Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-02-06 09:14:55.252238
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2225.6867
218.2508,2274.1867
218.442,2321.73
218.6332,2373.9083
218.8244,2424.5567
219.0156,2480.3783
219.2067,2538.2317
219.3979,2596.7117
219.589,2656.2583
219.7801,2718.4033
219.9712,2781.7783
220.1623,2848.2533
220.3533,2917.08
220.5444,2987.3783
220.7354,3059.6883
220.9264,3133.2783
221.1174,3212.755
221.3083,3291.4583
221.4993,3368.335
221.6902,3448.5933
221.8812,3537.7983
222.0721,3626.835
222.263,3717.9183
222.4538,3812.5767
222.6447,3907.8233
222.8355,4004.7783
223.0264,4104.05
223.2172,4203.0733
223.408,4306.85
223.5987,4412.4567
223.7895,4517.9717
223.9802,4628.2617
224.1709,4739.1
224.3616,4855.115
224.5524,4972.03
224.743,5091.2867
224.9337,5209.555
225.1243,5340.325
225.315,5463.715
225.5056,5583.5317
225.6962,5714.4367
225.8867,5846.245
226.0773,5977.4583
226.2678,6118.2267
226.4584,6257.275
226.6489,6397.11
226.8394,6531.665
227.0298,6677.7333
227.2203,6828.86
227.4108,6988.36
227.6012,7142.2983
227.7916,7293.325
227.982,7445.8283
228.1723,7600.55
228.3627,7760.6533
228.5531,7918.9367
228.7434,8079.5283
228.9337,8246.15
229.124,8416.8267
229.3143,8585.8583
229.5045,8769.27
229.6948,8950.9317
229.885,9137.215
230.0752,9329.6933
230.2654,9517.725
230.4556,9703.4517
230.6457,9884.9883
230.8358,10069.1533
231.026,10256.87
231.2161,10444.4083
231.4062,10634.6917
231.5963,10820.3017
231.7863,11013.1917
231.9764,11216.8933
232.1664,11424.62
232.3564,11634.81
232.5464,11841.6017
232.7364,12049.75
232.9263,12249.82
233.1163,12463.6067
233.3062,12680.115
233.4961,12909.1767
233.686,13122.485
233.8758,13315.805
234.0657,13515.9517
234.2555,13733.3817
234.4454,13950.8967
234.6352,14161.15
234.825,14374.4017
235.0147,14576.1917
235.2045,14783.385
235.3942,14991.315
235.5839,15203.1167
235.7737,15408.9317
235.9633,15612.2783
236.153,15839.9717
236.3427,16056.8283
236.5323,16263.6517
236.7219,16465.6483
236.9115,16647.1817
237.1011,16838.2333
237.2907,17051.1583
237.4803,17257.35
237.6698,17450.705
237.8593,17657.3583
238.0488,17858.8083
238.2383,18061.6433
238.4278,18256.4667
238.6172,18477.32
238.8066,18675.3933
238.9961,18874.785
239.1855,19085.8867
239.3748,19285.6617
239.5642,19467.0033
239.7536,19671.4733
239.9429,19863.6133
240.1322,20033.48
240.3215,20221.1867
240.5108,20410.455
240.7001,20603.24
240.8893,20783.3383
241.0786,20962.1017
241.2677,21131.0817
241.457,21329.0633
241.6461,21473.275
241.8353,21622.005
242.0244,21779.025
242.2136,21935.3783
242.4027,22103.0783
242.5918,22246.4467
242.7809,22352.12
242.9699,22434.0117
243.159,22572.175
243.348,22773.7267
243.537,22972.195
243.726,23123.6367
243.915,23253.815
244.1039,23340.6183
244.2929,23382.9
244.4818,23493.1533
244.6707,23663.5467
244.8596,23864.0967
245.0485,24038.5367
245.2373,24212.2133
245.4262,24359.0733
245.615,24501.2433
245.8038,24610.005
245.9926,24742.99
246.1814,24785.9767
246.3701,24787.8017
246.5589,24884.6983
246.7476,25051.73
246.9363,25241.12
247.1249,25392.015
247.3136,25545.5417
247.5023,25692.2883
247.6909,25833.815
247.8795,25966.9717
248.0681,26089.4533
248.2567,26233.2483
248.4453,26341.25
248.6338,26409.2933
248.8224,26365.36
249.0109,26396.8067
249.1994,26541.305
249.3878,26713.5217
249.5763,26864.5567
249.7648,27004.7067
249.9532,27137.7067
250.1416,27294.9367
250.33,27452.2233
250.5183,27572.375
250.7067,27670.575
250.8951,27755.7367
251.0834,27863.935
251.2717,27945.4217
251.46,28017.5883
251.6483,28076.2617
251.8365,28065.2117
252.0247,28082.65
252.213,28226.6033
252.4012,28340.47
252.5894,28491.2133
252.7775,28597.0967
252.9657,28695.0517
253.1538,28821.9567
253.3419,28923.6467
253.53,28977.4367
253.7181,29059.1817
253.9062,29124.1333
254.0942,29201.5917
254.2823,29256.555
254.4703,29317.9767
254.6583,29375.655
254.8463,29433.365
255.0342,29460.5117
255.2222,29471.4733
255.4101,29452.675
255.598,29486.2367
255.7859,29584.07
255.9738,29703.9783
256.1616,29829.685
256.3495,29950.315
256.5373,30044.6333
256.7251,30169.71
256.9129,30249.0733
257.1006,30320.2517
257.2884,30404.5933
257.4761,30499.5267
257.6638,30551.4517
257.8515,30576.3317
258.0392,30628.4233
258.2269,30666.405
258.4146,30700.8733
258.6022,30746.1567
258.7898,30758.0867
258.9774,30789.8483
259.165,30834.685
259.3525,30867.4317
259.5401,30922.2417
259.7276,30991.5817
259.9151,31049.3633
260.1026,31092.48
260.2901,31159.3933
260.4776,31223.8233
260.665,31331.145
260.8524,31420.55
261.0398,31510.0183
261.2272,31542.6267
261.4146,31548.73
261.6019,31589.7783
261.7893,31638.7433
261.9766,31668.2133
262.1639,31719.6233
262.3512,31712.1133
262.5384,31717.7933
262.7257,31721.1467
262.9129,31735.4433
263.1001,31747.9083
263.2873,31790.98
263.4745,31803.68
263.6617,31737.125
263.8488,31773.445
264.0359,31806.335
264.2231,31823.3317
264.4101,31846.155
264.5972,31872.5667
264.7842,31898.125
264.9713,31905.41
265.1583,31899.015
265.3453,31916.6883
265.5323,31947.3567
265.7193,31975.7483
265.9062,32020.0483
266.0931,32029.6317
266.2801,32015.4883
266.4669,32038.5583
266.6538,32057.0683
266.8407,32080.93
267.0276,32054.5167
267.2143,32022.345
267.4012,32030.8983
267.588,31976.0717
267.7747,31973.1683
267.9615,31966.7683
268.1482,31948.5117
268.3349,31951.3267
268.5217,31936.6633
268.7083,31905.6883
268.895,31900.1867
269.0817,31916.375
269.2682,31900.9517
269.4549,31860.6583
269.6415,31789.6367
269.8281,31769.4533
270.0146,31792.7283
270.2012,31798.1567
270.3877,31804.285
270.5742,31787.7583
270.7607,31770.5017
270.9472,31750.5983
271.1336,31726.9083
271.32,31696.6467
271.5065,31664.52
271.6929,31650.3633
271.8792,31671.445
272.0656,31660.6417
272.252,31656.2783
272.4383,31650.27
272.6246,31622.0367
272.8109,31596.1583
272.9972,31632.9067
273.1835,31646.2533
273.3697,31653.2017
273.5559,31646.3667
273.7421,31633.535
273.9283,31611.965
274.1145,31593.38
274.3007,31577.01
274.4868,31570.8367
274.6729,31597.795
274.859,31590.72
275.0451,31572.4117
275.2311,31485.13
275.4172,31494.7583
275.6032,31501.4267
275.7892,31518.2883
275.9752,31502.1033
276.1612,31515.2967
276.3472,31472.87
276.5331,31449.4867
276.719,31433.1517
276.9049,31419.3467
277.0908,31382.9217
277.2767,31364.7067
277.4625,31361.245
277.6484,31322.82
277.8342,31276.6
278.02,31252.4567
278.2057,31251.1233
278.3915,31269.0633
278.5772,31251.855
278.763,31204.7067
278.9487,31222.4167
279.1343,31233.7167
279.32,31202.835
279.5057,31149.2417
279.6913,31061.095
279.877,31034.4567
280.0625,31017.7917
280.2481,30961.355
280.4337,30908.3933
280.6192,30929.4217
280.8048,30940.01
280.9903,30895.63
281.1758,30841.0083
281.3612,30783.8867
281.5467,30749.8083
281.7321,30766.3267
281.9175,30759.0233
282.1029,30731.5083
282.2884,30713.4767
282.4737,30650.4883
282.6591,30595.0083
282.8444,30575.36
283.0297,30547.5667
283.215,30531.9683
283.4002,30506.1717
283.5855,30447.055
283.7707,30350.255
283.956,30303.625
284.1412,30263.4117
284.3264,30262.5533
284.5115,30277.2883
284.6967,30271.35
284.8818,30217.5383
285.0669,30141.3167
285.252,30115.9633
285.4371,30101.7583
285.6222,30044.3817
285.8072,29996.8967
285.9922,29959.875
286.1772,29949.9217
286.3622,29947.18
286.5472,29890.425
286.7321,29824.7883
286.9171,29832.7867
287.102,29816.9333
287.2869,29820.55
287.4717,29843.9417
287.6566,29826.315
287.8415,29802.2983
288.0263,29769.6783
288.2111,29685.9467
288.3959,29615.1967
288.5806,29594.1
288.7654,29578.1217
288.9501,29623.4133
289.1348,29616.6317
289.3195,29599.0083
289.5042,29590.3283
289.6889,29597.3783
289.8735,29520.13
290.0581,29474.1683
290.2428,29399.255
290.4273,29380.9517
290.6119,29391.6067
290.7965,29367.3017
290.981,29352.0733
291.1655,29323.0283
291.35,29228.3833
291.5345,29160.1
291.719,29141.975
291.9034,29137.305
292.0878,29158.6867
292.2722,29132.9117
292.4566,29081.675
292.641,29074.6217
292.8253,29052.1617
293.0096,29007.4033
293.194,29000.41
293.3783,28975.0667
293.5626,28970.6967
293.7468,28952.0233
293.9311,28933.9283
294.1153,28868.4283
294.2995,28760.4217
294.4837,28689.0467
294.6678,28627.8967
294.852,28587.86
295.0361,28576.3417
295.2202,28566.2033
295.4043,28566.4983
295.5884,28529.2917
295.7725,28498.1517
295.9565,28461.1133
296.1405,28380.7633
296.3246,28335.985
296.5085,28356.82
296.6925,28374.0733
296.8764,28350.28
297.0603,28304.9767
297.2443,28261.77
297.4282,28200.8633
297.612,28133.5883
297.7959,28075.7183
297.9797,28037.3333
298.1635,27972.2433
298.3474,27991.55
298.5311,28004.685
298.7149,27941.0117
298.8987,27856.1417
299.0823,27811.4533
299.2661,27749.1783
299.4498,27646.8967
299.6334,27625.1867
299.8171,27618.5067
300.0007,27580.9483
300.1843,27551.6967
300.368,27524.77
300.5515,27482.395
300.7351,27449.615
300.9186,27408.7083
301.1021,27357.4883
301.2857,27334.0033
301.4691,27304.805
301.6526,27296.95
301.8361,27240.2067
302.0195,27187.2417
302.2029,27157.99
302.3863,27137.0817
302.5697,27087.3483
302.753,27083.0033
302.9364,27082.6
303.1197,27093.6383
303.303,27054.6083
303.4863,26992.24
303.6696,26896.9583
303.8528,26827.6783
304.036,26788.2967
304.2192,26784.9667
304.4024,26756.7767
304.5856,26702.7567
304.7688,26676.7317
304.9519,26651.18
305.135,26616.215
305.3181,26575.9983
305.5012,26544.15
305.6842,26530.5067
305.8673,26500.2683
306.0504,26445.4733
306.2333,26369.64
306.4163,26350.2117
306.5993,26296.545
306.7822,26274.9733
306.9652,26258.4367
307.1481,26206.3683
307.331,26166.1767
307.5139,26122.12
307.6967,26064.245
307.8796,26016.4133
308.0624,25975.85
308.2452,25928.0317
308.428,25887.2767
308.6107,25872.61
308.7935,25829.7483
308.9762,25787.6917
309.1589,25752.7
309.3416,25715.7783
309.5243,25674.6317
309.7069,25641.6533
309.8896,25591.8433
310.0721,25557.0183
310.2548,25533.8933
310.4373,25514.8167
310.6199,25508.3883
310.8024,25464.1233
310.985,25439.805
311.1674,25380.4617
311.3499,25311.6517
311.5324,25294.3583
311.7148,25299.9833
311.8973,25261.7967
312.0797,25223.5933
312.2621,25196.9583
312.4445,25157.6633
312.6268,25109.785
312.8091,25085.6033
312.9915,25029.2383
313.1738,24996.89
313.356,24933.5767
313.5383,24883.4383
313.7206,24864.72
313.9027,24814.735
314.085,24789.7533
314.2672,24757.97
314.4493,24744.09
314.6314,24747.015
314.8136,24743.32
314.9957,24687.0433
315.1778,24628.31
315.3598,24600.47
315.5419,24582.97
315.724,24568.8517
315.9059,24541.34
316.088,24508.53
316.2699,24509.895
316.4519,24499.955
316.6338,24459.715
316.8157,24379.6483
316.9977,24353.4867
317.1795,24363.93
317.3614,24363.05
317.5432,24339.9833
317.7251,24288.5267
317.9069,24205.8217
318.0887,24159.28
318.2704,24126.8783
318.4522,24135.47
318.6339,24148.415
318.8156,24185.905
318.9973,24147.95
319.179,24131.28
319.3607,24142.6767
319.5423,24147.84
319.7239,24127.87
319.9055,24083.5817
320.0871,24064.0767
320.2687,24062.2567
320.4502,24049.865
320.6317,23990.7683
320.8132,23973.1933
320.9947,23974.83
321.1761,23967.8533
321.3576,23947.2017
321.5391,23914.8683
321.7205,23891.425
321.9019,23864.65
322.0832,23811.83
322.2646,23771.2217
322.4459,23736.8483
322.6272,23690.0717
322.8085,23658.585
322.9898,23653.275
323.1711,23633.3317
323.3523,23612.035
323.5335,23570.55
323.7147,23615.985
323.8959,23669.8283
324.0771,23678.7533
324.2582,23648.0467
324.4393,23638.0533
324.6204,23629.2117
324.8015,23612.8517
324.9826,23631.3867
325.1637,23666.4183
325.3447,23681.58
325.5257,23702.2783
325.7067,23704.1783
325.8877,23598.0717
326.0686,23531.4283
326.2496,23535.4083
326.4305,23502.6867
326.6114,23507.8867
326.7922,23502.4467
326.9731,23488.2717
327.1539,23455.5083
327.3347,23448.1667
327.5155,23432.8533
327.6963,23445.7967
327.8771,23439.245
328.0578,23398.305
328.2385,23330.9633
328.4193,23321.9717
328.5999,23300.495
328.7806,23281.5217
328.9613,23318.1717
329.1419,23314.0983
329.3225,23321.525
329.5031,23286.6633
329.6837,23249.5833
329.8642,23226.8367
330.0447,23207.0467
330.2252,23147.655
330.4057,23098.3167
330.5862,23079.6233
330.7667,23086.4833
330.9471,23072.48
331.1275,23079.9717
331.3079,23040.455
331.4883,23017.1633
331.6687,23031.0317
331.849,23003.0067
332.0293,22960.935
332.2096,22916.2333
332.3899,22932.7117
332.5702,22947.495
332.7504,22947.0917
332.9306,22948.52
333.1108,22908.5967
333.291,22850.175
333.4712,22824.275
333.6514,22850.2167
333.8315,22842.5817
334.0116,22827.84
334.1917,22839.3033
334.3717,22862.6917
334.5518,22872.2033
334.7318,22816.9383
334.9119,22799.525
335.0918,22831.23
335.2718,22831.9417
335.4518,22831.2067
335.6317,22812.7517
335.8116,22754.3117
335.9915,22679.545
336.1714,22661.1583
336.3513,22685.5483
336.5311,22678.2483
336.7109,22666.9817
336.8907,22620.5483
337.0705,22552.9733
337.2502,22497.4117
337.43,22514.3483
337.6097,22489.78
337.7894,22447.495
337.9691,22433.8017
338.1488,22463.8433
338.3284,22483.2633
338.508,22531.3767
338.6877,22520.7383
338.8672,22502.8917
339.0468,22427.2767
339.2263,22386.085
339.4059,22420.295
339.5854,22462.6083
339.7649,22467.7117
339.9443,22456.8817
340.1238,22442.4683
340.3032,22450.8333
340.4826,22445.5833
340.662,22388.5683
340.8414,22344.685
341.0207,22361.5683
341.2001,22350.2017
341.3794,22343.185
341.5587,22362.11
341.738,22369.8833
341.9172,22357.5733
342.0965,22298.5567
342.2757,22218.7133
342.4549,22165.0767
342.6341,22160.5617
342.8132,22206.185
342.9923,22245.1033
343.1715,22243.965
343.3506,22207.8883
343.5296,22163.5567
343.7087,22115.755
343.8878,22049.4617
344.0668,22012.5233
344.2458,22010.26
344.4248,21971.4683
344.6037,21969.8833
344.7827,22002.2083
344.9616,22012.0983
345.1405,21995.09
345.3194,21993.5383
345.4982,21962.1217
345.6771,21925.8417
345.8559,21899.6333
346.0347,21870.025
346.2135,21888.1833
346.3923,21884.14
346.571,21831.775
346.7498,21837.3933
346.9285,21867.3167
347.1071,21811.8217
347.2859,21752.1767
347.4645,21768.8517
347.6431,21824.8867
347.8217,21910.1783
348.0003,21803.1833
348.1789,21732.6217
348.3574,21688.8
348.5359,21656.5083
348.7145,21603.6483
348.893,21571.2333
349.0714,21563.9233
349.2499,21525.3683
349.4283,21475.565
349.6068,21402.3783
349.7852,21418.4217
349.9635,21448.4533
350.1419,21451.1
350.3202,21430.6033
350.4985,21369.3267
350.6768,21339.0767
350.8551,21295.855
351.0334,21260.7333
351.2116,21216.645
351.3898,21203.645
351.568,21214.7233
351.7462,21227.1
351.9243,21191.6983
352.1025,21137.8183
352.2806,21082.93
352.4587,21062.7467
352.6368,21032.695
352.8148,21001.0533
352.9929,20978.0233
353.1709,20987.5233
353.3489,20996.4017
353.5268,20957.9217
353.7048,20926.735
353.8828,20908.2617
354.0607,20849.6883
354.2386,20855.3967
354.4165,20836.23
354.5943,20802.0617
354.7722,20792.1383
354.95,20811.3283
355.1278,20777.7683
355.3056,20701.3333
355.4833,20636.2233
355.6611,20577.0783
355.8388,20524.445
356.0165,20509.4
356.1942,20520.52
356.3719,20498.42
356.5495,20477.0117
356.7271,20448.1983
356.9047,20381.2783
357.0823,20397.8733
357.2599,20420.9867
357.4374,20390.1967
357.6149,20336.375
357.7924,20266.745
357.9699,20197.31
358.1474,20158.0083
358.3248,20110.3017
358.5023,20064.115
358.6797,20034.1983
358.8571,20031.4267
359.0344,20030.3
359.2118,19994.6933
359.3891,19979.355
359.5664,19963.6383
359.7437,19949.13
359.9209,19903.85
360.0982,19818.0183
360.2754,19753.5633
360.4526,19769.3417
360.6298,19768.8783
360.807,19722.4083
360.9841,19705.6533
361.1613,19670.2083
361.3383,19684.73
361.5154,19688.325
361.6925,19594.975
361.8695,19570.2933
362.0466,19542.1017
362.2236,19569.34
362.4005,19564.7833
362.5775,19518.7833
362.7545,19476.9683
362.9314,19431.4167
363.1083,19381.2633
363.2852,19343.4783
363.462,19324.3867
363.6389,19333.8
363.8157,19338.7183
363.9925,19339.74
364.1693,19266.5433
364.346,19213.375
364.5228,19217.75
364.6996,19221.0517
364.8762,19227.1367
365.0529,19184.3833
365.2296,19212.7717
365.4062,19214.9183
365.5829,19184.9017
365.7595,19224.0183
365.9361,19187.5433
366.1126,19223.035
366.2892,19335.3133
366.4657,19454.935
366.6422,19520.97
366.8186,19548.49
366.9951,19466.58
367.1716,19414.73
367.348,19525.005
367.5244,19623.6733
367.7008,19605.8467
367.8772,19349.3517
368.0535,19308.1833
368.2298,19341.7633
368.4061,19185.46
368.5824,19239.0017
368.7586,19304.6383
368.9349,19213.135
369.1111,19175.3883
369.2873,19229.57
369.4635,19298.24
369.6396,19120.7067
369.8158,19033.8233
369.9919,19032.57
370.168,19002.5
370.3441,18897.55
370.5202,18793.8367
370.6962,18731.2117
370.8722,18714.2833
371.0482,18739.4133
371.2242,18853.3783
371.4002,18914.7417
371.5761,18877.4267
371.752,18828.145
371.9279,18772.5717
372.1038,18692.4933
372.2796,18712.5267
372.4555,18726.0567
372.6313,18696.8633
372.8071,18701.915
372.9829,18696.77
373.1586,18674.9783
373.3344,18587.015
373.5101,18552.775
373.6858,18576.4567
373.8615,18627.9433
374.0371,18738.6767
374.2127,18754.7033
374.3884,18659.405
374.564,18625.835
374.7395,18665.98
374.9151,18867.5717
375.0906,19024.4633
375.2661,18988.07
375.4416,19101.1117
375.6171,19252.3267
375.7925,19238.635
375.968,19067.2083
376.1434,18922.12
376.3188,18904.0083
376.4941,18983.235
376.6695,19039.0333
376.8448,19092.9533
377.0201,19018.1367
377.1954,19183.2867
377.3707,19223.95
377.5459,19336.295
377.7212,19637.6933
377.8964,19766.6533
378.0715,19589.6867
378.2467,19877.0883
378.4218,19742.115
378.597,19550.5917
378.7721,19586.7317
378.9472,19620.4733
379.1222,19908.4567
379.2973,20416.2667
379.4723,20594.09
379.6473,20102.6617
379.8223,19737.3483
379.9972,19580.7083
380.1722,19506.775
380.3471,19543.81
380.522,19582.685
380.6969,19879.7283
380.8717,19766.165
381.0466,19526.0317
381.2214,19406.58
381.3962,19233.3117
381.571,19132.9517
381.7457,19219.3667
381.9204,19120.4783
382.0952,19297.505
382.2699,19691.0317
382.4445,19710.7417
382.6192,20027.8383
382.7938,20320.2633
382.9685,19978.195
383.1431,19590.275
383.3176,19509.9583
383.4922,19494.1283
383.6667,19372.1917
383.8412,19252.555
384.0157,19355.9933
384.1902,19565.1417
384.3646,19513.3383
384.5391,19417.34
384.7134,19514.1117
384.8878,19778.6667
385.0622,19707.1633
385.2365,19331.7867
385.4109,19256.16
385.5852,19255.0483
385.7594,19247.0183
385.9337,19282.0467
386.1079,19497.7733
386.2822,19689.8917
386.4564,19519.665
386.6306,19679.6767
386.8047,19818.92
386.9789,19799.1883
387.153,20180.295
387.3271,20340.92
387.5012,20649.13
387.6752,20910.1633
387.8492,20740.96
388.0233,20629.2383
388.1972,20822.9483
388.3712,20791.2533
388.5452,20845.6067
388.7191,21167.385
388.893,21187.3617
389.0669,20667.2567
389.2408,20016.475
389.4146,19629.4117
389.5884,19326.275
389.7623,19223.2767
389.9361,19329.4
390.1098,19508.6283
390.2835,19436.8067
390.4573,19382.6283
390.631,19709.7783
390.8047,19923.3083
390.9784,19790.535
391.152,19975.1567
391.3256,20220.86
391.4992,19935.4733
391.6728,19930.4433
391.8464,20427.8767
392.0199,20429.5833
392.1934,20636.6917
392.3669,20952.8183
392.5403,21048.0833
392.7138,21313.885
392.8873,21882.3167
393.0607,22164.5167
393.2341,22165.6767
393.4074,21388.39
393.5808,20848.015
393.7542,20885.8117
393.9274,20652.6433
394.1007,20642.7017
394.274,20406.5767
394.4472,20470.305
394.6205,20930.5333
394.7937,21270.0467
394.9668,20925.41
395.14,20626.08
395.3131,20375.7933
395.4863,20469.5167
395.6594,20129.03
395.8325,19969.1167
396.0055,19970.32
396.1786,20040.3783
396.3516,19952.0217
396.5246,19775.23
396.6975,19856.6667
396.8705,20453.9233
397.0434,19950.145
397.2163,19780.35
397.3892,20270.845
397.5621,20639.1767
397.735,21111.4783
397.9077,21421.185
398.0806,20993.7417
398.2534,21251.6917
398.4261,21704.0217
398.5989,22455.79
398.7716,22129.5833
398.9443,21633.1633
399.117,21200.465
399.2896,21158.725
399.4623,21011.1633
399.6349,20549.55
399.8075,20195.575
399.9801,20312.59
400.1526,19861.1383
400.3252,19341.655
400.4977,19130.795
400.6702,19122.035
400.8427,19345.275
401.0151,19426.0617
401.1875,19408.0767
401.36,19528.285
401.5323,19246.1033
401.7047,19032.0167
401.877,18904.75
402.0494,19038.7583
402.2216,19347.8733
402.394,19230.17
402.5662,19127.12
402.7385,19090.175
402.9107,19146.73
403.0829,19148.34
403.2551,18942.2617
403.4272,18904.0917
403.5994,19115.8683
403.7715,19338.4217
403.9436,19242.7717
404.1156,19343.0933
