Serial Num,2103232U1
Spectrometer Temperature (C),11.5
Site,CMU
Timestamp,2022-02-06 14:07:38.577949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2222.19
218.2508,2269.725
218.442,2317.3133
218.6332,2369.8417
218.8244,2418.4483
219.0156,2474.0383
219.2067,2530.7717
219.3979,2588.455
219.589,2647.15
219.7801,2708.385
219.9712,2771.2717
220.1623,2837.8433
220.3533,2904.5717
220.5444,2974.9733
220.7354,3046.9467
220.9264,3120.0517
221.1174,3198.0783
221.3083,3278.2183
221.4993,3355.7133
221.6902,3433.0167
221.8812,3519.775
222.0721,3607.535
222.263,3696.4617
222.4538,3788.5367
222.6447,3882.885
222.8355,3978.6917
223.0264,4074.0567
223.2172,4170.76
223.408,4271.635
223.5987,4375.8133
223.7895,4479.8633
223.9802,4587.935
224.1709,4696.0183
224.3616,4809.4467
224.5524,4925.3667
224.743,5041.8933
224.9337,5155.97
225.1243,5282.6067
225.315,5403.8117
225.5056,5523.69
225.6962,5653.1983
225.8867,5782.0483
226.0773,5911.8617
226.2678,6044.735
226.4584,6179.4417
226.6489,6316.7683
226.8394,6445.1183
227.0298,6588.0967
227.2203,6735.5367
227.4108,6889.5883
227.6012,7041.4483
227.7916,7185.665
227.982,7336.8667
228.1723,7485.0133
228.3627,7640.2167
228.5531,7793.5117
228.7434,7947.705
228.9337,8109.395
229.124,8272.9183
229.3143,8438.9917
229.5045,8616.255
229.6948,8794.4533
229.885,8975.4083
230.0752,9158.865
230.2654,9344.105
230.4556,9522.0717
230.6457,9700.3733
230.8358,9878.135
231.026,10060.2933
231.2161,10241.565
231.4062,10426.8317
231.5963,10607.1483
231.7863,10791.5617
231.9764,10990.9283
232.1664,11192.5433
232.3564,11396.6717
232.5464,11592.9083
232.7364,11794.505
232.9263,11990.2883
233.1163,12195.7083
233.3062,12404.3083
233.4961,12625.6317
233.686,12830.6617
233.8758,13018.325
234.0657,13205.5883
234.2555,13417.9917
234.4454,13625.7517
234.6352,13825.6183
234.825,14031.6733
235.0147,14229.53
235.2045,14431.1167
235.3942,14629.865
235.5839,14831.5
235.7737,15028.435
235.9633,15220.4933
236.153,15440.555
236.3427,15648.6817
236.5323,15852.6517
236.7219,16041.3767
236.9115,16215.5483
237.1011,16400.1283
237.2907,16603.6467
237.4803,16803.2983
237.6698,16989.7833
237.8593,17187.2817
238.0488,17380.545
238.2383,17574.6767
238.4278,17761.145
238.6172,17973.2383
238.8066,18166.1033
238.9961,18357.9267
239.1855,18562.4633
239.3748,18751.95
239.5642,18924.3167
239.7536,19118.3083
239.9429,19300.7983
240.1322,19468.5233
240.3215,19646.59
240.5108,19830.2017
240.7001,20016.1133
240.8893,20187.6217
241.0786,20358.4583
241.2677,20522.81
241.457,20707.1817
241.6461,20846.16
241.8353,20990.3683
242.0244,21138.7883
242.2136,21286.7567
242.4027,21446.2633
242.5918,21591.93
242.7809,21693.2817
242.9699,21762.975
243.159,21886.5967
243.348,22079.6867
243.537,22271.965
243.726,22416.9217
243.915,22541.73
244.1039,22635.4367
244.2929,22669.465
244.4818,22768.815
244.6707,22935.1217
244.8596,23126.73
245.0485,23290.8783
245.2373,23456.32
245.4262,23594.555
245.615,23734.8583
245.8038,23833.26
245.9926,23969.3717
246.1814,24018.1567
246.3701,24011.1133
246.5589,24099.7533
246.7476,24263.5917
246.9363,24447.0867
247.1249,24587.2817
247.3136,24731.9583
247.5023,24870.1433
247.6909,25004.7483
247.8795,25132.0417
248.0681,25251.7483
248.2567,25390.955
248.4453,25495.5883
248.6338,25572.79
248.8224,25523.97
249.0109,25535.3033
249.1994,25685.175
249.3878,25852.71
249.5763,25996.9167
249.7648,26124.5817
249.9532,26249.1667
250.1416,26401.4517
250.33,26552.7783
250.5183,26676.025
250.7067,26767.7583
250.8951,26848.3117
251.0834,26952.655
251.2717,27033.1817
251.46,27098.445
251.6483,27159.4983
251.8365,27151.4683
252.0247,27154.5233
252.213,27298.8
252.4012,27416.0833
252.5894,27564.2983
252.7775,27664.0433
252.9657,27755.6583
253.1538,27875.1233
253.3419,27968.2583
253.53,28018.84
253.7181,28097.4717
253.9062,28165.52
254.0942,28237.3883
254.2823,28291.54
254.4703,28353.6333
254.6583,28410.0
254.8463,28467.9017
255.0342,28489.4067
255.2222,28505.3
255.4101,28481.7833
255.598,28508.15
255.7859,28611.2233
255.9738,28726.4783
256.1616,28844.665
256.3495,28964.5033
256.5373,29053.0467
256.7251,29176.5417
256.9129,29249.3167
257.1006,29318.12
257.2884,29406.685
257.4761,29503.1083
257.6638,29552.1917
257.8515,29580.03
258.0392,29626.1917
258.2269,29659.4867
258.4146,29692.8667
258.6022,29735.4
258.7898,29743.8183
258.9774,29777.7767
259.165,29827.73
259.3525,29858.67
259.5401,29908.1667
259.7276,29976.6583
259.9151,30038.7067
260.1026,30074.6133
260.2901,30132.7533
260.4776,30186.9333
260.665,30288.5267
260.8524,30377.5967
261.0398,30471.78
261.2272,30506.495
261.4146,30513.7917
261.6019,30550.6617
261.7893,30597.9583
261.9766,30625.3867
262.1639,30671.7983
262.3512,30666.24
262.5384,30670.3417
262.7257,30677.93
262.9129,30698.5367
263.1001,30710.2467
263.2873,30758.555
263.4745,30780.715
263.6617,30713.435
263.8488,30746.515
264.0359,30782.9817
264.2231,30800.895
264.4101,30822.575
264.5972,30852.89
264.7842,30878.78
264.9713,30888.3917
265.1583,30881.3967
265.3453,30892.6167
265.5323,30917.5117
265.7193,30947.7383
265.9062,30983.685
266.0931,30994.6983
266.2801,30990.045
266.4669,31018.905
266.6538,31044.5367
266.8407,31081.085
267.0276,31059.9733
267.2143,31030.445
267.4012,31040.705
267.588,30986.345
267.7747,30978.9617
267.9615,30982.9117
268.1482,30975.44
268.3349,30977.7567
268.5217,30963.3183
268.7083,30929.535
268.895,30919.5167
269.0817,30936.4717
269.2682,30919.05
269.4549,30870.4267
269.6415,30791.6417
269.8281,30774.78
270.0146,30799.4433
270.2012,30805.7867
270.3877,30815.8967
270.5742,30806.2383
270.7607,30792.2083
270.9472,30779.2967
271.1336,30756.3267
271.32,30721.2433
271.5065,30691.8033
271.6929,30678.1617
271.8792,30695.39
272.0656,30682.4483
272.252,30682.7267
272.4383,30677.5267
272.6246,30648.03
272.8109,30622.03
272.9972,30664.4933
273.1835,30674.8367
273.3697,30685.1283
273.5559,30681.5583
273.7421,30674.805
273.9283,30659.5967
274.1145,30644.3283
274.3007,30631.2333
274.4868,30630.1917
274.6729,30658.8633
274.859,30655.6383
275.0451,30639.6767
275.2311,30554.6383
275.4172,30559.6217
275.6032,30565.8
275.7892,30581.5517
275.9752,30564.255
276.1612,30575.8533
276.3472,30529.1567
276.5331,30507.84
276.719,30491.9683
276.9049,30481.3017
277.0908,30446.0133
277.2767,30427.5883
277.4625,30422.3183
277.6484,30396.12
277.8342,30356.745
278.02,30338.81
278.2057,30347.2
278.3915,30367.925
278.5772,30356.665
278.763,30306.67
278.9487,30327.2633
279.1343,30336.0917
279.32,30302.1717
279.5057,30245.0283
279.6913,30156.6567
279.877,30121.45
280.0625,30101.0217
280.2481,30046.9467
280.4337,29994.8283
280.6192,30014.4617
280.8048,30022.855
280.9903,29978.9383
281.1758,29922.48
281.3612,29868.9067
281.5467,29842.2233
281.7321,29860.975
281.9175,29853.6433
282.1029,29828.6717
282.2884,29809.03
282.4737,29750.7467
282.6591,29698.305
282.8444,29677.7617
283.0297,29651.6617
283.215,29636.555
283.4002,29607.2133
283.5855,29548.825
283.7707,29459.5083
283.956,29412.9317
284.1412,29374.68
284.3264,29369.1817
284.5115,29387.21
284.6967,29382.9883
284.8818,29330.6267
285.0669,29261.51
285.252,29234.4883
285.4371,29219.7367
285.6222,29163.95
285.8072,29115.735
285.9922,29075.5867
286.1772,29072.4733
286.3622,29070.1467
286.5472,29014.7533
286.7321,28950.6233
286.9171,28961.88
287.102,28948.9017
287.2869,28951.0133
287.4717,28976.115
287.6566,28954.34
287.8415,28927.6733
288.0263,28895.5517
288.2111,28813.375
288.3959,28741.7783
288.5806,28719.1067
288.7654,28711.2633
288.9501,28753.3817
289.1348,28745.145
289.3195,28730.9317
289.5042,28717.11
289.6889,28724.88
289.8735,28644.2067
290.0581,28601.8167
290.2428,28531.0233
290.4273,28511.7133
290.6119,28520.5333
290.7965,28492.9733
290.981,28476.0317
291.1655,28445.2083
291.35,28348.9067
291.5345,28283.2
291.719,28267.2733
291.9034,28261.7233
292.0878,28283.3233
292.2722,28256.6417
292.4566,28209.795
292.641,28197.2
292.8253,28170.56
293.0096,28129.1217
293.194,28121.24
293.3783,28096.5583
293.5626,28094.3483
293.7468,28075.535
293.9311,28056.8017
294.1153,27987.3833
294.2995,27879.7767
294.4837,27809.96
294.6678,27747.0667
294.852,27706.62
295.0361,27704.2367
295.2202,27691.5883
295.4043,27693.4
295.5884,27657.6683
295.7725,27627.86
295.9565,27591.25
296.1405,27513.66
296.3246,27469.5483
296.5085,27488.5917
296.6925,27503.13
296.8764,27479.6817
297.0603,27437.685
297.2443,27393.495
297.4282,27335.1
297.612,27267.9117
297.7959,27211.2033
297.9797,27176.04
298.1635,27117.0067
298.3474,27137.425
298.5311,27151.2233
298.7149,27085.52
298.8987,27010.3467
299.0823,26963.415
299.2661,26895.4583
299.4498,26798.0167
299.6334,26780.0167
299.8171,26773.1083
300.0007,26730.5067
300.1843,26707.9633
300.368,26673.785
300.5515,26636.3833
300.7351,26599.79
300.9186,26566.165
301.1021,26516.31
301.2857,26491.275
301.4691,26461.935
301.6526,26458.5417
301.8361,26399.9483
302.0195,26344.5767
302.2029,26313.7233
302.3863,26295.87
302.5697,26244.1567
302.753,26239.0583
302.9364,26235.6233
303.1197,26247.2083
303.303,26210.9017
303.4863,26150.5
303.6696,26058.2483
303.8528,25984.08
304.036,25948.4367
304.2192,25949.2767
304.4024,25926.2833
304.5856,25869.8067
304.7688,25845.9517
304.9519,25819.4267
305.135,25782.355
305.3181,25744.85
305.5012,25708.2017
305.6842,25692.53
305.8673,25665.545
306.0504,25614.8367
306.2333,25538.7467
306.4163,25516.455
306.5993,25464.9817
306.7822,25447.37
306.9652,25434.4833
307.1481,25383.1233
307.331,25343.4983
307.5139,25300.6467
307.6967,25245.83
307.8796,25198.0383
308.0624,25161.6133
308.2452,25111.5433
308.428,25074.47
308.6107,25057.8567
308.7935,25013.6717
308.9762,24976.8283
309.1589,24931.545
309.3416,24903.47
309.5243,24863.0
309.7069,24828.7467
309.8896,24779.62
310.0721,24745.0133
310.2548,24729.7583
310.4373,24711.5067
310.6199,24712.7033
310.8024,24674.1917
310.985,24652.3117
311.1674,24593.41
311.3499,24525.675
311.5324,24509.0417
311.7148,24510.24
311.8973,24472.2833
312.0797,24439.4467
312.2621,24415.035
312.4445,24380.635
312.6268,24337.86
312.8091,24316.8733
312.9915,24256.7833
313.1738,24222.1683
313.356,24155.26
313.5383,24108.2167
313.7206,24093.88
313.9027,24048.8233
314.085,24025.2217
314.2672,23984.1083
314.4493,23964.4317
314.6314,23969.7783
314.8136,23976.955
314.9957,23929.6633
315.1778,23868.1467
315.3598,23840.3033
315.5419,23816.895
315.724,23789.3417
315.9059,23756.9433
316.088,23732.375
316.2699,23743.5367
316.4519,23734.76
316.6338,23705.3517
316.8157,23624.8233
316.9977,23613.1767
317.1795,23624.9033
317.3614,23621.65
317.5432,23603.0033
317.7251,23541.4817
317.9069,23448.3183
318.0887,23398.9517
318.2704,23363.9733
318.4522,23385.5767
318.6339,23406.4767
318.8156,23452.47
318.9973,23411.44
319.179,23380.5933
319.3607,23389.0817
319.5423,23398.8133
319.7239,23387.7233
319.9055,23347.8967
320.0871,23333.75
320.2687,23341.665
320.4502,23334.61
320.6317,23282.8217
320.8132,23249.6267
320.9947,23240.7583
321.1761,23222.8033
321.3576,23206.62
321.5391,23184.0483
321.7205,23171.9433
321.9019,23151.6583
322.0832,23092.67
322.2646,23054.105
322.4459,23017.7483
322.6272,22964.5367
322.8085,22928.2133
322.9898,22925.4317
323.1711,22916.29
323.3523,22891.155
323.5335,22853.105
323.7147,22906.9467
323.8959,22962.6383
324.0771,22980.2867
324.2582,22954.1517
324.4393,22948.6667
324.6204,22938.5633
324.8015,22912.7217
324.9826,22935.03
325.1637,22968.0483
325.3447,22991.125
325.5257,23026.0367
325.7067,23033.9933
325.8877,22942.1117
326.0686,22871.8683
326.2496,22867.6683
326.4305,22823.48
326.6114,22840.0817
326.7922,22838.775
326.9731,22819.555
327.1539,22782.6883
327.3347,22779.2333
327.5155,22770.9767
327.6963,22781.3067
327.8771,22771.9617
328.0578,22729.11
328.2385,22658.5217
328.4193,22653.5267
328.5999,22617.38
328.7806,22606.56
328.9613,22655.7183
329.1419,22666.0767
329.3225,22685.435
329.5031,22651.5383
329.6837,22622.4067
329.8642,22603.515
330.0447,22586.6133
330.2252,22509.205
330.4057,22448.3067
330.5862,22413.14
330.7667,22442.25
330.9471,22436.4617
331.1275,22438.5017
331.3079,22387.63
331.4883,22361.675
331.6687,22382.4317
331.849,22358.5717
332.0293,22309.355
332.2096,22259.9533
332.3899,22280.48
332.5702,22304.6367
332.7504,22295.1333
332.9306,22299.9433
333.1108,22267.6517
333.291,22208.7717
333.4712,22165.7133
333.6514,22183.135
333.8315,22188.6783
334.0116,22180.67
334.1917,22193.9667
334.3717,22225.76
334.5518,22242.7767
334.7318,22174.9233
334.9119,22139.54
335.0918,22188.355
335.2718,22197.1133
335.4518,22209.4017
335.6317,22184.72
335.8116,22093.2017
335.9915,21979.0817
336.1714,21969.5283
336.3513,22024.8433
336.5311,22029.905
336.7109,22004.075
336.8907,21942.4367
337.0705,21865.7833
337.2502,21820.5683
337.43,21859.6517
337.6097,21855.1917
337.7894,21801.245
337.9691,21769.885
338.1488,21814.7267
338.3284,21835.8217
338.508,21898.8217
338.6877,21890.9533
338.8672,21877.7483
339.0468,21793.0967
339.2263,21725.7033
339.4059,21770.8783
339.5854,21827.8367
339.7649,21850.83
339.9443,21858.245
340.1238,21837.3083
340.3032,21832.3367
340.4826,21820.39
340.662,21748.0333
340.8414,21703.865
341.0207,21731.1817
341.2001,21708.3933
341.3794,21683.6583
341.5587,21718.3033
341.738,21735.6833
341.9172,21748.9783
342.0965,21685.4067
342.2757,21590.4717
342.4549,21541.8767
342.6341,21528.6883
342.8132,21594.5733
342.9923,21642.1017
343.1715,21629.9917
343.3506,21592.89
343.5296,21549.2967
343.7087,21487.7233
343.8878,21397.1383
344.0668,21326.28
344.2458,21325.64
344.4248,21306.1083
344.6037,21322.3083
344.7827,21373.2817
344.9616,21404.37
345.1405,21385.8283
345.3194,21392.1217
345.4982,21367.9267
345.6771,21312.3367
345.8559,21273.6717
346.0347,21228.0883
346.2135,21261.655
346.3923,21276.15
346.571,21214.1033
346.7498,21241.47
346.9285,21282.205
347.1071,21216.72
347.2859,21144.245
347.4645,21126.7217
347.6431,21188.005
347.8217,21307.9583
348.0003,21217.8683
348.1789,21132.41
348.3574,21077.8233
348.5359,21060.6367
348.7145,21020.4183
348.893,20962.1333
349.0714,20947.5283
349.2499,20910.41
349.4283,20870.5467
349.6068,20787.51
349.7852,20828.8167
349.9635,20891.9933
350.1419,20902.175
350.3202,20900.4967
350.4985,20815.0267
350.6768,20790.2467
350.8551,20744.5783
351.0334,20691.7117
351.2116,20635.165
351.3898,20611.7967
351.568,20654.2267
351.7462,20693.1233
351.9243,20644.515
352.1025,20574.8417
352.2806,20493.9017
352.4587,20455.625
352.6368,20439.86
352.8148,20442.8567
352.9929,20431.4717
353.1709,20435.35
353.3489,20463.945
353.5268,20431.0333
353.7048,20401.63
353.8828,20402.4333
354.0607,20327.3567
354.2386,20344.2683
354.4165,20334.44
354.5943,20301.25
354.7722,20291.9033
354.95,20321.2667
355.1278,20277.1917
355.3056,20181.7117
355.4833,20117.295
355.6611,20062.3467
355.8388,20000.1783
356.0165,19995.245
356.1942,20030.24
356.3719,19978.63
356.5495,19914.0183
356.7271,19897.3467
356.9047,19798.3117
357.0823,19831.2567
357.2599,19874.3133
357.4374,19855.8833
357.6149,19820.9567
357.7924,19727.5033
357.9699,19626.89
358.1474,19567.605
358.3248,19527.565
358.5023,19461.085
358.6797,19447.9867
358.8571,19472.0567
359.0344,19518.4233
359.2118,19499.6667
359.3891,19491.7533
359.5664,19509.3483
359.7437,19499.25
359.9209,19463.4367
360.0982,19368.4367
360.2754,19271.6483
360.4526,19270.6317
360.6298,19267.2933
360.807,19192.1783
360.9841,19178.86
361.1613,19168.17
361.3383,19187.905
361.5154,19220.0183
361.6925,19092.1767
361.8695,19034.6067
362.0466,19037.8133
362.2236,19090.7317
362.4005,19120.2117
362.5775,19112.2617
362.7545,19072.1933
362.9314,18985.7667
363.1083,18891.415
363.2852,18867.2533
363.462,18847.2933
363.6389,18878.915
363.8157,18907.4783
363.9925,18932.4117
364.1693,18850.6233
364.346,18768.2217
364.5228,18763.6017
364.6996,18742.6833
364.8762,18766.0783
365.0529,18749.8867
365.2296,18807.3667
365.4062,18836.2633
365.5829,18809.7467
365.7595,18865.95
365.9361,18837.585
366.1126,18854.9033
366.2892,18953.075
366.4657,19087.9267
366.6422,19138.6333
366.8186,19161.56
366.9951,19086.995
367.1716,19032.8183
367.348,19139.9233
367.5244,19241.14
367.7008,19235.3867
367.8772,18950.715
368.0535,18865.0133
368.2298,18951.6917
368.4061,18781.43
368.5824,18813.445
368.7586,18895.695
368.9349,18831.7667
369.1111,18843.5817
369.2873,18847.035
369.4635,18966.2983
369.6396,18784.31
369.8158,18716.8967
369.9919,18713.4867
370.168,18676.5417
370.3441,18539.51
370.5202,18392.475
370.6962,18319.02
370.8722,18306.67
371.0482,18381.1667
371.2242,18540.6217
371.4002,18648.9917
371.5761,18594.7033
371.752,18499.4317
371.9279,18361.075
372.1038,18256.5517
372.2796,18300.9133
372.4555,18383.5533
372.6313,18344.6967
372.8071,18365.6333
372.9829,18354.2267
373.1586,18302.9217
373.3344,18146.835
373.5101,18077.78
373.6858,18113.9983
373.8615,18220.8233
374.0371,18385.39
374.2127,18413.8067
374.3884,18281.6517
374.564,18200.2817
374.7395,18195.1933
374.9151,18380.275
375.0906,18660.955
375.2661,18659.6267
375.4416,18800.0133
375.6171,18939.295
375.7925,18870.485
375.968,18738.615
376.1434,18567.9967
376.3188,18528.4117
376.4941,18623.6167
376.6695,18670.825
376.8448,18786.0867
377.0201,18685.99
377.1954,18884.1617
377.3707,18959.29
377.5459,19043.4183
377.7212,19372.5183
377.8964,19567.1483
378.0715,19373.0317
378.2467,19626.3517
378.4218,19562.1667
378.597,19226.9783
378.7721,19272.0083
378.9472,19257.175
379.1222,19500.6567
379.2973,20058.36
379.4723,20262.9683
379.6473,19770.375
379.8223,19304.2
379.9972,19196.61
380.1722,19150.6517
380.3471,19290.745
380.522,19293.05
380.6969,19586.9217
380.8717,19576.8767
381.0466,19299.155
381.2214,19158.3117
381.3962,18897.9133
381.571,18756.9683
381.7457,18884.7167
381.9204,18752.3717
382.0952,18844.045
382.2699,19333.36
382.4445,19250.145
382.6192,19518.4217
382.7938,19897.2967
382.9685,19563.81
383.1431,19113.61
383.3176,18987.5483
383.4922,18985.7067
383.6667,18915.4983
383.8412,18762.9883
384.0157,18862.9467
384.1902,19174.6
384.3646,19205.0
384.5391,19115.5483
384.7134,19220.39
384.8878,19464.2917
385.0622,19490.7667
385.2365,19084.9017
385.4109,18946.015
385.5852,18930.6867
385.7594,18897.96
385.9337,18904.4917
386.1079,19140.975
386.2822,19467.105
386.4564,19255.2033
386.6306,19392.32
386.8047,19565.9033
386.9789,19435.7533
387.153,19813.4917
387.3271,20029.0617
387.5012,20348.28
387.6752,20622.805
387.8492,20451.4483
388.0233,20249.4067
388.1972,20477.6267
388.3712,20432.4933
388.5452,20480.8283
388.7191,20774.605
388.893,20909.09
389.0669,20465.3317
389.2408,19815.0867
389.4146,19432.0967
389.5884,19130.8767
389.7623,19080.5717
389.9361,19178.4517
390.1098,19423.8133
390.2835,19335.9967
390.4573,19200.605
390.631,19513.325
390.8047,19865.465
390.9784,19725.24
391.152,19906.4817
391.3256,20216.7667
391.4992,19920.735
391.6728,19835.71
391.8464,20295.9933
392.0199,20298.1067
392.1934,20381.2917
392.3669,20848.8567
392.5403,20774.3083
392.7138,21013.1633
392.8873,21439.035
393.0607,21707.12
393.2341,21707.7883
393.4074,20927.2933
393.5808,20272.805
393.7542,20407.035
393.9274,20293.8117
394.1007,20366.2117
394.274,20235.33
394.4472,20212.885
394.6205,20768.6267
394.7937,21207.065
394.9668,20952.9283
395.14,20646.29
395.3131,20333.6483
395.4863,20432.915
395.6594,20159.8583
395.8325,19958.4117
396.0055,19951.9517
396.1786,19876.02
396.3516,19788.98
396.5246,19525.2267
396.6975,19375.33
396.8705,20058.2233
397.0434,19618.1117
397.2163,19419.8767
397.3892,20000.545
397.5621,20464.4167
397.735,21022.65
397.9077,21629.2
398.0806,21075.7383
398.2534,21352.845
398.4261,21659.39
398.5989,22599.3217
398.7716,22371.4933
398.9443,21872.6383
399.117,21371.9483
399.2896,21319.9133
399.4623,21204.2533
399.6349,20796.8783
399.8075,20405.945
399.9801,20571.8783
400.1526,20206.0933
400.3252,19638.425
400.4977,19372.6083
400.6702,19326.5167
400.8427,19627.1367
401.0151,19800.495
401.1875,19767.5717
401.36,19943.21
401.5323,19650.53
401.7047,19393.305
401.877,19291.13
402.0494,19378.6583
402.2216,19767.6067
402.394,19674.3083
402.5662,19566.9633
402.7385,19552.8317
402.9107,19551.225
403.0829,19528.4667
403.2551,19284.6933
403.4272,19244.7983
403.5994,19462.5783
403.7715,19841.0067
403.9436,19731.42
404.1156,19849.9883
