Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-02-06 12:04:56.273702
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2248.41
218.2508,2297.4067
218.442,2344.955
218.6332,2394.4283
218.8244,2446.025
219.0156,2502.8233
219.2067,2562.265
219.3979,2622.0217
219.589,2682.7
219.7801,2745.65
219.9712,2809.5717
220.1623,2875.9683
220.3533,2944.1
220.5444,3013.06
220.7354,3087.3917
220.9264,3162.34
221.1174,3243.01
221.3083,3323.4117
221.4993,3402.8267
221.6902,3482.9883
221.8812,3571.0833
222.0721,3659.6083
222.263,3749.085
222.4538,3843.2233
222.6447,3939.645
222.8355,4038.2783
223.0264,4136.9617
223.2172,4236.5383
223.408,4341.17
223.5987,4446.0667
223.7895,4552.4933
223.9802,4663.3483
224.1709,4772.9917
224.3616,4888.2233
224.5524,5007.1317
224.743,5125.19
224.9337,5244.5783
225.1243,5376.6217
225.315,5497.5333
225.5056,5617.0483
225.6962,5742.0717
225.8867,5867.15
226.0773,5996.8883
226.2678,6145.2183
226.4584,6286.2233
226.6489,6424.0533
226.8394,6563.6967
227.0298,6712.215
227.2203,6864.0817
227.4108,7023.355
227.6012,7177.0767
227.7916,7327.7433
227.982,7481.9267
228.1723,7637.205
228.3627,7797.2883
228.5531,7954.125
228.7434,8111.625
228.9337,8278.2417
229.124,8447.5867
229.3143,8619.28
229.5045,8800.005
229.6948,8982.4283
229.885,9168.1883
230.0752,9358.4367
230.2654,9546.3283
230.4556,9733.875
230.6457,9913.4033
230.8358,10096.9367
231.026,10284.3383
231.2161,10470.585
231.4062,10660.7483
231.5963,10847.3583
231.7863,11038.0317
231.9764,11242.6767
232.1664,11448.0667
232.3564,11659.7167
232.5464,11863.3283
232.7364,12072.3083
232.9263,12273.07
233.1163,12485.7333
233.3062,12701.4333
233.4961,12931.3417
233.686,13142.8867
233.8758,13335.5217
234.0657,13533.7017
234.2555,13748.6183
234.4454,13965.2317
234.6352,14173.0317
234.825,14386.05
235.0147,14588.3283
235.2045,14795.535
235.3942,15001.5733
235.5839,15211.28
235.7737,15416.265
235.9633,15615.3267
236.153,15845.7
236.3427,16063.3667
236.5323,16269.6
236.7219,16466.5117
236.9115,16649.155
237.1011,16836.1183
237.2907,17049.1017
237.4803,17257.005
237.6698,17452.4117
237.8593,17656.07
238.0488,17856.095
238.2383,18056.9833
238.4278,18253.2867
238.6172,18471.275
238.8066,18668.9883
238.9961,18870.7467
239.1855,19083.4917
239.3748,19279.3217
239.5642,19460.705
239.7536,19660.4833
239.9429,19854.695
240.1322,20024.36
240.3215,20212.3617
240.5108,20402.2333
240.7001,20593.4133
240.8893,20774.0917
241.0786,20952.135
241.2677,21124.355
241.457,21315.9933
241.6461,21459.775
241.8353,21609.975
242.0244,21766.4633
242.2136,21917.92
242.4027,22085.5533
242.5918,22233.4483
242.7809,22344.065
242.9699,22421.915
243.159,22557.865
243.348,22756.9683
243.537,22953.665
243.726,23103.8933
243.915,23235.2533
244.1039,23326.4367
244.2929,23369.7383
244.4818,23472.3317
244.6707,23643.31
244.8596,23843.9617
245.0485,24019.57
245.2373,24191.59
245.4262,24338.5867
245.615,24483.2883
245.8038,24584.72
245.9926,24724.1083
246.1814,24771.2633
246.3701,24769.655
246.5589,24863.53
246.7476,25031.7133
246.9363,25222.5533
247.1249,25370.1933
247.3136,25525.0483
247.5023,25669.0483
247.6909,25810.055
247.8795,25941.2917
248.0681,26064.9917
248.2567,26207.1683
248.4453,26318.89
248.6338,26395.9283
248.8224,26350.5983
249.0109,26376.67
249.1994,26525.4267
249.3878,26695.34
249.5763,26848.215
249.7648,26983.4067
249.9532,27115.73
250.1416,27269.9117
250.33,27425.1567
250.5183,27547.935
250.7067,27646.4783
250.8951,27729.9033
251.0834,27835.0367
251.2717,27919.81
251.46,27998.35
251.6483,28059.0167
251.8365,28047.4767
252.0247,28060.1267
252.213,28203.1183
252.4012,28321.4867
252.5894,28476.895
252.7775,28581.2383
252.9657,28674.9933
253.1538,28801.0
253.3419,28900.3867
253.53,28951.3683
253.7181,29035.7033
253.9062,29103.315
254.0942,29173.92
254.2823,29233.9033
254.4703,29296.0833
254.6583,29354.5917
254.8463,29417.7483
255.0342,29445.2217
255.2222,29457.2783
255.4101,29438.865
255.598,29467.6983
255.7859,29568.7167
255.9738,29688.75
256.1616,29810.6433
256.3495,29930.4233
256.5373,30022.92
256.7251,30147.0633
256.9129,30225.245
257.1006,30298.1617
257.2884,30384.56
257.4761,30482.68
257.6638,30535.9617
257.8515,30560.7433
258.0392,30616.2067
258.2269,30650.2517
258.4146,30687.8117
258.6022,30735.5217
258.7898,30746.2083
258.9774,30777.8083
259.165,30823.1717
259.3525,30848.3083
259.5401,30898.7733
259.7276,30964.495
259.9151,31021.8883
260.1026,31067.565
260.2901,31135.75
260.4776,31195.1733
260.665,31300.145
260.8524,31383.39
261.0398,31479.0
261.2272,31507.545
261.4146,31515.665
261.6019,31553.71
261.7893,31600.2533
261.9766,31629.2717
262.1639,31676.0683
262.3512,31672.3867
262.5384,31676.3333
262.7257,31685.39
262.9129,31699.545
263.1001,31709.1667
263.2873,31758.47
263.4745,31771.3033
263.6617,31704.3467
263.8488,31738.545
264.0359,31776.58
264.2231,31793.825
264.4101,31813.0717
264.5972,31843.1233
264.7842,31866.7967
264.9713,31871.58
265.1583,31864.7317
265.3453,31880.02
265.5323,31908.6583
265.7193,31933.945
265.9062,31973.8983
266.0931,31979.1733
266.2801,31970.035
266.4669,31994.525
266.6538,32015.795
266.8407,32045.6167
267.0276,32022.56
267.2143,31991.5333
267.4012,32000.19
267.588,31954.3567
267.7747,31945.6917
267.9615,31940.69
268.1482,31926.6217
268.3349,31922.3933
268.5217,31904.5517
268.7083,31868.685
268.895,31858.405
269.0817,31869.945
269.2682,31850.3033
269.4549,31808.3333
269.6415,31734.6617
269.8281,31713.825
270.0146,31731.9233
270.2012,31736.8317
270.3877,31743.755
270.5742,31728.04
270.7607,31709.31
270.9472,31689.0917
271.1336,31666.0517
271.32,31629.88
271.5065,31593.0867
271.6929,31579.0183
271.8792,31599.06
272.0656,31582.4083
272.252,31583.1783
272.4383,31574.6033
272.6246,31539.37
272.8109,31515.36
272.9972,31550.2017
273.1835,31559.4133
273.3697,31565.7033
273.5559,31555.5917
273.7421,31547.0917
273.9283,31529.115
274.1145,31512.8933
274.3007,31495.7433
274.4868,31488.0283
274.6729,31515.3133
274.859,31508.985
275.0451,31492.515
275.2311,31407.485
275.4172,31413.21
275.6032,31421.5833
275.7892,31431.9
275.9752,31412.38
276.1612,31423.1433
276.3472,31375.7517
276.5331,31347.21
276.719,31331.5017
276.9049,31320.5467
277.0908,31273.1833
277.2767,31255.915
277.4625,31249.3067
277.6484,31217.74
277.8342,31172.8617
278.02,31146.3467
278.2057,31153.2133
278.3915,31174.6417
278.5772,31161.4983
278.763,31109.07
278.9487,31120.6817
279.1343,31131.5667
279.32,31097.6817
279.5057,31039.935
279.6913,30944.28
279.877,30909.16
280.0625,30883.2833
280.2481,30831.325
280.4337,30780.7383
280.6192,30797.9417
280.8048,30809.2967
280.9903,30759.3133
281.1758,30702.9017
281.3612,30644.1083
281.5467,30608.38
281.7321,30621.89
281.9175,30613.97
282.1029,30589.7883
282.2884,30568.3467
282.4737,30513.3583
282.6591,30457.315
282.8444,30432.6683
283.0297,30401.5483
283.215,30381.1817
283.4002,30356.6767
283.5855,30292.225
283.7707,30198.3667
283.956,30154.1083
284.1412,30112.1883
284.3264,30108.5233
284.5115,30120.8583
284.6967,30112.9667
284.8818,30055.9267
285.0669,29979.7233
285.252,29949.8633
285.4371,29936.37
285.6222,29880.015
285.8072,29831.33
285.9922,29792.16
286.1772,29785.175
286.3622,29785.69
286.5472,29721.495
286.7321,29652.67
286.9171,29657.2733
287.102,29644.37
287.2869,29649.6167
287.4717,29670.7917
287.6566,29647.9717
287.8415,29629.4383
288.0263,29592.715
288.2111,29508.7867
288.3959,29429.07
288.5806,29403.0617
288.7654,29389.7217
288.9501,29436.755
289.1348,29430.6933
289.3195,29415.0567
289.5042,29406.035
289.6889,29406.7483
289.8735,29325.4967
290.0581,29280.245
290.2428,29208.44
290.4273,29185.7483
290.6119,29192.7517
290.7965,29168.385
290.981,29148.8967
291.1655,29125.075
291.35,29032.025
291.5345,28960.465
291.719,28942.405
291.9034,28931.5217
292.0878,28954.32
292.2722,28919.8133
292.4566,28870.3333
292.641,28859.8333
292.8253,28839.5267
293.0096,28797.4383
293.194,28788.3783
293.3783,28765.5633
293.5626,28757.375
293.7468,28733.6333
293.9311,28715.145
294.1153,28642.1717
294.2995,28535.245
294.4837,28458.6283
294.6678,28399.745
294.852,28362.8833
295.0361,28357.1917
295.2202,28346.84
295.4043,28347.8883
295.5884,28309.99
295.7725,28274.1083
295.9565,28232.1917
296.1405,28150.5517
296.3246,28107.2767
296.5085,28130.1383
296.6925,28150.8433
296.8764,28126.955
297.0603,28086.2133
297.2443,28043.3867
297.4282,27982.3617
297.612,27914.685
297.7959,27851.8883
297.9797,27810.2683
298.1635,27746.8967
298.3474,27772.1867
298.5311,27789.1683
298.7149,27728.3983
298.8987,27649.195
299.0823,27602.3783
299.2661,27534.38
299.4498,27437.7683
299.6334,27418.09
299.8171,27400.12
300.0007,27352.0517
300.1843,27326.7283
300.368,27297.1833
300.5515,27266.1883
300.7351,27229.5917
300.9186,27194.0733
301.1021,27146.6533
301.2857,27124.775
301.4691,27091.4667
301.6526,27086.2017
301.8361,27020.8283
302.0195,26960.185
302.2029,26927.6
302.3863,26910.91
302.5697,26864.9533
302.753,26861.4267
302.9364,26862.1717
303.1197,26874.9083
303.303,26839.59
303.4863,26778.555
303.6696,26682.0383
303.8528,26607.045
304.036,26562.9867
304.2192,26556.8983
304.4024,26533.4883
304.5856,26480.4133
304.7688,26456.66
304.9519,26437.95
305.135,26405.3083
305.3181,26367.0467
305.5012,26334.6467
305.6842,26315.7
305.8673,26284.2483
306.0504,26229.33
306.2333,26149.11
306.4163,26125.825
306.5993,26074.36
306.7822,26057.6483
306.9652,26050.04
307.1481,26003.4083
307.331,25961.2817
307.5139,25918.7117
307.6967,25865.7733
307.8796,25817.0917
308.0624,25776.7517
308.2452,25726.7033
308.428,25689.2617
308.6107,25668.8033
308.7935,25627.5083
308.9762,25587.6917
309.1589,25547.0167
309.3416,25518.6983
309.5243,25480.4533
309.7069,25444.315
309.8896,25387.2333
310.0721,25352.5667
310.2548,25343.8517
310.4373,25330.6933
310.6199,25333.16
310.8024,25293.7167
310.985,25270.125
311.1674,25213.975
311.3499,25144.745
311.5324,25128.5583
311.7148,25128.6217
311.8973,25090.1833
312.0797,25055.37
312.2621,25037.2217
312.4445,25004.6283
312.6268,24960.385
312.8091,24939.18
312.9915,24879.1333
313.1738,24843.3533
313.356,24777.1217
313.5383,24729.9683
313.7206,24720.9067
313.9027,24674.895
314.085,24650.2433
314.2672,24603.115
314.4493,24582.3633
314.6314,24593.8
314.8136,24603.5717
314.9957,24555.5133
315.1778,24494.8117
315.3598,24460.1633
315.5419,24430.7817
315.724,24397.0567
315.9059,24365.3633
316.088,24340.35
316.2699,24360.7833
316.4519,24359.1567
316.6338,24327.315
316.8157,24252.8767
316.9977,24244.4083
317.1795,24264.83
317.3614,24258.3133
317.5432,24236.055
317.7251,24166.2
317.9069,24060.605
318.0887,24011.2433
318.2704,23986.145
318.4522,24004.9967
318.6339,24034.7133
318.8156,24089.485
318.9973,24042.8283
319.179,24002.1417
319.3607,24014.3633
319.5423,24025.6067
319.7239,24022.3367
319.9055,23981.39
320.0871,23969.0167
320.2687,23978.345
320.4502,23972.5967
320.6317,23918.605
320.8132,23886.2667
320.9947,23865.4333
321.1761,23844.8933
321.3576,23830.1533
321.5391,23808.84
321.7205,23803.3167
321.9019,23782.4483
322.0832,23720.595
322.2646,23679.125
322.4459,23637.5317
322.6272,23579.13
322.8085,23538.66
322.9898,23543.3983
323.1711,23537.6233
323.3523,23511.465
323.5335,23473.42
323.7147,23530.345
323.8959,23592.9083
324.0771,23611.85
324.2582,23587.4833
324.4393,23585.905
324.6204,23568.9717
324.8015,23538.6233
324.9826,23564.185
325.1637,23603.9417
325.3447,23635.5067
325.5257,23680.085
325.7067,23691.52
325.8877,23599.3217
326.0686,23527.9517
326.2496,23528.7617
326.4305,23484.68
326.6114,23505.4033
326.7922,23504.94
326.9731,23477.44
327.1539,23441.6417
327.3347,23437.6717
327.5155,23427.7333
327.6963,23437.7667
327.8771,23429.8967
328.0578,23386.6
328.2385,23316.1317
328.4193,23302.1117
328.5999,23263.71
328.7806,23263.295
328.9613,23322.9883
329.1419,23333.7467
329.3225,23358.2283
329.5031,23324.4383
329.6837,23293.225
329.8642,23279.3533
330.0447,23257.325
330.2252,23168.4817
330.4057,23104.1
330.5862,23066.8117
330.7667,23095.1633
330.9471,23090.6917
331.1275,23093.82
331.3079,23041.3117
331.4883,23021.1183
331.6687,23044.885
331.849,23020.5333
332.0293,22966.2
332.2096,22905.2867
332.3899,22934.14
332.5702,22955.62
332.7504,22945.0317
332.9306,22946.945
333.1108,22917.1417
333.291,22853.275
333.4712,22804.7783
333.6514,22824.6033
333.8315,22837.6983
334.0116,22824.795
334.1917,22844.2517
334.3717,22885.0083
334.5518,22901.85
334.7318,22822.8367
334.9119,22791.9133
335.0918,22848.315
335.2718,22854.9183
335.4518,22873.635
335.6317,22844.535
335.8116,22726.5633
335.9915,22599.2483
336.1714,22606.2783
336.3513,22672.945
336.5311,22670.8283
336.7109,22635.4083
336.8907,22569.6717
337.0705,22488.7567
337.2502,22451.7133
337.43,22506.515
337.6097,22507.4983
337.7894,22443.7983
337.9691,22411.52
338.1488,22457.9517
338.3284,22485.7367
338.508,22550.5917
338.6877,22539.9733
338.8672,22532.63
339.0468,22433.6217
339.2263,22366.06
339.4059,22419.1517
339.5854,22484.57
339.7649,22513.82
339.9443,22523.5867
340.1238,22499.905
340.3032,22493.9517
340.4826,22480.2933
340.662,22403.1667
340.8414,22356.545
341.0207,22386.015
341.2001,22356.7467
341.3794,22326.0467
341.5587,22369.8033
341.738,22396.1183
341.9172,22408.07
342.0965,22342.1667
342.2757,22247.135
342.4549,22201.4833
342.6341,22184.6917
342.8132,22259.1767
342.9923,22310.045
343.1715,22281.77
343.3506,22249.7583
343.5296,22205.9783
343.7087,22135.615
343.8878,22030.1467
344.0668,21949.9633
344.2458,21948.5317
344.4248,21931.9517
344.6037,21950.4617
344.7827,22015.9567
344.9616,22054.175
345.1405,22028.5083
345.3194,22042.3233
345.4982,22016.2667
345.6771,21954.915
345.8559,21907.4583
346.0347,21862.025
346.2135,21902.85
346.3923,21913.755
346.571,21854.245
346.7498,21886.5933
346.9285,21929.415
347.1071,21855.44
347.2859,21773.34
347.4645,21751.565
347.6431,21818.6317
347.8217,21942.1133
348.0003,21849.42
348.1789,21762.0067
348.3574,21711.0783
348.5359,21698.8233
348.7145,21652.1883
348.893,21581.4133
349.0714,21568.365
349.2499,21536.6967
349.4283,21488.9317
349.6068,21403.0683
349.7852,21460.2
349.9635,21529.2883
350.1419,21547.4017
350.3202,21539.3867
350.4985,21457.99
350.6768,21433.225
350.8551,21375.2483
351.0334,21320.5217
351.2116,21252.6467
351.3898,21232.4467
351.568,21285.5683
351.7462,21325.0267
351.9243,21271.7533
352.1025,21198.0933
352.2806,21109.3633
352.4587,21061.5683
352.6368,21054.8617
352.8148,21066.75
352.9929,21058.3917
353.1709,21064.8783
353.3489,21102.295
353.5268,21066.1033
353.7048,21037.0417
353.8828,21038.98
354.0607,20959.3133
354.2386,20978.0683
354.4165,20971.555
354.5943,20932.565
354.7722,20925.2
354.95,20952.7367
355.1278,20902.405
355.3056,20798.3517
355.4833,20738.2017
355.6611,20678.945
355.8388,20617.285
356.0165,20615.3933
356.1942,20650.6167
356.3719,20580.82
356.5495,20512.8733
356.7271,20491.8317
356.9047,20380.2483
357.0823,20414.175
357.2599,20467.4567
357.4374,20452.2367
357.6149,20416.0517
357.7924,20311.8433
357.9699,20196.235
358.1474,20141.4933
358.3248,20095.045
358.5023,20030.0767
358.6797,20018.43
358.8571,20053.7833
359.0344,20106.4667
359.2118,20089.925
359.3891,20094.7967
359.5664,20115.2833
359.7437,20106.9433
359.9209,20076.1717
360.0982,19969.26
360.2754,19863.9083
360.4526,19857.8517
360.6298,19852.0933
360.807,19767.2733
360.9841,19761.47
361.1613,19752.52
361.3383,19774.3317
361.5154,19804.4067
361.6925,19660.54
361.8695,19605.8317
362.0466,19613.1533
362.2236,19670.27
362.4005,19701.285
362.5775,19703.825
362.7545,19665.4233
362.9314,19563.355
363.1083,19465.95
363.2852,19438.405
363.462,19425.3367
363.6389,19459.8167
363.8157,19496.6217
363.9925,19521.84
364.1693,19431.955
364.346,19346.2083
364.5228,19334.4933
364.6996,19314.5417
364.8762,19338.2483
365.0529,19326.5083
365.2296,19392.52
365.4062,19415.495
365.5829,19399.9867
365.7595,19462.1383
365.9361,19430.05
366.1126,19451.8533
366.2892,19551.1517
366.4657,19683.7167
366.6422,19737.2733
366.8186,19748.3683
366.9951,19681.5317
367.1716,19638.2667
367.348,19745.4367
367.5244,19842.9617
367.7008,19817.385
367.8772,19523.8833
368.0535,19462.5617
368.2298,19536.865
368.4061,19362.05
368.5824,19393.25
368.7586,19470.05
368.9349,19418.73
369.1111,19429.895
369.2873,19445.4167
369.4635,19551.6617
369.6396,19375.2817
369.8158,19312.4317
369.9919,19312.9667
370.168,19265.04
370.3441,19107.7817
370.5202,18956.27
370.6962,18880.45
370.8722,18873.385
371.0482,18955.6667
371.2242,19124.5967
371.4002,19230.7283
371.5761,19178.1683
371.752,19066.975
371.9279,18913.6833
372.1038,18809.305
372.2796,18872.5617
372.4555,18949.3767
372.6313,18907.8067
372.8071,18937.5117
372.9829,18923.3983
373.1586,18857.15
373.3344,18685.995
373.5101,18619.0417
373.6858,18663.2083
373.8615,18782.7333
374.0371,18953.875
374.2127,18964.4267
374.3884,18824.615
374.564,18749.5467
374.7395,18742.0117
374.9151,18949.6733
375.0906,19215.9167
375.2661,19234.5117
375.4416,19392.2717
375.6171,19514.3533
375.7925,19440.8467
375.968,19304.8983
376.1434,19142.7283
376.3188,19110.4767
376.4941,19204.1017
376.6695,19251.4517
376.8448,19346.6333
377.0201,19266.5583
377.1954,19479.42
377.3707,19552.7283
377.5459,19656.72
377.7212,19987.145
377.8964,20170.47
378.0715,19983.0383
378.2467,20267.5167
378.4218,20154.8017
378.597,19847.3617
378.7721,19873.36
378.9472,19872.62
379.1222,20139.9933
379.2973,20665.605
379.4723,20853.47
379.6473,20333.7467
379.8223,19909.6833
379.9972,19804.92
380.1722,19776.4933
380.3471,19892.5417
380.522,19900.9017
380.6969,20205.415
380.8717,20167.1867
381.0466,19898.7183
381.2214,19738.8033
381.3962,19482.5533
381.571,19349.2933
381.7457,19468.3267
381.9204,19305.8633
382.0952,19447.845
382.2699,19900.4333
382.4445,19823.2833
382.6192,20105.48
382.7938,20456.1933
382.9685,20108.5933
383.1431,19671.0467
383.3176,19564.3517
383.4922,19566.9233
383.6667,19467.725
383.8412,19321.3833
384.0157,19445.4417
384.1902,19763.0317
384.3646,19777.1783
384.5391,19697.615
384.7134,19817.805
384.8878,20067.5217
385.0622,20056.95
385.2365,19656.2883
385.4109,19537.2533
385.5852,19515.49
385.7594,19468.1317
385.9337,19470.4683
386.1079,19736.7833
386.2822,20035.9917
386.4564,19839.775
386.6306,19989.3867
386.8047,20148.1017
386.9789,20023.6783
387.153,20406.4983
387.3271,20623.8183
387.5012,20968.9017
387.6752,21219.5767
387.8492,21035.4733
388.0233,20873.1867
388.1972,21087.3017
388.3712,21061.0833
388.5452,21087.8217
388.7191,21400.8233
388.893,21494.215
389.0669,21050.0317
389.2408,20411.825
389.4146,20036.31
389.5884,19751.5967
389.7623,19682.0817
389.9361,19783.6667
390.1098,20006.7933
390.2835,19907.1433
390.4573,19784.0417
390.631,20135.6217
390.8047,20452.0767
390.9784,20322.4917
391.152,20528.7283
391.3256,20825.045
391.4992,20517.305
391.6728,20462.95
391.8464,20925.9867
392.0199,20884.0017
392.1934,21024.3017
392.3669,21433.375
392.5403,21409.8167
392.7138,21616.28
392.8873,22081.3533
393.0607,22308.12
393.2341,22277.055
393.4074,21467.305
393.5808,20883.1017
393.7542,21019.0483
393.9274,20886.1833
394.1007,20958.7617
394.274,20788.6833
394.4472,20841.26
394.6205,21396.9783
394.7937,21811.63
394.9668,21533.825
395.14,21239.465
395.3131,20954.1167
395.4863,21059.4433
395.6594,20735.0967
395.8325,20559.5617
396.0055,20513.3167
396.1786,20459.985
396.3516,20342.06
396.5246,20068.74
396.6975,19960.0533
396.8705,20606.69
397.0434,20140.605
397.2163,19988.5717
397.3892,20591.2667
397.5621,21065.9683
397.735,21639.91
397.9077,22172.17
398.0806,21686.7367
398.2534,21966.5933
398.4261,22345.395
398.5989,23221.7283
398.7716,22963.22
398.9443,22465.8483
399.117,22014.0917
399.2896,21974.335
399.4623,21841.3817
399.6349,21383.335
399.8075,21020.2917
399.9801,21187.5283
400.1526,20781.5083
400.3252,20227.1833
400.4977,19945.7433
400.6702,19927.9667
400.8427,20215.8
401.0151,20352.56
401.1875,20338.885
401.36,20504.28
401.5323,20213.055
401.7047,19962.165
401.877,19864.84
402.0494,19978.96
402.2216,20346.4783
402.394,20235.3017
402.5662,20137.8617
402.7385,20131.0
402.9107,20133.7317
403.0829,20084.3783
403.2551,19843.745
403.4272,19810.0333
403.5994,20058.38
403.7715,20399.3867
403.9436,20295.335
404.1156,20410.885
