Serial Num,2103232U1
Spectrometer Temperature (C),10.0
Site,CMU
Timestamp,2022-02-06 12:19:01.119389
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2250.45
218.2508,2298.9383
218.442,2346.8017
218.6332,2397.8517
218.8244,2449.5617
219.0156,2505.5417
219.2067,2562.765
219.3979,2621.8467
219.589,2681.8783
219.7801,2744.06
219.9712,2808.1467
220.1623,2873.93
220.3533,2943.6633
220.5444,3014.81
220.7354,3085.8283
220.9264,3160.5333
221.1174,3241.4567
221.3083,3321.69
221.4993,3399.4617
221.6902,3478.8883
221.8812,3567.5367
222.0721,3654.3167
222.263,3745.6483
222.4538,3839.4917
222.6447,3935.205
222.8355,4031.8183
223.0264,4130.6833
223.2172,4228.2583
223.408,4331.1733
223.5987,4436.97
223.7895,4542.75
223.9802,4653.7617
224.1709,4763.175
224.3616,4878.2567
224.5524,4993.925
224.743,5112.8467
224.9337,5230.9
225.1243,5359.3533
225.315,5483.7483
225.5056,5603.0917
225.6962,5734.495
225.8867,5862.1667
226.0773,5993.7517
226.2678,6132.09
226.4584,6271.37
226.6489,6409.545
226.8394,6542.1067
227.0298,6689.3933
227.2203,6840.4217
227.4108,6996.7983
227.6012,7149.8767
227.7916,7298.805
227.982,7451.5267
228.1723,7602.6667
228.3627,7762.2733
228.5531,7918.7
228.7434,8078.6517
228.9337,8241.9717
229.124,8410.8167
229.3143,8579.785
229.5045,8759.875
229.6948,8940.4983
229.885,9125.105
230.0752,9312.7233
230.2654,9498.345
230.4556,9683.6833
230.6457,9863.7883
230.8358,10046.0767
231.026,10231.615
231.2161,10414.3583
231.4062,10603.525
231.5963,10787.3817
231.7863,10977.56
231.9764,11178.1083
232.1664,11384.5867
232.3564,11594.005
232.5464,11796.655
232.7364,12000.0183
232.9263,12198.15
233.1163,12411.1083
233.3062,12623.3617
233.4961,12849.3917
233.686,13059.7017
233.8758,13248.8917
234.0657,13445.3817
234.2555,13661.9217
234.4454,13874.75
234.6352,14081.7917
234.825,14289.4483
235.0147,14488.5567
235.2045,14694.945
235.3942,14899.7133
235.5839,15107.4283
235.7737,15308.1933
235.9633,15506.9533
236.153,15731.7467
236.3427,15945.9867
236.5323,16151.505
236.7219,16347.75
236.9115,16525.0383
237.1011,16714.8
237.2907,16924.705
237.4803,17129.2917
237.6698,17321.4633
237.8593,17523.075
238.0488,17720.54
238.2383,17917.6767
238.4278,18109.915
238.6172,18327.2983
238.8066,18522.9167
238.9961,18720.6183
239.1855,18932.6033
239.3748,19125.4917
239.5642,19305.485
239.7536,19504.7783
239.9429,19692.1183
240.1322,19864.4783
240.3215,20049.4883
240.5108,20234.6083
240.7001,20423.5433
240.8893,20602.3067
241.0786,20777.0433
241.2677,20944.4283
241.457,21136.505
241.6461,21278.3367
241.8353,21428.9733
242.0244,21582.1617
242.2136,21734.8833
242.4027,21898.66
242.5918,22042.91
242.7809,22148.7317
242.9699,22224.075
243.159,22355.7183
243.348,22556.66
243.537,22752.595
243.726,22896.9717
243.915,23025.1283
244.1039,23115.75
244.2929,23155.1867
244.4818,23259.5817
244.6707,23430.5067
244.8596,23626.2617
245.0485,23801.9883
245.2373,23964.675
245.4262,24109.2083
245.615,24254.1933
245.8038,24354.8567
245.9926,24493.685
246.1814,24541.6867
246.3701,24537.5983
246.5589,24633.5417
246.7476,24798.8267
246.9363,24990.2883
247.1249,25131.415
247.3136,25282.7383
247.5023,25425.3433
247.6909,25563.3933
247.8795,25694.195
248.0681,25814.1883
248.2567,25957.285
248.4453,26064.1633
248.6338,26141.7117
248.8224,26096.6967
249.0109,26115.2083
249.1994,26268.4767
249.3878,26436.64
249.5763,26582.9267
249.7648,26716.0617
249.9532,26847.13
250.1416,27001.4833
250.33,27157.185
250.5183,27277.29
250.7067,27373.8817
250.8951,27458.4583
251.0834,27563.3567
251.2717,27645.8783
251.46,27719.3133
251.6483,27778.215
251.8365,27765.3783
252.0247,27780.8317
252.213,27925.2733
252.4012,28039.8267
252.5894,28195.85
252.7775,28301.4683
252.9657,28393.6117
253.1538,28518.93
253.3419,28612.5267
253.53,28661.085
253.7181,28745.87
253.9062,28812.3
254.0942,28890.0333
254.2823,28942.1783
254.4703,29007.1417
254.6583,29063.005
254.8463,29124.6533
255.0342,29151.6583
255.2222,29162.6467
255.4101,29142.8933
255.598,29175.7483
255.7859,29273.9467
255.9738,29393.325
256.1616,29511.2133
256.3495,29638.2083
256.5373,29728.585
256.7251,29852.9617
256.9129,29930.6667
257.1006,30002.2917
257.2884,30089.8017
257.4761,30186.6783
257.6638,30236.7467
257.8515,30265.4667
258.0392,30316.5717
258.2269,30351.365
258.4146,30386.9333
258.6022,30432.9833
258.7898,30443.1883
258.9774,30475.3317
259.165,30524.6717
259.3525,30549.4817
259.5401,30604.0117
259.7276,30671.4033
259.9151,30727.0917
260.1026,30768.79
260.2901,30831.975
260.4776,30889.175
260.665,30994.3867
260.8524,31082.6033
261.0398,31178.3033
261.2272,31211.6
261.4146,31219.5233
261.6019,31254.8167
261.7893,31305.6217
261.9766,31330.6383
262.1639,31377.9267
262.3512,31377.4933
262.5384,31379.505
262.7257,31388.7967
262.9129,31404.2933
263.1001,31418.24
263.2873,31468.18
263.4745,31485.2483
263.6617,31418.3283
263.8488,31451.2167
264.0359,31489.2883
264.2231,31503.9683
264.4101,31524.5067
264.5972,31555.8333
264.7842,31582.5767
264.9713,31590.8417
265.1583,31585.4583
265.3453,31597.6717
265.5323,31622.8117
265.7193,31651.5083
265.9062,31692.4233
266.0931,31699.1817
266.2801,31695.305
266.4669,31724.895
266.6538,31745.74
266.8407,31776.4117
267.0276,31753.9783
267.2143,31725.4433
267.4012,31736.5683
267.588,31680.6733
267.7747,31680.2933
267.9615,31677.3217
268.1482,31665.3467
268.3349,31667.32
268.5217,31649.7167
268.7083,31618.2067
268.895,31605.2483
269.0817,31622.8167
269.2682,31601.325
269.4549,31553.26
269.6415,31480.0033
269.8281,31461.32
270.0146,31480.385
270.2012,31485.9567
270.3877,31494.3
270.5742,31483.6367
270.7607,31463.9083
270.9472,31448.7133
271.1336,31426.8833
271.32,31393.6667
271.5065,31360.095
271.6929,31343.415
271.8792,31360.72
272.0656,31347.755
272.252,31347.995
272.4383,31339.2217
272.6246,31310.1567
272.8109,31285.9233
272.9972,31319.25
273.1835,31335.3117
273.3697,31345.5733
273.5559,31337.7733
273.7421,31328.0983
273.9283,31314.05
274.1145,31294.9883
274.3007,31280.7417
274.4868,31281.7367
274.6729,31305.6783
274.859,31299.8
275.0451,31289.6683
275.2311,31199.6467
275.4172,31206.94
275.6032,31215.3667
275.7892,31229.6833
275.9752,31212.0133
276.1612,31222.55
276.3472,31174.7583
276.5331,31145.6767
276.719,31133.8717
276.9049,31122.08
277.0908,31078.44
277.2767,31064.5033
277.4625,31054.61
277.6484,31030.615
277.8342,30984.5817
278.02,30967.4433
278.2057,30972.2117
278.3915,30992.275
278.5772,30982.905
278.763,30930.1917
278.9487,30945.1683
279.1343,30953.0633
279.32,30922.2617
279.5057,30862.0183
279.6913,30768.2583
279.877,30737.1683
280.0625,30715.825
280.2481,30659.1783
280.4337,30607.9367
280.6192,30624.8667
280.8048,30639.6667
280.9903,30590.6017
281.1758,30532.76
281.3612,30475.9683
281.5467,30447.2733
281.7321,30463.735
281.9175,30455.4517
282.1029,30425.77
282.2884,30407.5867
282.4737,30349.4983
282.6591,30289.5983
282.8444,30270.92
283.0297,30243.345
283.215,30226.4233
283.4002,30203.26
283.5855,30139.2683
283.7707,30046.175
283.956,29997.83
284.1412,29959.99
284.3264,29956.1183
284.5115,29970.0267
284.6967,29965.4667
284.8818,29912.0967
285.0669,29839.5083
285.252,29812.4533
285.4371,29795.5167
285.6222,29737.7917
285.8072,29691.7533
285.9922,29650.9417
286.1772,29644.02
286.3622,29640.4667
286.5472,29583.2117
286.7321,29517.785
286.9171,29524.8367
287.102,29505.445
287.2869,29512.895
287.4717,29530.7283
287.6566,29515.8
287.8415,29488.26
288.0263,29453.1683
288.2111,29374.7
288.3959,29299.5583
288.5806,29275.05
288.7654,29263.4083
288.9501,29308.725
289.1348,29303.135
289.3195,29284.985
289.5042,29271.5483
289.6889,29278.13
289.8735,29198.1483
290.0581,29154.115
290.2428,29083.355
290.4273,29065.4567
290.6119,29074.1883
290.7965,29046.0017
290.981,29027.625
291.1655,29003.1833
291.35,28906.06
291.5345,28836.31
291.719,28818.7917
291.9034,28809.96
292.0878,28834.8933
292.2722,28803.6217
292.4566,28751.3617
292.641,28740.8167
292.8253,28722.0067
293.0096,28676.425
293.194,28667.27
293.3783,28640.6033
293.5626,28637.2517
293.7468,28620.005
293.9311,28600.1767
294.1153,28532.2033
294.2995,28425.5067
294.4837,28350.0967
294.6678,28287.29
294.852,28247.685
295.0361,28240.1933
295.2202,28230.3683
295.4043,28226.2117
295.5884,28191.7633
295.7725,28161.0367
295.9565,28122.6467
296.1405,28046.1167
296.3246,28003.035
296.5085,28018.1617
296.6925,28036.9983
296.8764,28009.165
297.0603,27972.5767
297.2443,27926.5167
297.4282,27866.0317
297.612,27803.75
297.7959,27744.1933
297.9797,27705.13
298.1635,27644.0483
298.3474,27669.6333
298.5311,27683.715
298.7149,27615.5983
298.8987,27534.875
299.0823,27489.2
299.2661,27418.85
299.4498,27325.365
299.6334,27305.8267
299.8171,27294.4733
300.0007,27256.1083
300.1843,27226.74
300.368,27198.03
300.5515,27154.9167
300.7351,27120.975
300.9186,27085.2883
301.1021,27035.6983
301.2857,27013.5233
301.4691,26984.2083
301.6526,26974.9917
301.8361,26918.5567
302.0195,26863.295
302.2029,26829.1817
302.3863,26811.0867
302.5697,26763.46
302.753,26754.72
302.9364,26754.3567
303.1197,26763.35
303.303,26730.7117
303.4863,26670.48
303.6696,26577.4483
303.8528,26507.2533
304.036,26463.5467
304.2192,26465.065
304.4024,26436.695
304.5856,26382.4817
304.7688,26355.33
304.9519,26332.9933
305.135,26298.7433
305.3181,26259.12
305.5012,26227.185
305.6842,26214.365
305.8673,26177.9
306.0504,26131.1083
306.2333,26053.0133
306.4163,26031.7917
306.5993,25977.2983
306.7822,25961.4733
306.9652,25950.8483
307.1481,25901.1433
307.331,25860.1317
307.5139,25817.44
307.6967,25765.22
307.8796,25717.43
308.0624,25676.1733
308.2452,25627.915
308.428,25593.015
308.6107,25573.7267
308.7935,25533.3233
308.9762,25492.5467
309.1589,25450.0617
309.3416,25419.5883
309.5243,25382.0483
309.7069,25345.3317
309.8896,25293.5533
310.0721,25254.45
310.2548,25248.3467
310.4373,25234.075
310.6199,25240.4667
310.8024,25202.7817
310.985,25176.925
311.1674,25118.485
311.3499,25050.9017
311.5324,25030.68
311.7148,25035.1117
311.8973,24995.2717
312.0797,24961.9067
312.2621,24940.8367
312.4445,24908.76
312.6268,24866.29
312.8091,24845.1017
312.9915,24786.97
313.1738,24751.8067
313.356,24682.9717
313.5383,24636.9617
313.7206,24629.2383
313.9027,24584.5733
314.085,24558.515
314.2672,24507.1
314.4493,24487.9617
314.6314,24502.3
314.8136,24511.93
314.9957,24462.9217
315.1778,24402.4233
315.3598,24371.4717
315.5419,24340.0167
315.724,24303.4333
315.9059,24273.8533
316.088,24247.9517
316.2699,24264.6267
316.4519,24264.66
316.6338,24235.7567
316.8157,24159.715
316.9977,24152.9467
317.1795,24170.0883
317.3614,24167.5783
317.5432,24146.305
317.7251,24074.75
317.9069,23972.5767
318.0887,23922.14
318.2704,23896.5417
318.4522,23913.8367
318.6339,23941.7567
318.8156,24002.185
318.9973,23955.4683
319.179,23914.3283
319.3607,23926.7217
319.5423,23936.485
319.7239,23932.1083
319.9055,23886.7167
320.0871,23877.85
320.2687,23888.425
320.4502,23888.33
320.6317,23832.49
320.8132,23795.9183
320.9947,23778.72
321.1761,23757.2033
321.3576,23741.6567
321.5391,23723.3933
321.7205,23715.545
321.9019,23697.21
322.0832,23635.9083
322.2646,23595.4383
322.4459,23550.765
322.6272,23494.4133
322.8085,23451.805
322.9898,23459.9533
323.1711,23454.77
323.3523,23426.9267
323.5335,23389.0967
323.7147,23445.945
323.8959,23509.8767
324.0771,23529.7167
324.2582,23504.04
324.4393,23499.5983
324.6204,23486.4283
324.8015,23456.9017
324.9826,23482.8167
325.1637,23519.9167
325.3447,23550.4033
325.5257,23595.3617
325.7067,23607.1183
325.8877,23515.6917
326.0686,23443.69
326.2496,23441.3317
326.4305,23396.9417
326.6114,23421.4033
326.7922,23420.1033
326.9731,23392.405
327.1539,23360.8033
327.3347,23356.08
327.5155,23342.055
327.6963,23352.3533
327.8771,23344.5433
328.0578,23300.7283
328.2385,23233.3617
328.4193,23217.5483
328.5999,23182.3367
328.7806,23180.3233
328.9613,23238.9083
329.1419,23254.3067
329.3225,23277.6383
329.5031,23244.5233
329.6837,23212.6083
329.8642,23198.7633
330.0447,23177.88
330.2252,23089.0333
330.4057,23025.5133
330.5862,22983.4967
330.7667,23018.3667
330.9471,23010.815
331.1275,23012.1517
331.3079,22960.7133
331.4883,22939.9433
331.6687,22963.7833
331.849,22941.065
332.0293,22887.2033
332.2096,22825.7917
332.3899,22854.7433
332.5702,22880.1917
332.7504,22867.8917
332.9306,22870.6817
333.1108,22844.2617
333.291,22776.585
333.4712,22726.34
333.6514,22751.735
333.8315,22760.0433
334.0116,22746.0033
334.1917,22767.005
334.3717,22805.1033
334.5518,22819.71
334.7318,22745.9117
334.9119,22715.2517
335.0918,22769.345
335.2718,22779.605
335.4518,22793.3833
335.6317,22764.6083
335.8116,22652.9067
335.9915,22525.8917
336.1714,22529.05
336.3513,22593.1483
336.5311,22594.6167
336.7109,22559.9517
336.8907,22497.325
337.0705,22415.82
337.2502,22374.9617
337.43,22429.3417
337.6097,22432.2633
337.7894,22367.6983
337.9691,22334.59
338.1488,22380.0317
338.3284,22411.0967
338.508,22476.3983
338.6877,22469.7983
338.8672,22456.4533
339.0468,22362.5817
339.2263,22293.3767
339.4059,22339.8367
339.5854,22409.7317
339.7649,22437.78
339.9443,22447.725
340.1238,22424.5333
340.3032,22421.0167
340.4826,22405.5617
340.662,22327.9817
340.8414,22281.035
341.0207,22311.8817
341.2001,22283.615
341.3794,22251.2333
341.5587,22294.8183
341.738,22320.8183
341.9172,22336.4933
342.0965,22268.5917
342.2757,22170.285
342.4549,22124.0733
342.6341,22111.9617
342.8132,22184.68
342.9923,22233.5233
343.1715,22207.8533
343.3506,22175.275
343.5296,22131.5067
343.7087,22063.4083
343.8878,21954.0283
344.0668,21875.09
344.2458,21875.275
344.4248,21859.1167
344.6037,21879.9983
344.7827,21944.0333
344.9616,21979.34
345.1405,21956.16
345.3194,21969.955
345.4982,21944.9567
345.6771,21883.7317
345.8559,21838.4133
346.0347,21787.9183
346.2135,21830.12
346.3923,21843.5567
346.571,21781.285
346.7498,21811.1767
346.9285,21855.425
347.1071,21784.3217
347.2859,21701.3917
347.4645,21676.97
347.6431,21746.25
347.8217,21868.27
348.0003,21777.1483
348.1789,21692.1367
348.3574,21640.1217
348.5359,21631.49
348.7145,21581.785
348.893,21511.1633
349.0714,21500.8183
349.2499,21465.3
349.4283,21420.5967
349.6068,21333.6117
349.7852,21390.54
349.9635,21460.6633
350.1419,21476.8917
350.3202,21473.47
350.4985,21386.0333
350.6768,21365.1033
350.8551,21308.56
351.0334,21253.015
351.2116,21186.5333
351.3898,21164.475
351.568,21219.5267
351.7462,21258.075
351.9243,21205.7333
352.1025,21129.495
352.2806,21039.925
352.4587,20993.605
352.6368,20987.2267
352.8148,21000.6883
352.9929,20989.155
353.1709,20993.7867
353.3489,21032.545
353.5268,20996.5867
353.7048,20967.7983
353.8828,20972.1017
354.0607,20892.0167
354.2386,20912.2483
354.4165,20903.0433
354.5943,20866.96
354.7722,20858.6483
354.95,20890.52
355.1278,20838.2733
355.3056,20730.38
355.4833,20670.0117
355.6611,20613.1367
355.8388,20549.03
356.0165,20550.3267
356.1942,20585.3967
356.3719,20513.8583
356.5495,20447.2583
356.7271,20423.875
356.9047,20316.2217
357.0823,20349.8983
357.2599,20403.74
357.4374,20388.05
357.6149,20350.7433
357.7924,20246.145
357.9699,20130.2883
358.1474,20072.7967
358.3248,20027.815
358.5023,19960.6233
358.6797,19951.7983
358.8571,19986.12
359.0344,20046.5817
359.2118,20025.69
359.3891,20030.8117
359.5664,20052.6933
359.7437,20042.4583
359.9209,20013.025
360.0982,19905.4733
360.2754,19797.825
360.4526,19792.7867
360.6298,19787.0017
360.807,19701.3133
360.9841,19697.4567
361.1613,19688.4317
361.3383,19711.935
361.5154,19744.8983
361.6925,19602.3717
361.8695,19541.7033
362.0466,19553.6567
362.2236,19608.1567
362.4005,19641.69
362.5775,19643.86
362.7545,19604.13
362.9314,19501.745
363.1083,19400.4333
363.2852,19376.6
363.462,19365.65
363.6389,19398.97
363.8157,19438.265
363.9925,19460.8617
364.1693,19370.4133
364.346,19285.0683
364.5228,19270.985
364.6996,19248.9
364.8762,19274.42
365.0529,19262.3883
365.2296,19331.3433
365.4062,19357.94
365.5829,19340.6517
365.7595,19399.15
365.9361,19371.5933
366.1126,19390.7867
366.2892,19487.6333
366.4657,19622.135
366.6422,19675.32
366.8186,19687.0
366.9951,19619.16
367.1716,19577.3517
367.348,19683.9767
367.5244,19779.25
367.7008,19754.3917
367.8772,19464.965
368.0535,19400.3283
368.2298,19476.0483
368.4061,19300.55
368.5824,19330.4933
368.7586,19409.365
368.9349,19355.3
369.1111,19367.7783
369.2873,19383.0783
369.4635,19490.3583
369.6396,19313.4617
369.8158,19251.865
369.9919,19255.9017
370.168,19204.7617
370.3441,19048.9633
370.5202,18895.275
370.6962,18820.2367
370.8722,18810.9567
371.0482,18895.9783
371.2242,19068.4117
371.4002,19173.3283
371.5761,19120.4533
371.752,19008.2867
371.9279,18851.74
372.1038,18746.1883
372.2796,18810.1
372.4555,18887.28
372.6313,18845.2533
372.8071,18875.875
372.9829,18866.795
373.1586,18795.5417
373.3344,18623.0467
373.5101,18557.8183
373.6858,18599.54
373.8615,18721.7233
374.0371,18892.5633
374.2127,18903.2383
374.3884,18762.0633
374.564,18685.5983
374.7395,18677.54
374.9151,18875.8433
375.0906,19151.915
375.2661,19172.645
375.4416,19331.7783
375.6171,19454.595
375.7925,19377.3117
375.968,19242.2367
376.1434,19080.92
376.3188,19044.5233
376.4941,19139.8683
376.6695,19187.015
376.8448,19288.4833
377.0201,19202.8567
377.1954,19416.33
377.3707,19492.3317
377.5459,19592.5617
377.7212,19922.9283
377.8964,20109.4033
378.0715,19918.845
378.2467,20202.3333
378.4218,20096.0483
378.597,19784.8783
378.7721,19807.6683
378.9472,19807.405
379.1222,20070.84
379.2973,20594.86
379.4723,20787.9667
379.6473,20270.2733
379.8223,19842.7133
379.9972,19739.4933
380.1722,19713.5133
380.3471,19832.1
380.522,19839.965
380.6969,20139.1633
380.8717,20106.1317
381.0466,19839.6167
381.2214,19676.7083
381.3962,19421.715
381.571,19284.6033
381.7457,19403.4833
381.9204,19244.3383
382.0952,19378.145
382.2699,19837.0983
382.4445,19753.9267
382.6192,20034.2083
382.7938,20391.03
382.9685,20042.6833
383.1431,19606.3817
383.3176,19498.7433
383.4922,19498.695
383.6667,19401.8917
383.8412,19255.38
384.0157,19376.05
384.1902,19695.5967
384.3646,19712.4283
384.5391,19636.6483
384.7134,19757.005
384.8878,19999.675
385.0622,19991.1883
385.2365,19596.9417
385.4109,19468.195
385.5852,19449.3033
385.7594,19401.9267
385.9337,19402.2883
386.1079,19668.7633
386.2822,19975.675
386.4564,19780.0767
386.6306,19927.0567
386.8047,20088.6617
386.9789,19962.3733
387.153,20339.3567
387.3271,20557.7483
387.5012,20899.52
387.6752,21149.7233
387.8492,20969.3017
388.0233,20804.95
388.1972,21012.675
388.3712,20988.4967
388.5452,21015.64
388.7191,21325.345
388.893,21425.53
389.0669,20988.6067
389.2408,20349.6567
389.4146,19974.2467
389.5884,19692.8833
389.7623,19622.355
389.9361,19725.0767
390.1098,19950.3217
390.2835,19851.9717
390.4573,19727.0717
390.631,20073.25
390.8047,20396.8583
390.9784,20267.8333
391.152,20471.5467
391.3256,20770.5417
391.4992,20462.15
391.6728,20403.2267
391.8464,20863.9017
392.0199,20829.105
392.1934,20959.85
392.3669,21374.19
392.5403,21341.8983
392.7138,21550.795
392.8873,21999.12
393.0607,22228.7383
393.2341,22198.3283
393.4074,21392.51
393.5808,20804.4517
393.7542,20945.5917
393.9274,20819.9467
394.1007,20892.9267
394.274,20726.4967
394.4472,20772.72
394.6205,21328.5183
394.7937,21747.3817
394.9668,21478.7283
395.14,21184.3
395.3131,20901.415
395.4863,21002.395
395.6594,20686.5233
395.8325,20506.9367
396.0055,20463.6117
396.1786,20401.87
396.3516,20284.28
396.5246,20010.4
396.6975,19889.9567
396.8705,20532.8233
397.0434,20076.9467
397.2163,19922.26
397.3892,20523.1583
397.5621,21000.68
397.735,21576.11
397.9077,22124.0717
398.0806,21633.685
398.2534,21917.635
398.4261,22281.57
398.5989,23157.5017
398.7716,22906.21
398.9443,22411.0183
399.117,21957.4467
399.2896,21915.3767
399.4623,21784.0067
399.6349,21334.155
399.8075,20966.055
399.9801,21134.33
400.1526,20734.48
400.3252,20183.3017
400.4977,19901.795
400.6702,19884.8117
400.8427,20176.215
401.0151,20318.3967
401.1875,20302.98
401.36,20468.5867
401.5323,20180.5433
401.7047,19927.06
401.877,19829.3367
402.0494,19938.3633
402.2216,20308.215
402.394,20196.3417
402.5662,20098.145
402.7385,20090.345
402.9107,20094.2633
403.0829,20045.5133
403.2551,19802.8917
403.4272,19770.5
403.5994,20017.1117
403.7715,20364.8617
403.9436,20257.2967
404.1156,20378.5783
