Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-06 03:49:03.056466
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2198.3917
218.2508,2245.5133
218.442,2293.4283
218.6332,2344.1033
218.8244,2392.505
219.0156,2447.6317
219.2067,2504.8767
219.3979,2561.9117
219.589,2621.7533
219.7801,2683.8667
219.9712,2745.0967
220.1623,2810.6083
220.3533,2879.7083
220.5444,2949.13
220.7354,3019.2733
220.9264,3091.65
221.1174,3169.835
221.3083,3248.16
221.4993,3325.0533
221.6902,3404.3083
221.8812,3492.2967
222.0721,3578.865
222.263,3667.3717
222.4538,3759.66
222.6447,3854.6383
222.8355,3951.1817
223.0264,4047.6633
223.2172,4144.545
223.408,4246.3267
223.5987,4350.03
223.7895,4456.3
223.9802,4565.67
224.1709,4673.9183
224.3616,4787.995
224.5524,4905.055
224.743,5021.4433
224.9337,5136.975
225.1243,5266.1033
225.315,5388.825
225.5056,5508.8667
225.6962,5639.6933
225.8867,5770.7417
226.0773,5901.405
226.2678,6035.3133
226.4584,6173.2317
226.6489,6312.3983
226.8394,6443.6617
227.0298,6587.5383
227.2203,6737.9867
227.4108,6893.6733
227.6012,7046.6783
227.7916,7194.7317
227.982,7348.25
228.1723,7498.8017
228.3627,7655.745
228.5531,7811.0683
228.7434,7968.78
228.9337,8134.6533
229.124,8302.6267
229.3143,8471.9417
229.5045,8652.4067
229.6948,8834.65
229.885,9016.845
230.0752,9205.295
230.2654,9391.2017
230.4556,9574.975
230.6457,9754.7933
230.8358,9937.715
231.026,10122.355
231.2161,10308.4233
231.4062,10499.7017
231.5963,10681.58
231.7863,10871.3417
231.9764,11074.8067
232.1664,11279.655
232.3564,11489.525
232.5464,11692.6917
232.7364,11898.8417
232.9263,12097.9617
233.1163,12309.4083
233.3062,12522.705
233.4961,12752.14
233.686,12962.135
233.8758,13153.4417
234.0657,13350.8417
234.2555,13567.26
234.4454,13781.6983
234.6352,13990.89
234.825,14200.1867
235.0147,14401.7217
235.2045,14610.6867
235.3942,14813.025
235.5839,15022.7867
235.7737,15225.9133
235.9633,15428.5517
236.153,15655.245
236.3427,15869.4567
236.5323,16075.2417
236.7219,16274.6083
236.9115,16453.9817
237.1011,16643.8583
237.2907,16853.795
237.4803,17060.395
237.6698,17253.2383
237.8593,17457.6533
238.0488,17658.03
238.2383,17857.9417
238.4278,18050.905
238.6172,18268.5133
238.8066,18466.435
238.9961,18663.3467
239.1855,18878.8633
239.3748,19072.4967
239.5642,19255.6383
239.7536,19455.5317
239.9429,19647.0283
240.1322,19818.1733
240.3215,20003.22
240.5108,20191.9933
240.7001,20383.2717
240.8893,20563.9733
241.0786,20739.445
241.2677,20910.0
241.457,21106.5483
241.6461,21248.5
241.8353,21395.665
242.0244,21551.5733
242.2136,21704.86
242.4027,21873.1067
242.5918,22017.7533
242.7809,22123.315
242.9699,22203.5183
243.159,22337.4483
243.348,22540.0133
243.537,22740.0633
243.726,22893.875
243.915,23020.4817
244.1039,23107.5383
244.2929,23149.5417
244.4818,23255.19
244.6707,23423.77
244.8596,23629.085
245.0485,23803.7033
245.2373,23978.4833
245.4262,24123.69
245.615,24265.8433
245.8038,24368.5667
245.9926,24502.1333
246.1814,24547.7983
246.3701,24540.3883
246.5589,24637.2317
246.7476,24805.3967
246.9363,24997.7817
247.1249,25147.3683
247.3136,25299.0233
247.5023,25448.2867
247.6909,25592.5817
247.8795,25721.2467
248.0681,25840.005
248.2567,25983.5733
248.4453,26093.185
248.6338,26167.405
248.8224,26119.2017
249.0109,26140.4833
249.1994,26289.8417
249.3878,26462.1333
249.5763,26617.8233
249.7648,26755.46
249.9532,26887.8167
250.1416,27040.3783
250.33,27197.245
250.5183,27320.2617
250.7067,27416.27
250.8951,27501.4583
251.0834,27606.9683
251.2717,27693.515
251.46,27765.41
251.6483,27823.305
251.8365,27807.5483
252.0247,27819.0617
252.213,27961.8633
252.4012,28081.0883
252.5894,28233.01
252.7775,28339.0333
252.9657,28434.7617
253.1538,28564.3717
253.3419,28661.8583
253.53,28717.13
253.7181,28799.57
253.9062,28865.2033
254.0942,28937.095
254.2823,28989.2583
254.4703,29054.7417
254.6583,29108.3533
254.8463,29167.8567
255.0342,29194.2583
255.2222,29208.2367
255.4101,29185.535
255.598,29217.58
255.7859,29312.71
255.9738,29434.6217
256.1616,29555.8233
256.3495,29678.2467
256.5373,29772.65
256.7251,29897.9083
256.9129,29977.475
257.1006,30048.0
257.2884,30133.96
257.4761,30231.44
257.6638,30274.485
257.8515,30305.57
258.0392,30356.915
258.2269,30394.505
258.4146,30428.9733
258.6022,30476.63
258.7898,30486.36
258.9774,30514.53
259.165,30558.7967
259.3525,30587.205
259.5401,30634.125
259.7276,30701.145
259.9151,30761.41
260.1026,30805.2383
260.2901,30876.4733
260.4776,30936.6533
260.665,31044.5683
260.8524,31128.8233
261.0398,31219.1267
261.2272,31253.9567
261.4146,31259.6583
261.6019,31295.06
261.7893,31342.21
261.9766,31371.7883
262.1639,31417.28
262.3512,31413.78
262.5384,31418.955
262.7257,31418.0667
262.9129,31435.6683
263.1001,31445.2883
263.2873,31492.0533
263.4745,31506.1233
263.6617,31437.0483
263.8488,31469.8117
264.0359,31508.505
264.2231,31524.645
264.4101,31547.425
264.5972,31575.365
264.7842,31599.615
264.9713,31604.695
265.1583,31600.3333
265.3453,31612.9517
265.5323,31642.0583
265.7193,31668.1783
265.9062,31705.74
266.0931,31715.3667
266.2801,31702.84
266.4669,31725.24
266.6538,31748.925
266.8407,31771.7017
267.0276,31744.3367
267.2143,31718.5183
267.4012,31726.0683
267.588,31672.5983
267.7747,31666.7783
267.9615,31667.0733
268.1482,31645.4483
268.3349,31643.5683
268.5217,31627.485
268.7083,31595.42
268.895,31579.5983
269.0817,31599.9
269.2682,31582.2633
269.4549,31538.3983
269.6415,31464.8283
269.8281,31452.545
270.0146,31469.97
270.2012,31473.1317
270.3877,31478.8017
270.5742,31464.7333
270.7607,31446.74
270.9472,31425.7183
271.1336,31399.97
271.32,31367.6783
271.5065,31337.4067
271.6929,31325.5433
271.8792,31342.4683
272.0656,31328.1033
272.252,31326.7667
272.4383,31316.1217
272.6246,31284.0817
272.8109,31260.9933
272.9972,31294.435
273.1835,31308.3717
273.3697,31315.8767
273.5559,31306.9183
273.7421,31295.3883
273.9283,31271.9733
274.1145,31256.065
274.3007,31236.955
274.4868,31236.625
274.6729,31260.1367
274.859,31255.46
275.0451,31236.4217
275.2311,31149.82
275.4172,31158.155
275.6032,31167.5317
275.7892,31179.915
275.9752,31159.685
276.1612,31171.105
276.3472,31125.0483
276.5331,31102.5583
276.719,31088.05
276.9049,31070.175
277.0908,31031.7733
277.2767,31016.3317
277.4625,31009.22
277.6484,30977.51
277.8342,30932.3183
278.02,30906.585
278.2057,30908.1417
278.3915,30930.8133
278.5772,30915.2467
278.763,30869.4933
278.9487,30888.0483
279.1343,30895.4067
279.32,30864.1433
279.5057,30803.6967
279.6913,30717.36
279.877,30685.36
280.0625,30662.3683
280.2481,30606.0783
280.4337,30556.385
280.6192,30570.9133
280.8048,30584.5283
280.9903,30539.7217
281.1758,30481.5833
281.3612,30424.1783
281.5467,30394.935
281.7321,30410.0717
281.9175,30400.6117
282.1029,30376.1867
282.2884,30357.995
282.4737,30296.16
282.6591,30239.3083
282.8444,30217.3783
283.0297,30188.96
283.215,30169.7967
283.4002,30151.0533
283.5855,30087.4667
283.7707,29995.4567
283.956,29948.5217
284.1412,29907.0983
284.3264,29904.3917
284.5115,29920.39
284.6967,29910.435
284.8818,29859.1767
285.0669,29786.5717
285.252,29761.9417
285.4371,29743.4233
285.6222,29690.93
285.8072,29643.8767
285.9922,29602.125
286.1772,29601.3067
286.3622,29599.19
286.5472,29538.2
286.7321,29471.9617
286.9171,29478.3283
287.102,29466.275
287.2869,29468.8117
287.4717,29493.785
287.6566,29472.6367
287.8415,29447.1133
288.0263,29413.865
288.2111,29331.5633
288.3959,29261.0567
288.5806,29238.6983
288.7654,29226.4467
288.9501,29271.9883
289.1348,29263.87
289.3195,29245.9033
289.5042,29238.0283
289.6889,29240.94
289.8735,29163.2083
290.0581,29122.05
290.2428,29050.925
290.4273,29030.435
290.6119,29042.165
290.7965,29020.345
290.981,29001.5033
291.1655,28976.0583
291.35,28879.49
291.5345,28811.6133
291.719,28795.4867
291.9034,28784.9817
292.0878,28810.8517
292.2722,28784.7533
292.4566,28732.5033
292.641,28723.6267
292.8253,28703.5983
293.0096,28660.05
293.194,28651.8433
293.3783,28634.6767
293.5626,28624.6767
293.7468,28608.9283
293.9311,28592.98
294.1153,28524.595
294.2995,28418.6783
294.4837,28348.8617
294.6678,28286.0517
294.852,28243.36
295.0361,28236.5933
295.2202,28227.4933
295.4043,28227.29
295.5884,28190.1033
295.7725,28162.0067
295.9565,28123.6367
296.1405,28046.7083
296.3246,28001.14
296.5085,28019.8283
296.6925,28038.3567
296.8764,28012.0267
297.0603,27965.8567
297.2443,27923.1717
297.4282,27866.48
297.612,27799.8667
297.7959,27744.0067
297.9797,27704.7883
298.1635,27641.9017
298.3474,27662.215
298.5311,27673.6517
298.7149,27608.81
298.8987,27529.3833
299.0823,27486.4117
299.2661,27416.7733
299.4498,27318.6233
299.6334,27298.8867
299.8171,27292.3417
300.0007,27258.235
300.1843,27232.7367
300.368,27202.935
300.5515,27162.565
300.7351,27126.5083
300.9186,27090.0217
301.1021,27043.845
301.2857,27017.8483
301.4691,26987.8517
301.6526,26979.645
301.8361,26924.2167
302.0195,26870.83
302.2029,26838.305
302.3863,26820.6
302.5697,26769.3233
302.753,26761.7567
302.9364,26762.2617
303.1197,26773.8383
303.303,26736.9983
303.4863,26678.9967
303.6696,26584.4867
303.8528,26512.915
304.036,26474.8833
304.2192,26468.58
304.4024,26439.5467
304.5856,26389.5883
304.7688,26361.6167
304.9519,26339.8317
305.135,26304.8467
305.3181,26266.375
305.5012,26234.2733
305.6842,26220.5433
305.8673,26191.105
306.0504,26136.4367
306.2333,26057.39
306.4163,26039.5717
306.5993,25985.3483
306.7822,25965.7133
306.9652,25948.2817
307.1481,25893.2483
307.331,25851.6683
307.5139,25808.5033
307.6967,25753.3367
307.8796,25704.5883
308.0624,25669.9217
308.2452,25619.0117
308.428,25574.35
308.6107,25559.335
308.7935,25518.275
308.9762,25478.23
309.1589,25444.4767
309.3416,25407.685
309.5243,25364.7967
309.7069,25329.945
309.8896,25284.0683
310.0721,25244.0983
310.2548,25227.205
310.4373,25197.1067
310.6199,25190.1067
310.8024,25143.5183
310.985,25119.3133
311.1674,25059.5167
311.3499,24990.5433
311.5324,24971.4417
311.7148,24976.3417
311.8973,24942.2767
312.0797,24903.0267
312.2621,24868.7833
312.4445,24830.75
312.6268,24780.9033
312.8091,24756.0283
312.9915,24696.6433
313.1738,24665.2467
313.356,24607.3617
313.5383,24556.3417
313.7206,24530.06
313.9027,24477.1767
314.085,24451.17
314.2672,24430.4783
314.4493,24413.8833
314.6314,24409.3367
314.8136,24398.375
314.9957,24344.48
315.1778,24283.2717
315.3598,24263.4067
315.5419,24252.4033
315.724,24244.7667
315.9059,24215.3567
316.088,24176.8917
316.2699,24165.0617
316.4519,24153.7317
316.6338,24107.6367
316.8157,24022.3733
316.9977,23991.4633
317.1795,23992.22
317.3614,23989.5867
317.5432,23975.2167
317.7251,23930.19
317.9069,23857.6183
318.0887,23815.7033
318.2704,23771.385
318.4522,23767.4833
318.6339,23774.1817
318.8156,23798.1767
318.9973,23766.0733
319.179,23760.9583
319.3607,23773.13
319.5423,23777.05
319.7239,23747.4883
319.9055,23699.1083
320.0871,23674.2317
320.2687,23661.4833
320.4502,23637.8417
320.6317,23577.07
320.8132,23565.105
320.9947,23579.675
321.1761,23573.3583
321.3576,23557.0
321.5391,23519.1317
321.7205,23489.6633
321.9019,23460.8533
322.0832,23421.0733
322.2646,23379.3083
322.4459,23351.0567
322.6272,23317.3817
322.8085,23286.1767
322.9898,23264.8167
323.1711,23233.765
323.3523,23207.2267
323.5335,23158.6167
323.7147,23192.4267
323.8959,23234.6783
324.0771,23239.7083
324.2582,23209.1917
324.4393,23199.425
324.6204,23202.1667
324.8015,23192.19
324.9826,23209.5033
325.1637,23233.8983
325.3447,23234.3117
325.5257,23234.7917
325.7067,23219.41
325.8877,23101.705
326.0686,23033.2633
326.2496,23039.22
326.4305,23005.49
326.6114,22995.9317
326.7922,22991.945
326.9731,22992.2867
327.1539,22959.7867
327.3347,22948.8683
327.5155,22939.99
327.6963,22967.825
327.8771,22974.0267
328.0578,22929.695
328.2385,22851.64
328.4193,22841.5233
328.5999,22825.24
328.7806,22785.7267
328.9613,22792.3383
329.1419,22776.6117
329.3225,22769.6667
329.5031,22732.145
329.6837,22696.315
329.8642,22664.5667
330.0447,22650.765
330.2252,22622.8133
330.4057,22590.9483
330.5862,22584.5183
330.7667,22589.4733
330.9471,22566.49
331.1275,22576.7183
331.3079,22543.095
331.4883,22508.7517
331.6687,22507.8467
331.849,22480.73
332.0293,22437.5933
332.2096,22408.4567
332.3899,22405.4317
332.5702,22414.2983
332.7504,22423.1467
332.9306,22427.8033
333.1108,22382.81
333.291,22331.8283
333.4712,22332.9883
333.6514,22357.43
333.8315,22340.85
334.0116,22320.3217
334.1917,22320.8883
334.3717,22323.4517
334.5518,22328.7317
334.7318,22293.8583
334.9119,22283.2017
335.0918,22288.9117
335.2718,22282.2333
335.4518,22272.71
335.6317,22265.7833
335.8116,22261.205
335.9915,22218.0283
336.1714,22178.5617
336.3513,22172.5467
336.5311,22169.745
336.7109,22175.4617
336.8907,22142.4717
337.0705,22084.0567
337.2502,22021.69
337.43,22001.2717
337.6097,21958.2567
337.7894,21935.3483
337.9691,21940.5017
338.1488,21954.6683
338.3284,21959.0967
338.508,21990.1883
338.6877,21986.7933
338.8672,21958.43
339.0468,21899.575
339.2263,21876.5067
339.4059,21890.3283
339.5854,21913.53
339.7649,21904.425
339.9443,21881.38
340.1238,21875.2483
340.3032,21897.385
340.4826,21897.1267
340.662,21852.815
340.8414,21807.2633
341.0207,21816.5817
341.2001,21824.455
341.3794,21829.6367
341.5587,21830.9733
341.738,21818.4817
341.9172,21786.815
342.0965,21739.1717
342.2757,21678.885
342.4549,21616.8067
342.6341,21614.7583
342.8132,21638.9567
342.9923,21668.835
343.1715,21693.7667
343.3506,21651.4633
343.5296,21610.5967
343.7087,21586.4067
343.8878,21554.6733
344.0668,21548.2467
344.2458,21544.0133
344.4248,21494.4183
344.6037,21471.725
344.7827,21472.1183
344.9616,21463.2883
345.1405,21456.3733
345.3194,21443.2667
345.4982,21408.6883
345.6771,21393.3583
345.8559,21389.7433
346.0347,21364.94
346.2135,21358.3383
346.3923,21348.7333
346.571,21296.2517
346.7498,21282.65
346.9285,21300.4717
347.1071,21264.38
347.2859,21229.8617
347.4645,21266.1583
347.6431,21317.6
347.8217,21378.2517
348.0003,21267.9083
348.1789,21201.8817
348.3574,21159.3467
348.5359,21109.0533
348.7145,21060.75
348.893,21055.7
349.0714,21050.3733
349.2499,21005.2467
349.4283,20958.1883
349.6068,20896.8367
349.7852,20878.8683
349.9635,20885.09
350.1419,20868.86
350.3202,20841.0933
350.4985,20790.565
350.6768,20760.295
350.8551,20731.765
351.0334,20710.9017
351.2116,20683.135
351.3898,20675.2117
351.568,20651.5183
351.7462,20646.375
351.9243,20633.75
352.1025,20596.095
352.2806,20568.5633
352.4587,20569.7867
352.6368,20522.735
352.8148,20458.6967
352.9929,20425.5783
353.1709,20434.5167
353.3489,20427.285
353.5268,20387.32
353.7048,20349.675
353.8828,20319.2917
354.0607,20274.8417
354.2386,20271.5017
354.4165,20244.8417
354.5943,20215.0517
354.7722,20202.7817
354.95,20220.0167
355.1278,20204.2333
355.3056,20147.135
355.4833,20078.2217
355.6611,20024.51
355.8388,19976.2367
356.0165,19946.315
356.1942,19952.3717
356.3719,19973.5017
356.5495,19972.7683
356.7271,19943.095
356.9047,19909.77
357.0823,19914.2833
357.2599,19916.6233
357.4374,19875.6683
357.6149,19819.9983
357.7924,19770.795
357.9699,19745.6467
358.1474,19708.88
358.3248,19664.41
358.5023,19633.435
358.6797,19588.9367
358.8571,19555.335
359.0344,19512.8367
359.2118,19467.845
359.3891,19432.3183
359.5664,19398.2767
359.7437,19375.715
359.9209,19318.02
360.0982,19257.2083
360.2754,19223.3317
360.4526,19247.4917
360.6298,19258.2017
360.807,19241.2783
360.9841,19207.7333
361.1613,19161.3683
361.3383,19164.4917
361.5154,19159.685
361.6925,19104.75
361.8695,19096.1933
362.0466,19038.4233
362.2236,19045.62
362.4005,19020.2167
362.5775,18938.135
362.7545,18891.4517
362.9314,18892.7367
363.1083,18877.2117
363.2852,18836.3933
363.462,18807.795
363.6389,18800.3383
363.8157,18778.4317
363.9925,18772.0483
364.1693,18708.6533
364.346,18671.42
364.5228,18688.5533
364.6996,18713.5267
364.8762,18709.34
365.0529,18638.185
365.2296,18642.59
365.4062,18635.4817
365.5829,18590.3133
365.7595,18611.24
365.9361,18574.4567
366.1126,18611.875
366.2892,18735.985
366.4657,18856.4267
366.6422,18924.9033
366.8186,18967.2417
366.9951,18875.3617
367.1716,18804.0883
367.348,18912.6117
367.5244,19021.1817
367.7008,19027.7983
367.8772,18787.2917
368.0535,18736.8083
368.2298,18764.4867
368.4061,18614.84
368.5824,18690.1117
368.7586,18751.0767
368.9349,18622.8783
369.1111,18570.045
369.2873,18628.9717
369.4635,18697.9367
369.6396,18511.5333
369.8158,18405.6317
369.9919,18398.0567
370.168,18384.2367
370.3441,18324.21
370.5202,18251.3983
370.6962,18194.48
370.8722,18167.6517
371.0482,18159.6133
371.2242,18230.8683
371.4002,18278.0933
371.5761,18249.81
371.752,18243.6667
371.9279,18257.685
372.1038,18188.0983
372.2796,18170.455
372.4555,18155.945
372.6313,18135.305
372.8071,18120.46
372.9829,18120.0183
373.1586,18144.505
373.3344,18112.0883
373.5101,18090.35
373.6858,18094.3967
373.8615,18093.1
374.0371,18178.0783
374.2127,18215.995
374.3884,18148.775
374.564,18128.5917
374.7395,18197.5883
374.9151,18392.6783
375.0906,18496.59
375.2661,18412.315
375.4416,18484.415
375.6171,18664.5633
375.7925,18688.6483
375.968,18500.175
376.1434,18349.22
376.3188,18336.4633
376.4941,18407.3967
376.6695,18470.445
376.8448,18514.19
377.0201,18422.8767
377.1954,18556.8883
377.3707,18585.025
377.5459,18682.1333
377.7212,18975.9667
377.8964,19090.585
378.0715,18897.675
378.2467,19172.525
378.4218,19057.6717
378.597,18908.0533
378.7721,18973.545
378.9472,19012.93
379.1222,19299.9917
379.2973,19830.3717
379.4723,20025.44
379.6473,19557.0967
379.8223,19190.81
379.9972,18995.9933
380.1722,18880.1017
380.3471,18895.3383
380.522,18934.89
380.6969,19237.5217
380.8717,19109.5517
381.0466,18861.3717
381.2214,18787.62
381.3962,18650.8117
381.571,18554.635
381.7457,18649.9533
381.9204,18594.7883
382.0952,18750.32
382.2699,19156.2833
382.4445,19209.9267
382.6192,19538.015
382.7938,19835.405
382.9685,19486.845
383.1431,19124.2933
383.3176,19043.105
383.4922,19009.6383
383.6667,18903.9783
383.8412,18791.73
384.0157,18865.4717
384.1902,19026.3217
384.3646,18941.775
384.5391,18823.4683
384.7134,18895.32
384.8878,19176.5
385.0622,19103.8
385.2365,18719.9967
385.4109,18663.14
385.5852,18678.9883
385.7594,18695.3467
385.9337,18756.9317
386.1079,18923.23
386.2822,19083.2017
386.4564,18911.0917
386.6306,19063.4183
386.8047,19218.41
386.9789,19226.625
387.153,19626.5133
387.3271,19739.6767
387.5012,20019.08
387.6752,20311.7917
387.8492,20152.4533
388.0233,20028.76
388.1972,20238.0283
388.3712,20183.355
388.5452,20263.19
388.7191,20589.2633
388.893,20600.84
389.0669,20037.8367
389.2408,19358.015
389.4146,18960.35
389.5884,18631.195
389.7623,18528.0367
389.9361,18636.8717
390.1098,18815.2367
390.2835,18764.015
390.4573,18725.875
390.631,19026.18
390.8047,19211.2117
390.9784,19063.435
391.152,19220.9667
391.3256,19470.1317
391.4992,19188.4917
391.6728,19187.33
391.8464,19709.4567
392.0199,19756.4967
392.1934,19954.57
392.3669,20284.7583
392.5403,20396.1517
392.7138,20715.99
392.8873,21329.915
393.0607,21665.5167
393.2341,21721.9717
393.4074,20962.34
393.5808,20381.6083
393.7542,20375.8617
393.9274,20092.3283
394.1007,20049.7617
394.274,19806.6817
394.4472,19814.835
394.6205,20236.1233
394.7937,20568.375
394.9668,20193.3683
395.14,19887.69
395.3131,19613.3917
395.4863,19708.075
395.6594,19384.9483
395.8325,19215.275
396.0055,19274.425
396.1786,19401.95
396.3516,19349.3517
396.5246,19232.175
396.6975,19361.175
396.8705,19992.73
397.0434,19469.1183
397.2163,19246.755
397.3892,19680.5667
397.5621,19986.5867
397.735,20391.4083
397.9077,20661.68
398.0806,20186.2433
398.2534,20441.3217
398.4261,20859.5067
398.5989,21626.9567
398.7716,21278.8733
398.9443,20769.1017
399.117,20311.0517
399.2896,20254.4633
399.4623,20118.6067
399.6349,19687.655
399.8075,19317.1417
399.9801,19415.7033
400.1526,18962.1467
400.3252,18445.6433
400.4977,18289.4667
400.6702,18263.1317
400.8427,18463.105
401.0151,18542.7783
401.1875,18506.96
401.36,18621.6067
401.5323,18330.5317
401.7047,18127.8567
401.877,17979.9317
402.0494,18106.28
402.2216,18417.3
402.394,18307.0467
402.5662,18189.8917
402.7385,18140.3533
402.9107,18216.6767
403.0829,18273.6167
403.2551,18079.1783
403.4272,18034.4333
403.5994,18202.78
403.7715,18397.14
403.9436,18302.7
404.1156,18398.5317
