Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-02-06 06:33:59.869058
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2183.4967
218.2508,2230.045
218.442,2276.1433
218.6332,2326.735
218.8244,2376.1567
219.0156,2432.4033
219.2067,2488.555
219.3979,2546.435
219.589,2604.5133
219.7801,2665.4183
219.9712,2727.885
220.1623,2792.2183
220.3533,2859.7383
220.5444,2927.645
220.7354,2998.8383
220.9264,3071.115
221.1174,3147.9067
221.3083,3226.3717
221.4993,3302.39
221.6902,3380.1967
221.8812,3468.0467
222.0721,3555.65
222.263,3644.2517
222.4538,3736.7067
222.6447,3831.0233
222.8355,3927.8017
223.0264,4024.6433
223.2172,4123.64
223.408,4223.4633
223.5987,4328.0167
223.7895,4433.405
223.9802,4540.4983
224.1709,4648.8883
224.3616,4762.41
224.5524,4879.2583
224.743,4996.275
224.9337,5112.04
225.1243,5240.6783
225.315,5362.215
225.5056,5482.175
225.6962,5612.7117
225.8867,5742.7567
226.0773,5872.2617
226.2678,6008.1483
226.4584,6146.365
226.6489,6286.1667
226.8394,6417.47
227.0298,6559.3883
227.2203,6710.7017
227.4108,6865.5317
227.6012,7018.8717
227.7916,7167.8283
227.982,7319.8967
228.1723,7470.2
228.3627,7627.885
228.5531,7783.4967
228.7434,7941.8483
228.9337,8106.6167
229.124,8274.595
229.3143,8444.195
229.5045,8624.1833
229.6948,8804.3983
229.885,8987.7683
230.0752,9176.0217
230.2654,9361.6717
230.4556,9547.29
230.6457,9728.45
230.8358,9906.8233
231.026,10093.89
231.2161,10278.56
231.4062,10469.4517
231.5963,10652.03
231.7863,10844.065
231.9764,11043.1583
232.1664,11248.8583
232.3564,11458.5167
232.5464,11660.32
232.7364,11870.9367
232.9263,12066.7767
233.1163,12280.2217
233.3062,12493.74
233.4961,12722.23
233.686,12932.0517
233.8758,13125.0267
234.0657,13320.945
234.2555,13538.7267
234.4454,13752.9783
234.6352,13962.07
234.825,14171.7783
235.0147,14374.8967
235.2045,14579.585
235.3942,14787.1567
235.5839,14994.7117
235.7737,15200.1883
235.9633,15403.0433
236.153,15630.3217
236.3427,15842.5633
236.5323,16052.5033
236.7219,16252.3317
236.9115,16430.005
237.1011,16620.7883
237.2907,16830.2067
237.4803,17037.8817
237.6698,17234.9867
237.8593,17436.61
238.0488,17638.7617
238.2383,17842.1717
238.4278,18035.4117
238.6172,18252.2117
238.8066,18452.0417
238.9961,18653.55
239.1855,18862.005
239.3748,19059.0867
239.5642,19241.27
239.7536,19441.185
239.9429,19633.4433
240.1322,19805.5
240.3215,19991.3767
240.5108,20179.495
240.7001,20374.7067
240.8893,20553.245
241.0786,20732.15
241.2677,20900.41
241.457,21098.8317
241.6461,21239.0117
241.8353,21388.0
242.0244,21544.2617
242.2136,21697.2133
242.4027,21868.2083
242.5918,22014.055
242.7809,22125.1067
242.9699,22205.8833
243.159,22341.7533
243.348,22544.46
243.537,22745.1217
243.726,22900.1617
243.915,23025.445
244.1039,23114.6683
244.2929,23156.755
244.4818,23264.8917
244.6707,23435.9267
244.8596,23637.135
245.0485,23816.6883
245.2373,23991.8333
245.4262,24140.5267
245.615,24286.9133
245.8038,24390.555
245.9926,24523.1617
246.1814,24564.9283
246.3701,24562.595
246.5589,24661.3683
246.7476,24828.0267
246.9363,25016.0467
247.1249,25166.1117
247.3136,25324.6567
247.5023,25472.2533
247.6909,25616.9183
247.8795,25748.8817
248.0681,25870.205
248.2567,26013.3383
248.4453,26123.585
248.6338,26194.625
248.8224,26150.065
249.0109,26177.0933
249.1994,26326.4217
249.3878,26498.505
249.5763,26652.4033
249.7648,26791.1667
249.9532,26927.1233
250.1416,27084.1
250.33,27239.05
250.5183,27361.285
250.7067,27460.4567
250.8951,27544.5583
251.0834,27653.0683
251.2717,27738.0033
251.46,27810.1783
251.6483,27869.8567
251.8365,27859.705
252.0247,27871.8533
252.213,28011.4067
252.4012,28131.4783
252.5894,28279.6767
252.7775,28379.3033
252.9657,28479.1267
253.1538,28610.2
253.3419,28715.2883
253.53,28771.6267
253.7181,28855.205
253.9062,28918.825
254.0942,28992.63
254.2823,29046.605
254.4703,29108.4217
254.6583,29165.6367
254.8463,29224.9417
255.0342,29251.535
255.2222,29265.4333
255.4101,29247.6583
255.598,29276.7717
255.7859,29373.535
255.9738,29494.2317
256.1616,29616.285
256.3495,29740.0517
256.5373,29829.3217
256.7251,29957.5383
256.9129,30033.865
257.1006,30108.385
257.2884,30192.35
257.4761,30290.5067
257.6638,30337.115
257.8515,30361.6933
258.0392,30408.3633
258.2269,30451.035
258.4146,30490.6783
258.6022,30538.8833
258.7898,30544.2467
258.9774,30571.88
259.165,30614.6617
259.3525,30644.7983
259.5401,30694.5933
259.7276,30763.7083
259.9151,30821.7167
260.1026,30868.8283
260.2901,30936.3033
260.4776,31006.8367
260.665,31110.04
260.8524,31194.5917
261.0398,31283.0333
261.2272,31312.3417
261.4146,31315.0017
261.6019,31357.9583
261.7893,31411.7617
261.9766,31436.5717
262.1639,31487.28
262.3512,31484.65
262.5384,31487.2267
262.7257,31486.6267
262.9129,31501.5367
263.1001,31512.3817
263.2873,31551.565
263.4745,31564.1033
263.6617,31497.1067
263.8488,31531.4617
264.0359,31570.1633
264.2231,31580.1683
264.4101,31603.035
264.5972,31633.4617
264.7842,31651.5583
264.9713,31656.9033
265.1583,31653.3817
265.3453,31670.72
265.5323,31699.3267
265.7193,31726.5
265.9062,31767.4717
266.0931,31772.7033
266.2801,31760.15
266.4669,31778.89
266.6538,31798.27
266.8407,31817.8333
267.0276,31786.78
267.2143,31753.2183
267.4012,31764.2517
267.588,31709.195
267.7747,31698.9783
267.9615,31692.94
268.1482,31673.7767
268.3349,31670.0217
268.5217,31655.2383
268.7083,31625.535
268.895,31614.5617
269.0817,31631.3633
269.2682,31618.8167
269.4549,31580.0133
269.6415,31514.0083
269.8281,31496.705
270.0146,31511.2383
270.2012,31512.07
270.3877,31518.615
270.5742,31506.6767
270.7607,31484.375
270.9472,31463.085
271.1336,31437.405
271.32,31403.2667
271.5065,31373.8817
271.6929,31362.36
271.8792,31377.6633
272.0656,31366.9333
272.252,31364.845
272.4383,31357.6133
272.6246,31328.21
272.8109,31302.585
272.9972,31334.7083
273.1835,31347.7233
273.3697,31349.7117
273.5559,31338.43
273.7421,31326.225
273.9283,31302.92
274.1145,31283.2317
274.3007,31264.0617
274.4868,31259.7183
274.6729,31280.155
274.859,31269.4467
275.0451,31250.45
275.2311,31166.0733
275.4172,31170.76
275.6032,31179.675
275.7892,31195.6467
275.9752,31178.8267
276.1612,31193.52
276.3472,31148.3217
276.5331,31120.925
276.719,31106.945
276.9049,31096.335
277.0908,31053.06
277.2767,31034.7717
277.4625,31024.2217
277.6484,30987.7967
277.8342,30938.4717
278.02,30915.9233
278.2057,30912.295
278.3915,30926.565
278.5772,30911.7883
278.763,30862.265
278.9487,30876.5167
279.1343,30892.9067
279.32,30862.215
279.5057,30807.4417
279.6913,30721.4433
279.877,30693.9033
280.0625,30670.7567
280.2481,30618.225
280.4337,30569.5467
280.6192,30588.065
280.8048,30598.5217
280.9903,30551.6433
281.1758,30497.95
281.3612,30437.8833
281.5467,30406.3767
281.7321,30423.675
281.9175,30413.145
282.1029,30386.4917
282.2884,30369.5983
282.4737,30307.4217
282.6591,30251.3483
282.8444,30228.63
283.0297,30201.1917
283.215,30184.95
283.4002,30161.4233
283.5855,30098.4433
283.7707,30003.9717
283.956,29958.315
284.1412,29916.775
284.3264,29916.2433
284.5115,29931.405
284.6967,29922.2017
284.8818,29868.9283
285.0669,29793.1667
285.252,29765.9583
285.4371,29750.4217
285.6222,29695.5467
285.8072,29646.8267
285.9922,29610.175
286.1772,29607.06
286.3622,29602.5483
286.5472,29542.84
286.7321,29476.3983
286.9171,29483.285
287.102,29470.5783
287.2869,29475.105
287.4717,29497.9567
287.6566,29476.88
287.8415,29455.5717
288.0263,29418.835
288.2111,29338.2
288.3959,29264.7117
288.5806,29243.815
288.7654,29229.8567
288.9501,29274.425
289.1348,29270.435
289.3195,29254.225
289.5042,29243.3033
289.6889,29254.585
289.8735,29172.5617
290.0581,29126.8667
290.2428,29056.9533
290.4273,29037.3817
290.6119,29047.3567
290.7965,29022.4983
290.981,29005.4317
291.1655,28981.065
291.35,28888.7817
291.5345,28818.1017
291.719,28801.3583
291.9034,28789.8633
292.0878,28811.435
292.2722,28784.915
292.4566,28737.1783
292.641,28729.7867
292.8253,28707.05
293.0096,28669.395
293.194,28661.1383
293.3783,28638.47
293.5626,28633.995
293.7468,28616.4367
293.9311,28596.1817
294.1153,28528.7333
294.2995,28421.42
294.4837,28350.8617
294.6678,28291.0383
294.852,28252.115
295.0361,28246.4683
295.2202,28235.2867
295.4043,28236.83
295.5884,28198.545
295.7725,28169.955
295.9565,28129.9433
296.1405,28054.9917
296.3246,28010.1483
296.5085,28027.8717
296.6925,28044.6183
296.8764,28018.7383
297.0603,27977.8017
297.2443,27932.7583
297.4282,27873.3017
297.612,27808.0767
297.7959,27751.9117
297.9797,27710.87
298.1635,27644.3167
298.3474,27669.295
298.5311,27682.4067
298.7149,27615.3633
298.8987,27538.395
299.0823,27496.8567
299.2661,27426.0233
299.4498,27329.2467
299.6334,27314.4917
299.8171,27301.4933
300.0007,27264.27
300.1843,27237.82
300.368,27206.825
300.5515,27170.4817
300.7351,27136.3933
300.9186,27103.8833
301.1021,27053.8117
301.2857,27032.215
301.4691,27001.2033
301.6526,26993.5733
301.8361,26936.9933
302.0195,26881.6617
302.2029,26848.285
302.3863,26830.5167
302.5697,26781.05
302.753,26777.6417
302.9364,26778.13
303.1197,26788.965
303.303,26752.8633
303.4863,26697.1333
303.6696,26600.96
303.8528,26529.1817
304.036,26486.5317
304.2192,26482.1367
304.4024,26458.3467
304.5856,26407.1333
304.7688,26378.325
304.9519,26359.48
305.135,26320.7817
305.3181,26281.035
305.5012,26253.2067
305.6842,26240.6633
305.8673,26213.9367
306.0504,26158.625
306.2333,26080.5133
306.4163,26057.4517
306.5993,26002.2317
306.7822,25982.115
306.9652,25969.8967
307.1481,25919.775
307.331,25875.65
307.5139,25833.4133
307.6967,25777.2233
307.8796,25725.18
308.0624,25686.75
308.2452,25639.715
308.428,25598.2267
308.6107,25584.2783
308.7935,25542.6333
308.9762,25503.6167
309.1589,25468.5467
309.3416,25436.55
309.5243,25392.0483
309.7069,25358.33
309.8896,25307.475
310.0721,25271.3383
310.2548,25249.05
310.4373,25222.4017
310.6199,25215.6517
310.8024,25168.7
310.985,25146.26
311.1674,25084.2367
311.3499,25020.0167
311.5324,25001.5133
311.7148,25006.345
311.8973,24968.9983
312.0797,24931.01
312.2621,24898.275
312.4445,24858.285
312.6268,24809.0
312.8091,24785.49
312.9915,24729.205
313.1738,24695.1517
313.356,24636.2317
313.5383,24585.2483
313.7206,24562.4933
313.9027,24510.2483
314.085,24482.3233
314.2672,24460.6717
314.4493,24442.8183
314.6314,24437.805
314.8136,24427.8917
314.9957,24372.9217
315.1778,24315.0533
315.3598,24292.3233
315.5419,24286.78
315.724,24275.0833
315.9059,24245.3467
316.088,24206.3417
316.2699,24199.555
316.4519,24179.275
316.6338,24135.3433
316.8157,24053.77
316.9977,24020.3917
317.1795,24023.0033
317.3614,24023.4317
317.5432,24007.0517
317.7251,23961.8317
317.9069,23890.5033
318.0887,23845.99
318.2704,23803.16
318.4522,23802.6667
318.6339,23806.875
318.8156,23832.665
318.9973,23799.8883
319.179,23794.8183
319.3607,23808.4783
319.5423,23812.1917
319.7239,23779.2967
319.9055,23734.1067
320.0871,23710.8583
320.2687,23697.775
320.4502,23676.77
320.6317,23614.3667
320.8132,23605.5283
320.9947,23615.9517
321.1761,23610.9217
321.3576,23595.8267
321.5391,23554.3833
321.7205,23524.8
321.9019,23499.765
322.0832,23456.7817
322.2646,23417.185
322.4459,23389.485
322.6272,23352.815
322.8085,23324.3017
322.9898,23307.5
323.1711,23274.22
323.3523,23250.23
323.5335,23200.7767
323.7147,23235.065
323.8959,23277.565
324.0771,23279.5183
324.2582,23252.0167
324.4393,23240.045
324.6204,23243.3683
324.8015,23235.7783
324.9826,23249.86
325.1637,23275.9
325.3447,23278.8283
325.5257,23279.2033
325.7067,23263.0283
325.8877,23144.275
326.0686,23074.4733
326.2496,23079.2617
326.4305,23047.0783
326.6114,23035.8167
326.7922,23035.9667
326.9731,23034.1267
327.1539,23003.9467
327.3347,22990.5933
327.5155,22983.305
327.6963,23009.785
327.8771,23015.8933
328.0578,22972.225
328.2385,22897.5867
328.4193,22886.4433
328.5999,22872.1783
328.7806,22831.895
328.9613,22836.455
329.1419,22823.7217
329.3225,22816.8517
329.5031,22777.4017
329.6837,22741.0567
329.8642,22708.4983
330.0447,22700.1233
330.2252,22666.4917
330.4057,22634.155
330.5862,22632.045
330.7667,22629.8483
330.9471,22609.0583
331.1275,22621.6617
331.3079,22588.71
331.4883,22555.235
331.6687,22551.9367
331.849,22525.675
332.0293,22486.5267
332.2096,22454.85
332.3899,22451.0967
332.5702,22459.1917
332.7504,22468.0433
332.9306,22473.09
333.1108,22429.3367
333.291,22378.5267
333.4712,22377.1567
333.6514,22400.7783
333.8315,22385.8433
334.0116,22369.8717
334.1917,22368.445
334.3717,22370.5633
334.5518,22380.065
334.7318,22342.8617
334.9119,22333.0033
335.0918,22342.1667
335.2718,22334.6883
335.4518,22326.1567
335.6317,22320.0333
335.8116,22310.5617
335.9915,22267.54
336.1714,22230.9033
336.3513,22225.8283
336.5311,22220.4817
336.7109,22228.8817
336.8907,22198.3333
337.0705,22137.3283
337.2502,22073.93
337.43,22047.245
337.6097,22011.2983
337.7894,21987.735
337.9691,21991.0883
338.1488,22002.9517
338.3284,22016.3583
338.508,22042.1267
338.6877,22037.0833
338.8672,22009.86
339.0468,21947.8883
339.2263,21927.8917
339.4059,21942.24
339.5854,21964.5917
339.7649,21955.6933
339.9443,21932.1333
340.1238,21931.51
340.3032,21947.5317
340.4826,21952.105
340.662,21905.4183
340.8414,21860.2217
341.0207,21867.8867
341.2001,21876.9117
341.3794,21881.05
341.5587,21882.0117
341.738,21870.6817
341.9172,21842.7667
342.0965,21797.055
342.2757,21733.6317
342.4549,21673.3967
342.6341,21669.6817
342.8132,21694.335
342.9923,21724.9433
343.1715,21747.5183
343.3506,21705.17
343.5296,21663.645
343.7087,21642.1667
343.8878,21609.97
344.0668,21604.7567
344.2458,21598.965
344.4248,21551.78
344.6037,21527.4867
344.7827,21531.8467
344.9616,21517.345
345.1405,21510.4283
345.3194,21498.7783
345.4982,21465.2083
345.6771,21446.3067
345.8559,21441.88
346.0347,21421.2933
346.2135,21414.3767
346.3923,21403.4033
346.571,21350.3183
346.7498,21339.88
346.9285,21358.325
347.1071,21321.3783
347.2859,21286.8133
347.4645,21319.2867
347.6431,21375.875
347.8217,21434.305
348.0003,21323.4083
348.1789,21259.2
348.3574,21215.7667
348.5359,21166.7683
348.7145,21118.495
348.893,21114.0417
349.0714,21109.3867
349.2499,21069.3533
349.4283,21019.0567
349.6068,20959.3717
349.7852,20939.21
349.9635,20945.66
350.1419,20927.0983
350.3202,20899.3417
350.4985,20850.0033
350.6768,20820.1067
350.8551,20789.9983
351.0334,20769.9433
351.2116,20742.68
351.3898,20734.97
351.568,20712.11
351.7462,20707.3833
351.9243,20693.585
352.1025,20653.065
352.2806,20626.2867
352.4587,20627.425
352.6368,20578.5817
352.8148,20514.53
352.9929,20486.8783
353.1709,20496.6217
353.3489,20486.0483
353.5268,20444.68
353.7048,20406.6
353.8828,20378.18
354.0607,20333.215
354.2386,20326.21
354.4165,20301.105
354.5943,20273.5683
354.7722,20261.3717
354.95,20279.23
355.1278,20261.6633
355.3056,20206.2117
355.4833,20139.6783
355.6611,20085.02
355.8388,20036.885
356.0165,20009.0283
356.1942,20013.1217
356.3719,20034.385
356.5495,20034.0067
356.7271,20004.7533
356.9047,19969.7933
357.0823,19974.885
357.2599,19977.2883
357.4374,19934.875
357.6149,19882.365
357.7924,19832.9217
357.9699,19803.06
358.1474,19770.5033
358.3248,19726.4417
358.5023,19693.5417
358.6797,19649.76
358.8571,19616.53
359.0344,19577.915
359.2118,19529.6617
359.3891,19493.62
359.5664,19462.2117
359.7437,19437.9033
359.9209,19381.2067
360.0982,19321.2167
360.2754,19283.5717
360.4526,19308.9483
360.6298,19318.3383
360.807,19302.8817
360.9841,19267.44
361.1613,19221.0317
361.3383,19229.4617
361.5154,19219.5067
361.6925,19164.6833
361.8695,19153.9433
362.0466,19095.9233
362.2236,19103.53
362.4005,19080.81
362.5775,18999.2483
362.7545,18956.875
362.9314,18956.2583
363.1083,18942.1683
363.2852,18898.745
363.462,18871.7983
363.6389,18862.26
363.8157,18840.2833
363.9925,18833.1333
364.1693,18770.5567
364.346,18730.705
364.5228,18747.715
364.6996,18772.7217
364.8762,18771.505
365.0529,18699.7267
365.2296,18706.7833
365.4062,18696.4567
365.5829,18651.5383
365.7595,18675.1833
365.9361,18633.495
366.1126,18674.0467
366.2892,18800.64
366.4657,18918.2133
366.6422,18988.4367
366.8186,19021.7483
366.9951,18934.2883
367.1716,18868.585
367.348,18977.3033
367.5244,19082.025
367.7008,19084.28
367.8772,18846.625
368.0535,18800.9633
368.2298,18825.4133
368.4061,18681.94
368.5824,18752.8083
368.7586,18809.555
368.9349,18686.3083
369.1111,18634.4567
369.2873,18694.2617
369.4635,18762.2517
369.6396,18576.655
369.8158,18471.195
369.9919,18466.04
370.168,18450.8933
370.3441,18387.9117
370.5202,18312.4417
370.6962,18258.2633
370.8722,18229.7867
371.0482,18221.7333
371.2242,18293.2567
371.4002,18339.5183
371.5761,18312.7117
371.752,18307.385
371.9279,18317.2367
372.1038,18250.78
372.2796,18232.2533
372.4555,18214.6733
372.6313,18198.335
372.8071,18183.7517
372.9829,18186.1217
373.1586,18205.91
373.3344,18170.4083
373.5101,18154.975
373.6858,18157.6667
373.8615,18157.7767
374.0371,18241.62
374.2127,18278.0733
374.3884,18209.6367
374.564,18191.375
374.7395,18263.9617
374.9151,18457.7167
375.0906,18557.4133
375.2661,18474.4383
375.4416,18554.0083
375.6171,18730.0017
375.7925,18752.2567
375.968,18563.5833
376.1434,18417.675
376.3188,18409.2767
376.4941,18479.73
376.6695,18537.3567
376.8448,18579.6417
377.0201,18494.5717
377.1954,18626.385
377.3707,18655.3333
377.5459,18757.675
377.7212,19045.3183
377.8964,19154.69
378.0715,18972.125
378.2467,19246.5083
378.4218,19125.4567
378.597,18985.1067
378.7721,19044.8667
378.9472,19087.7867
379.1222,19380.2367
379.2973,19900.5717
379.4723,20086.67
379.6473,19622.21
379.8223,19262.8167
379.9972,19072.905
380.1722,18962.3933
380.3471,18967.8017
380.522,19011.71
380.6969,19310.175
380.8717,19174.775
381.0466,18939.43
381.2214,18858.865
381.3962,18726.9767
381.571,18634.24
381.7457,18722.8717
381.9204,18665.52
382.0952,18832.9867
382.2699,19224.8317
382.4445,19288.5917
382.6192,19617.5717
382.7938,19901.9617
382.9685,19557.995
383.1431,19202.5183
383.3176,19126.1783
383.4922,19091.23
383.6667,18977.4917
383.8412,18864.8383
384.0157,18939.7133
384.1902,19097.6967
384.3646,19015.3117
384.5391,18897.2067
384.7134,18975.565
384.8878,19254.6933
385.0622,19169.58
385.2365,18791.0067
385.4109,18738.4567
385.5852,18757.2133
385.7594,18776.8733
385.9337,18833.0083
386.1079,19000.3967
386.2822,19150.5017
386.4564,18986.8833
386.6306,19139.8483
386.8047,19288.605
386.9789,19306.2867
387.153,19699.4783
387.3271,19817.355
387.5012,20097.3067
387.6752,20380.7333
387.8492,20220.3017
388.0233,20112.8217
388.1972,20312.66
388.3712,20267.87
388.5452,20343.7967
388.7191,20666.8967
388.893,20665.86
389.0669,20105.1417
389.2408,19433.8767
389.4146,19042.38
389.5884,18719.81
389.7623,18609.91
389.9361,18713.005
390.1098,18885.13
390.2835,18832.3083
390.4573,18799.53
390.631,19100.79
390.8047,19275.9617
390.9784,19134.9717
391.152,19296.9283
391.3256,19531.765
391.4992,19255.7283
391.6728,19259.6567
391.8464,19774.535
392.0199,19817.1017
392.1934,20028.4617
392.3669,20340.7967
392.5403,20471.0333
392.7138,20788.625
392.8873,21405.2367
393.0607,21735.8617
393.2341,21778.7283
393.4074,21019.2883
393.5808,20459.995
393.7542,20449.84
393.9274,20163.1117
394.1007,20117.1367
394.274,19866.8217
394.4472,19894.2017
394.6205,20311.4417
394.7937,20633.1717
394.9668,20254.1083
395.14,19946.7267
395.3131,19687.3167
395.4863,19773.995
395.6594,19440.82
395.8325,19281.4283
396.0055,19329.9817
396.1786,19458.7883
396.3516,19407.5517
396.5246,19288.1467
396.6975,19437.4267
396.8705,20043.5233
397.0434,19520.6383
397.2163,19312.9067
397.3892,19741.5017
397.5621,20048.855
397.735,20455.8733
397.9077,20694.71
398.0806,20246.71
398.2534,20494.8017
398.4261,20938.285
398.5989,21675.2533
398.7716,21321.275
398.9443,20819.5333
399.117,20377.005
399.2896,20326.3067
399.4623,20179.3733
399.6349,19740.925
399.8075,19376.7567
399.9801,19471.995
400.1526,19013.0567
400.3252,18507.6783
400.4977,18340.75
400.6702,18318.8117
400.8427,18512.67
401.0151,18582.4
401.1875,18552.0117
401.36,18660.2367
401.5323,18374.55
401.7047,18175.42
401.877,18027.57
402.0494,18157.34
402.2216,18453.8117
402.394,18343.1467
402.5662,18229.6617
402.7385,18181.5533
402.9107,18263.3883
403.0829,18313.04
403.2551,18124.1783
403.4272,18077.8633
403.5994,18250.1267
403.7715,18436.93
403.9436,18344.145
404.1156,18436.145
