Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 17:25:48.513561
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.3017
218.2508,2259.5567
218.442,2307.6183
218.6332,2358.8917
218.8244,2408.875
219.0156,2463.0983
219.2067,2520.7733
219.3979,2577.41
219.589,2637.3683
219.7801,2697.0317
219.9712,2759.9517
220.1623,2825.34
220.3533,2895.1917
220.5444,2965.1183
220.7354,3035.5117
220.9264,3108.845
221.1174,3187.9417
221.3083,3267.3417
221.4993,3344.3333
221.6902,3421.7833
221.8812,3509.1367
222.0721,3595.9667
222.263,3685.3833
222.4538,3777.25
222.6447,3872.7033
222.8355,3967.2283
223.0264,4063.6317
223.2172,4161.3117
223.408,4262.61
223.5987,4365.3267
223.7895,4468.6533
223.9802,4577.3933
224.1709,4685.0133
224.3616,4800.2883
224.5524,4913.94
224.743,5030.125
224.9337,5144.4767
225.1243,5273.175
225.315,5393.1683
225.5056,5512.94
225.6962,5643.5667
225.8867,5772.595
226.0773,5903.08
226.2678,6036.815
226.4584,6172.3767
226.6489,6309.6683
226.8394,6437.875
227.0298,6579.4733
227.2203,6726.2917
227.4108,6881.235
227.6012,7032.2117
227.7916,7178.43
227.982,7329.215
228.1723,7476.775
228.3627,7632.7517
228.5531,7785.0883
228.7434,7941.0467
228.9337,8102.7683
229.124,8267.085
229.3143,8432.6417
229.5045,8610.5533
229.6948,8790.0017
229.885,8972.5083
230.0752,9156.13
230.2654,9339.5883
230.4556,9520.825
230.6457,9697.4167
230.8358,9876.67
231.026,10059.55
231.2161,10239.5767
231.4062,10428.065
231.5963,10605.61
231.7863,10793.1533
231.9764,10990.35
232.1664,11192.8667
232.3564,11397.295
232.5464,11596.1
232.7364,11797.4333
232.9263,11993.1017
233.1163,12199.6083
233.3062,12407.3783
233.4961,12629.795
233.686,12836.21
233.8758,13020.5533
234.0657,13212.5683
234.2555,13423.5017
234.4454,13631.7867
234.6352,13837.1883
234.825,14041.9083
235.0147,14240.2283
235.2045,14441.5683
235.3942,14641.6683
235.5839,14843.425
235.7737,15039.9267
235.9633,15234.6233
236.153,15454.5717
236.3427,15665.5017
236.5323,15866.98
236.7219,16061.4967
236.9115,16231.9367
237.1011,16413.8683
237.2907,16621.81
237.4803,16824.8567
237.6698,17010.5433
237.8593,17207.895
238.0488,17399.07
238.2383,17595.0283
238.4278,17782.2317
238.6172,17996.66
238.8066,18189.82
238.9961,18383.0883
239.1855,18586.2233
239.3748,18773.6283
239.5642,18946.2383
239.7536,19143.2567
239.9429,19326.42
240.1322,19493.9283
240.3215,19674.18
240.5108,19855.055
240.7001,20041.035
240.8893,20216.2383
241.0786,20384.325
241.2677,20549.47
241.457,20738.6517
241.6461,20874.9133
241.8353,21020.4333
242.0244,21168.9783
242.2136,21318.99
242.4027,21483.6117
242.5918,21627.08
242.7809,21729.02
242.9699,21797.485
243.159,21922.0733
243.348,22119.3317
243.537,22308.7867
243.726,22457.57
243.915,22580.3917
244.1039,22678.9617
244.2929,22712.62
244.4818,22807.44
244.6707,22978.035
244.8596,23168.5
245.0485,23337.3067
245.2373,23503.21
245.4262,23642.5717
245.615,23778.49
245.8038,23881.3917
245.9926,24019.5233
246.1814,24073.4933
246.3701,24058.2583
246.5589,24149.105
246.7476,24316.5883
246.9363,24499.62
247.1249,24637.0383
247.3136,24783.065
247.5023,24920.855
247.6909,25057.0283
247.8795,25190.1683
248.0681,25304.2067
248.2567,25443.33
248.4453,25554.0983
248.6338,25634.37
248.8224,25583.82
249.0109,25590.8267
249.1994,25742.6183
249.3878,25913.7133
249.5763,26057.5217
249.7648,26186.5083
249.9532,26311.7117
250.1416,26462.8733
250.33,26615.7167
250.5183,26740.81
250.7067,26834.695
250.8951,26916.0617
251.0834,27020.515
251.2717,27103.8217
251.46,27168.2483
251.6483,27226.1667
251.8365,27221.27
252.0247,27221.125
252.213,27367.055
252.4012,27489.9617
252.5894,27639.3283
252.7775,27740.36
252.9657,27826.0883
253.1538,27949.0167
253.3419,28042.945
253.53,28093.0983
253.7181,28172.4133
253.9062,28236.705
254.0942,28310.4117
254.2823,28369.7217
254.4703,28431.3167
254.6583,28489.29
254.8463,28542.8767
255.0342,28564.06
255.2222,28581.465
255.4101,28554.0633
255.598,28580.6033
255.7859,28681.7867
255.9738,28802.68
256.1616,28922.4633
256.3495,29043.61
256.5373,29131.28
256.7251,29252.6333
256.9129,29324.1083
257.1006,29396.4483
257.2884,29478.5633
257.4761,29573.9017
257.6638,29628.0883
257.8515,29657.99
258.0392,29704.4867
258.2269,29742.1817
258.4146,29767.9233
258.6022,29810.9333
258.7898,29817.0183
258.9774,29854.0767
259.165,29903.4283
259.3525,29935.8167
259.5401,29984.7217
259.7276,30055.915
259.9151,30113.5983
260.1026,30151.2933
260.2901,30209.3917
260.4776,30264.5933
260.665,30366.6333
260.8524,30455.2817
261.0398,30551.9967
261.2272,30587.4567
261.4146,30597.305
261.6019,30632.2817
261.7893,30678.165
261.9766,30703.435
262.1639,30750.1367
262.3512,30742.8567
262.5384,30744.55
262.7257,30756.735
262.9129,30777.9533
263.1001,30794.4983
263.2873,30848.3783
263.4745,30867.72
263.6617,30796.8217
263.8488,30829.4867
264.0359,30865.4833
264.2231,30875.665
264.4101,30901.155
264.5972,30928.7817
264.7842,30959.5017
264.9713,30968.0333
265.1583,30960.7233
265.3453,30972.9083
265.5323,31000.4017
265.7193,31023.1817
265.9062,31066.82
266.0931,31079.62
266.2801,31071.32
266.4669,31096.815
266.6538,31126.525
266.8407,31162.3717
267.0276,31140.2517
267.2143,31109.4867
267.4012,31120.4233
267.588,31065.6283
267.7747,31059.77
267.9615,31063.1967
268.1482,31051.8533
268.3349,31053.8483
268.5217,31039.69
268.7083,31009.9883
268.895,30998.845
269.0817,31019.145
269.2682,30998.58
269.4549,30949.0883
269.6415,30870.6633
269.8281,30852.1733
270.0146,30875.4417
270.2012,30885.82
270.3877,30897.7317
270.5742,30889.0333
270.7607,30875.1333
270.9472,30858.3833
271.1336,30834.1167
271.32,30803.86
271.5065,30769.2367
271.6929,30757.535
271.8792,30777.22
272.0656,30762.6467
272.252,30761.9483
272.4383,30757.1233
272.6246,30727.9217
272.8109,30704.8233
272.9972,30745.2217
273.1835,30757.13
273.3697,30770.4517
273.5559,30760.515
273.7421,30759.1417
273.9283,30743.525
274.1145,30730.9117
274.3007,30713.0383
274.4868,30713.4867
274.6729,30742.1133
274.859,30736.4917
275.0451,30723.1517
275.2311,30639.3367
275.4172,30648.5167
275.6032,30658.975
275.7892,30667.6733
275.9752,30652.2217
276.1612,30664.69
276.3472,30618.9983
276.5331,30596.525
276.719,30584.2633
276.9049,30573.4383
277.0908,30535.2133
277.2767,30521.2967
277.4625,30515.5567
277.6484,30488.9967
277.8342,30452.925
278.02,30432.965
278.2057,30438.46
278.3915,30465.945
278.5772,30453.0283
278.763,30401.7833
278.9487,30421.0967
279.1343,30433.97
279.32,30400.84
279.5057,30344.9217
279.6913,30250.6967
279.877,30222.45
280.0625,30203.4583
280.2481,30148.3583
280.4337,30099.0583
280.6192,30117.5433
280.8048,30128.0133
280.9903,30084.4367
281.1758,30030.7983
281.3612,29976.89
281.5467,29950.4883
281.7321,29969.6183
281.9175,29964.29
282.1029,29935.8467
282.2884,29917.9817
282.4737,29860.8267
282.6591,29807.5667
282.8444,29789.54
283.0297,29762.7783
283.215,29746.265
283.4002,29722.6733
283.5855,29665.93
283.7707,29572.1367
283.956,29521.07
284.1412,29489.4467
284.3264,29483.2983
284.5115,29503.325
284.6967,29502.51
284.8818,29447.275
285.0669,29373.5433
285.252,29354.29
285.4371,29337.16
285.6222,29277.8117
285.8072,29233.0367
285.9922,29192.4083
286.1772,29185.9033
286.3622,29191.1917
286.5472,29136.7817
286.7321,29073.61
286.9171,29086.5467
287.102,29067.3317
287.2869,29072.1967
287.4717,29101.1533
287.6566,29074.9633
287.8415,29051.6733
288.0263,29020.2683
288.2111,28939.3067
288.3959,28864.8317
288.5806,28844.23
288.7654,28838.5167
288.9501,28884.7983
289.1348,28880.4383
289.3195,28861.7017
289.5042,28847.5883
289.6889,28857.585
289.8735,28774.56
290.0581,28735.15
290.2428,28664.9917
290.4273,28642.92
290.6119,28650.9817
290.7965,28627.8417
290.981,28605.6367
291.1655,28581.185
291.35,28488.815
291.5345,28421.92
291.719,28410.7233
291.9034,28404.2883
292.0878,28426.265
292.2722,28397.84
292.4566,28348.4033
292.641,28341.8767
292.8253,28321.7033
293.0096,28275.7383
293.194,28262.6817
293.3783,28245.4067
293.5626,28239.1333
293.7468,28225.0933
293.9311,28208.55
294.1153,28141.1733
294.2995,28032.6717
294.4837,27961.9667
294.6678,27900.9717
294.852,27864.0983
295.0361,27850.8333
295.2202,27843.8217
295.4043,27840.8067
295.5884,27809.22
295.7725,27779.2067
295.9565,27746.4017
296.1405,27668.275
296.3246,27625.1117
296.5085,27645.1217
296.6925,27658.7683
296.8764,27631.605
297.0603,27591.1917
297.2443,27545.3767
297.4282,27485.2233
297.612,27421.165
297.7959,27367.7983
297.9797,27328.2833
298.1635,27266.105
298.3474,27285.7783
298.5311,27297.11
298.7149,27230.33
298.8987,27153.2233
299.0823,27109.4233
299.2661,27042.5133
299.4498,26949.0433
299.6334,26927.78
299.8171,26920.5133
300.0007,26886.325
300.1843,26856.9833
300.368,26827.3667
300.5515,26788.7217
300.7351,26752.7717
300.9186,26717.43
301.1021,26664.0617
301.2857,26645.0017
301.4691,26615.5317
301.6526,26613.245
301.8361,26555.2433
302.0195,26502.895
302.2029,26472.2567
302.3863,26453.2833
302.5697,26401.3767
302.753,26393.905
302.9364,26395.1783
303.1197,26404.8817
303.303,26370.3017
303.4863,26311.6717
303.6696,26218.1
303.8528,26143.64
304.036,26108.6333
304.2192,26107.9683
304.4024,26077.985
304.5856,26024.1083
304.7688,25998.755
304.9519,25974.2067
305.135,25939.755
305.3181,25899.5267
305.5012,25869.4683
305.6842,25855.5733
305.8673,25828.8367
306.0504,25772.4017
306.2333,25694.095
306.4163,25673.84
306.5993,25623.7983
306.7822,25604.2133
306.9652,25585.5017
307.1481,25537.435
307.331,25492.0483
307.5139,25446.0233
307.6967,25392.64
307.8796,25340.6117
308.0624,25306.4417
308.2452,25259.5333
308.428,25216.1183
308.6107,25198.8333
308.7935,25161.5033
308.9762,25123.325
309.1589,25088.1317
309.3416,25049.0567
309.5243,25008.6983
309.7069,24972.58
309.8896,24923.6883
310.0721,24883.6633
310.2548,24860.465
310.4373,24835.9833
310.6199,24831.9883
310.8024,24785.21
310.985,24762.7433
311.1674,24703.9883
311.3499,24634.5917
311.5324,24619.2383
311.7148,24623.6217
311.8973,24587.1967
312.0797,24551.625
312.2621,24516.2633
312.4445,24481.2383
312.6268,24429.6517
312.8091,24408.1833
312.9915,24349.485
313.1738,24317.0833
313.356,24254.275
313.5383,24202.49
313.7206,24179.5067
313.9027,24124.765
314.085,24100.35
314.2672,24082.93
314.4493,24066.0333
314.6314,24061.9633
314.8136,24052.39
314.9957,23999.06
315.1778,23937.1283
315.3598,23912.1083
315.5419,23903.2217
315.724,23893.53
315.9059,23864.8483
316.088,23831.7233
316.2699,23822.2367
316.4519,23806.905
316.6338,23759.5233
316.8157,23678.2317
316.9977,23642.9267
317.1795,23652.53
317.3614,23652.6967
317.5432,23631.0117
317.7251,23585.5717
317.9069,23516.125
318.0887,23471.6817
318.2704,23427.18
318.4522,23425.17
318.6339,23428.3517
318.8156,23452.82
318.9973,23422.9883
319.179,23419.8633
319.3607,23431.1067
319.5423,23433.9933
319.7239,23403.7033
319.9055,23362.6083
320.0871,23338.1417
320.2687,23323.2367
320.4502,23299.0533
320.6317,23240.9517
320.8132,23229.3333
320.9947,23239.5717
321.1761,23240.0783
321.3576,23225.3183
321.5391,23186.7483
321.7205,23157.1783
321.9019,23127.9117
322.0832,23082.295
322.2646,23046.2817
322.4459,23019.6083
322.6272,22982.3267
322.8085,22955.2567
322.9898,22936.3267
323.1711,22902.2817
323.3523,22881.26
323.5335,22834.1933
323.7147,22866.25
323.8959,22909.12
324.0771,22908.7283
324.2582,22879.9033
324.4393,22866.3317
324.6204,22874.1433
324.8015,22864.4367
324.9826,22882.425
325.1637,22903.1667
325.3447,22905.1133
325.5257,22906.57
325.7067,22896.7883
325.8877,22778.2867
326.0686,22700.8767
326.2496,22700.36
326.4305,22671.3083
326.6114,22665.115
326.7922,22664.9833
326.9731,22666.9783
327.1539,22638.045
327.3347,22625.4667
327.5155,22617.0133
327.6963,22642.5033
327.8771,22649.2583
328.0578,22604.6983
328.2385,22528.26
328.4193,22516.695
328.5999,22501.725
328.7806,22461.4533
328.9613,22468.0483
329.1419,22460.2683
329.3225,22459.8933
329.5031,22420.5317
329.6837,22384.2867
329.8642,22345.8717
330.0447,22336.525
330.2252,22300.6167
330.4057,22267.1583
330.5862,22261.5167
330.7667,22270.6217
330.9471,22254.865
331.1275,22254.8083
331.3079,22215.0067
331.4883,22183.5367
331.6687,22177.605
331.849,22149.3467
332.0293,22117.2983
332.2096,22090.5133
332.3899,22089.7167
332.5702,22103.3133
332.7504,22112.125
332.9306,22114.4467
333.1108,22070.325
333.291,22016.8033
333.4712,22011.4133
333.6514,22034.0567
333.8315,22018.6933
334.0116,22000.2183
334.1917,21996.925
334.3717,22005.4167
334.5518,22014.2183
334.7318,21979.1483
334.9119,21965.3067
335.0918,21971.7567
335.2718,21967.5
335.4518,21955.4733
335.6317,21945.215
335.8116,21945.07
335.9915,21892.9667
336.1714,21850.09
336.3513,21848.635
336.5311,21849.7083
336.7109,21858.1983
336.8907,21823.54
337.0705,21761.67
337.2502,21699.2617
337.43,21677.46
337.6097,21637.2217
337.7894,21615.825
337.9691,21619.1467
338.1488,21630.6433
338.3284,21641.3317
338.508,21671.8317
338.6877,21666.905
338.8672,21642.0683
339.0468,21582.3333
339.2263,21553.67
339.4059,21573.135
339.5854,21595.6417
339.7649,21586.2083
339.9443,21565.8667
340.1238,21557.9283
340.3032,21576.1617
340.4826,21580.7083
340.662,21527.695
340.8414,21483.3883
341.0207,21493.2533
341.2001,21500.3217
341.3794,21504.02
341.5587,21512.0617
341.738,21498.5233
341.9172,21469.6317
342.0965,21421.8633
342.2757,21351.98
342.4549,21293.94
342.6341,21287.0567
342.8132,21309.7667
342.9923,21342.2583
343.1715,21375.0267
343.3506,21330.635
343.5296,21281.46
343.7087,21259.41
343.8878,21225.04
344.0668,21220.79
344.2458,21217.2633
344.4248,21169.1767
344.6037,21147.5567
344.7827,21150.1467
344.9616,21133.115
345.1405,21135.0517
345.3194,21122.05
345.4982,21086.675
345.6771,21063.7267
345.8559,21062.665
346.0347,21037.275
346.2135,21032.2567
346.3923,21033.0667
346.571,20975.6233
346.7498,20960.7767
346.9285,20986.8933
347.1071,20941.885
347.2859,20904.505
347.4645,20936.575
347.6431,20987.9033
347.8217,21057.7383
348.0003,20965.405
348.1789,20882.9617
348.3574,20837.485
348.5359,20789.07
348.7145,20745.7617
348.893,20742.7333
349.0714,20736.6467
349.2499,20692.8433
349.4283,20641.7883
349.6068,20577.8183
349.7852,20560.4117
349.9635,20574.8383
350.1419,20559.7517
350.3202,20531.37
350.4985,20478.3683
350.6768,20447.525
350.8551,20422.4717
351.0334,20397.4917
351.2116,20369.145
351.3898,20364.3033
351.568,20345.1283
351.7462,20346.5483
351.9243,20324.6317
352.1025,20287.7183
352.2806,20255.94
352.4587,20252.245
352.6368,20210.7283
352.8148,20144.5833
352.9929,20112.465
353.1709,20121.03
353.3489,20114.0617
353.5268,20076.6467
353.7048,20041.7133
353.8828,20017.8617
354.0607,19973.8867
354.2386,19967.9667
354.4165,19942.3433
354.5943,19914.295
354.7722,19905.1883
354.95,19923.5233
355.1278,19904.6967
355.3056,19847.2167
355.4833,19772.145
355.6611,19716.29
355.8388,19665.325
356.0165,19640.0733
356.1942,19647.26
356.3719,19666.2033
356.5495,19665.0267
356.7271,19637.765
356.9047,19604.7617
357.0823,19608.635
357.2599,19609.3317
357.4374,19570.9
357.6149,19513.9317
357.7924,19461.4417
357.9699,19435.5383
358.1474,19398.8333
358.3248,19354.5917
358.5023,19322.5217
358.6797,19274.53
358.8571,19249.6533
359.0344,19210.7017
359.2118,19168.5717
359.3891,19132.0967
359.5664,19103.83
359.7437,19078.3833
359.9209,19027.0817
360.0982,18965.5333
360.2754,18927.78
360.4526,18955.27
360.6298,18964.675
360.807,18946.08
360.9841,18910.2083
361.1613,18861.6817
361.3383,18867.0483
361.5154,18866.1317
361.6925,18808.93
361.8695,18794.66
362.0466,18742.7433
362.2236,18743.4783
362.4005,18740.5367
362.5775,18653.7683
362.7545,18604.18
362.9314,18598.23
363.1083,18587.7617
363.2852,18552.87
363.462,18516.4433
363.6389,18514.6333
363.8157,18484.8067
363.9925,18488.375
364.1693,18426.7483
364.346,18377.8633
364.5228,18397.905
364.6996,18414.91
364.8762,18425.0233
365.0529,18358.0933
365.2296,18352.8633
365.4062,18359.8767
365.5829,18300.395
365.7595,18326.0067
365.9361,18296.6683
366.1126,18314.1267
366.2892,18440.5817
366.4657,18584.2317
366.6422,18640.6683
366.8186,18689.435
366.9951,18606.235
367.1716,18502.7633
367.348,18606.855
367.5244,18716.1317
367.7008,18777.3667
367.8772,18527.5833
368.0535,18409.3267
368.2298,18482.98
368.4061,18321.8267
368.5824,18384.48
368.7586,18473.9217
368.9349,18344.1083
369.1111,18295.0033
369.2873,18304.725
369.4635,18436.08
369.6396,18240.1033
369.8158,18126.02
369.9919,18099.6667
370.168,18098.995
370.3441,18050.15
370.5202,17965.6667
370.6962,17901.0767
370.8722,17873.7133
371.0482,17869.4983
371.2242,17941.9083
371.4002,18013.8267
371.5761,17968.8967
371.752,17954.2583
371.9279,17965.0683
372.1038,17905.3633
372.2796,17874.745
372.4555,17876.085
372.6313,17858.6583
372.8071,17840.5733
372.9829,17825.5783
373.1586,17860.055
373.3344,17823.4667
373.5101,17804.495
373.6858,17802.1867
373.8615,17797.145
374.0371,17877.57
374.2127,17944.5217
374.3884,17870.9717
374.564,17831.9217
374.7395,17877.3033
374.9151,18070.2733
375.0906,18241.475
375.2661,18132.9233
375.4416,18171.0767
375.6171,18361.95
375.7925,18405.8183
375.968,18244.7117
376.1434,18048.6783
376.3188,18020.7983
376.4941,18089.2517
376.6695,18165.5133
376.8448,18254.97
377.0201,18135.9267
377.1954,18251.4417
377.3707,18300.9083
377.5459,18353.9017
377.7212,18669.6117
377.8964,18847.8267
378.0715,18617.2917
378.2467,18816.8667
378.4218,18814.84
378.597,18539.1517
378.7721,18658.6533
378.9472,18656.8583
379.1222,18869.6067
379.2973,19493.52
379.4723,19746.4733
379.6473,19307.3583
379.8223,18816.275
379.9972,18622.5883
380.1722,18487.845
380.3471,18591.395
380.522,18593.505
380.6969,18903.305
380.8717,18878.9267
381.0466,18560.9083
381.2214,18497.0933
381.3962,18316.395
381.571,18216.22
381.7457,18317.5017
381.9204,18295.6983
382.0952,18349.51
382.2699,18843.8833
382.4445,18849.0083
382.6192,19142.85
382.7938,19539.44
382.9685,19193.22
383.1431,18763.82
383.3176,18633.92
383.4922,18594.96
383.6667,18558.2367
383.8412,18418.3317
384.0157,18467.69
384.1902,18661.3967
384.3646,18632.445
384.5391,18490.9433
384.7134,18532.9583
384.8878,18817.835
385.0622,18870.8483
385.2365,18429.5733
385.4109,18311.84
385.5852,18329.1767
385.7594,18351.6567
385.9337,18440.9583
386.1079,18566.0583
386.2822,18808.5183
386.4564,18580.8467
386.6306,18683.38
386.8047,18897.7183
386.9789,18837.86
387.153,19261.6667
387.3271,19404.865
387.5012,19617.545
387.6752,19966.3633
387.8492,19839.58
388.0233,19585.75
388.1972,19865.415
388.3712,19745.7467
388.5452,19869.8367
388.7191,20162.4633
388.893,20320.2583
389.0669,19759.5883
389.2408,19020.245
389.4146,18600.825
389.5884,18238.7967
389.7623,18184.025
389.9361,18288.56
390.1098,18536.21
390.2835,18509.0917
390.4573,18404.3483
390.631,18659.735
390.8047,18953.7567
390.9784,18772.475
391.152,18865.3883
391.3256,19181.6767
391.4992,18912.28
391.6728,18815.0083
391.8464,19328.7267
392.0199,19470.125
392.1934,19513.6817
392.3669,20028.4333
392.5403,19958.4017
392.7138,20352.6
392.8873,20867.7267
393.0607,21310.335
393.2341,21430.8733
393.4074,20721.4167
393.5808,19924.515
393.7542,19942.84
393.9274,19713.945
394.1007,19690.9983
394.274,19560.6867
394.4472,19408.7233
394.6205,19854.9883
394.7937,20292.94
394.9668,19980.6233
395.14,19627.29
395.3131,19277.64
395.4863,19338.57
395.6594,19145.3533
395.8325,18881.6317
396.0055,18995.3667
396.1786,19069.1133
396.3516,19083.1983
396.5246,18951.4167
396.6975,18926.5133
396.8705,19714.36
397.0434,19251.3317
397.2163,18884.395
397.3892,19307.2233
397.5621,19625.4567
397.735,20035.235
397.9077,20562.43
398.0806,19878.1083
398.2534,20140.36
398.4261,20373.1283
398.5989,21385.645
398.7716,21119.1667
398.9443,20576.8783
399.117,19976.0017
399.2896,19883.4667
399.4623,19808.105
399.6349,19473.7117
399.8075,19053.39
399.9801,19144.6083
400.1526,18786.1617
400.3252,18180.2767
400.4977,18046.4717
400.6702,17962.93
400.8427,18195.84
401.0151,18381.0233
401.1875,18289.3617
401.36,18455.745
401.5323,18144.21
401.7047,17912.225
401.877,17756.5183
402.0494,17808.5317
402.2216,18218.3133
402.394,18151.0783
402.5662,18008.3733
402.7385,17945.2633
402.9107,17974.7817
403.0829,18098.915
403.2551,17898.265
403.4272,17838.4567
403.5994,17946.3067
403.7715,18249.6817
403.9436,18122.6917
404.1156,18244.8833
