Serial Num,2103232U1
Spectrometer Temperature (C),7.75
Site,CMU
Timestamp,2022-02-06 04:59:26.132186
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2239.3267
218.2508,2287.1317
218.442,2335.9417
218.6332,2388.3933
218.8244,2438.3033
219.0156,2494.325
219.2067,2552.4633
219.3979,2610.99
219.589,2669.8
219.7801,2731.7567
219.9712,2795.78
220.1623,2862.655
220.3533,2931.9117
220.5444,3002.3933
220.7354,3075.3967
220.9264,3148.805
221.1174,3228.7717
221.3083,3309.8033
221.4993,3387.4283
221.6902,3466.3783
221.8812,3554.6117
222.0721,3644.2133
222.263,3733.9717
222.4538,3828.4617
222.6447,3924.3717
222.8355,4022.0433
223.0264,4118.9117
223.2172,4218.6367
223.408,4322.3667
223.5987,4426.7283
223.7895,4534.9383
223.9802,4645.1817
224.1709,4755.48
224.3616,4872.145
224.5524,4988.29
224.743,5108.52
224.9337,5225.9067
225.1243,5356.0033
225.315,5479.3617
225.5056,5602.2767
225.6962,5736.0433
225.8867,5869.625
226.0773,6003.585
226.2678,6138.805
226.4584,6277.985
226.6489,6417.8417
226.8394,6552.27
227.0298,6697.6767
227.2203,6849.1517
227.4108,7006.555
227.6012,7163.8083
227.7916,7313.8883
227.982,7468.81
228.1723,7621.3617
228.3627,7782.3533
228.5531,7938.5967
228.7434,8098.3683
228.9337,8267.415
229.124,8436.1033
229.3143,8608.2083
229.5045,8792.8667
229.6948,8974.5283
229.885,9161.2867
230.0752,9351.9967
230.2654,9539.32
230.4556,9726.7733
230.6457,9911.0233
230.8358,10094.27
231.026,10283.0883
231.2161,10469.9267
231.4062,10662.6933
231.5963,10848.6017
231.7863,11040.8133
231.9764,11247.455
232.1664,11453.0833
232.3564,11667.1117
232.5464,11871.3217
232.7364,12080.1917
232.9263,12284.22
233.1163,12497.935
233.3062,12711.72
233.4961,12941.9467
233.686,13154.225
233.8758,13348.44
234.0657,13549.495
234.2555,13768.0583
234.4454,13985.935
234.6352,14196.4367
234.825,14409.25
235.0147,14612.1917
235.2045,14821.0983
235.3942,15029.45
235.5839,15241.9067
235.7737,15447.8933
235.9633,15650.4667
236.153,15876.1967
236.3427,16092.03
236.5323,16302.39
236.7219,16503.6
236.9115,16686.1367
237.1011,16877.05
237.2907,17088.0083
237.4803,17296.8933
237.6698,17494.125
237.8593,17697.5633
238.0488,17899.3983
238.2383,18102.1567
238.4278,18297.6467
238.6172,18516.295
238.8066,18717.2967
238.9961,18918.53
239.1855,19130.6467
239.3748,19326.465
239.5642,19509.785
239.7536,19708.5
239.9429,19904.1517
240.1322,20078.9267
240.3215,20265.755
240.5108,20451.6883
240.7001,20648.6367
240.8893,20827.7917
241.0786,21005.825
241.2677,21176.22
241.457,21374.0967
241.6461,21518.1817
241.8353,21667.605
242.0244,21823.4533
242.2136,21976.7883
242.4027,22146.52
242.5918,22292.0717
242.7809,22397.5417
242.9699,22475.9467
243.159,22613.275
243.348,22816.1733
243.537,23012.7983
243.726,23168.0867
243.915,23293.1133
244.1039,23380.51
244.2929,23421.7333
244.4818,23526.3317
244.6707,23699.88
244.8596,23899.6917
245.0485,24076.2617
245.2373,24250.7783
245.4262,24395.8183
245.615,24542.5683
245.8038,24646.5783
245.9926,24780.4033
246.1814,24819.3433
246.3701,24816.8
246.5589,24912.4683
246.7476,25078.15
246.9363,25268.6067
247.1249,25422.06
247.3136,25579.6617
247.5023,25725.1483
247.6909,25866.3283
247.8795,25997.7217
248.0681,26120.38
248.2567,26262.595
248.4453,26371.0217
248.6338,26438.1783
248.8224,26390.5567
249.0109,26414.17
249.1994,26565.4467
249.3878,26739.005
249.5763,26890.6483
249.7648,27030.6133
249.9532,27162.5183
250.1416,27319.15
250.33,27476.6967
250.5183,27599.29
250.7067,27697.7683
250.8951,27784.105
251.0834,27889.4617
251.2717,27971.2183
251.46,28037.965
251.6483,28095.27
251.8365,28081.1733
252.0247,28092.4983
252.213,28237.4667
252.4012,28356.6183
252.5894,28509.685
252.7775,28620.2367
252.9657,28716.7867
253.1538,28844.6733
253.3419,28939.4133
253.53,28997.3833
253.7181,29076.8
253.9062,29145.5467
254.0942,29218.0017
254.2823,29273.2017
254.4703,29333.8767
254.6583,29391.5333
254.8463,29449.0417
255.0342,29473.4667
255.2222,29481.1383
255.4101,29462.6133
255.598,29495.6333
255.7859,29592.2917
255.9738,29711.6183
256.1616,29837.7017
256.3495,29961.5533
256.5373,30053.9267
256.7251,30186.1483
256.9129,30264.8433
257.1006,30339.81
257.2884,30424.135
257.4761,30520.1333
257.6638,30571.1367
257.8515,30599.1483
258.0392,30650.2633
258.2269,30687.7783
258.4146,30719.6617
258.6022,30763.285
258.7898,30774.4883
258.9774,30809.0667
259.165,30850.1517
259.3525,30879.7467
259.5401,30933.7867
259.7276,31000.24
259.9151,31059.5217
260.1026,31107.2383
260.2901,31169.9283
260.4776,31234.405
260.665,31336.1717
260.8524,31425.3433
261.0398,31521.2833
261.2272,31556.175
261.4146,31561.8933
261.6019,31601.305
261.7893,31645.7283
261.9766,31673.6983
262.1639,31719.67
262.3512,31713.8783
262.5384,31715.225
262.7257,31723.8417
262.9129,31741.0883
263.1001,31755.8867
263.2873,31804.12
263.4745,31820.8333
263.6617,31750.95
263.8488,31788.5733
264.0359,31821.8583
264.2231,31837.5283
264.4101,31860.4783
264.5972,31894.32
264.7842,31920.8967
264.9713,31929.9533
265.1583,31922.8633
265.3453,31931.9333
265.5323,31962.8967
265.7193,31989.275
265.9062,32027.5283
266.0931,32039.1817
266.2801,32030.0183
266.4669,32052.615
266.6538,32078.05
266.8407,32104.6833
267.0276,32084.0333
267.2143,32055.2683
267.4012,32063.975
267.588,32009.8533
267.7747,32005.97
267.9615,32012.2917
268.1482,31996.8667
268.3349,31993.2767
268.5217,31979.0683
268.7083,31942.84
268.895,31929.805
269.0817,31946.3017
269.2682,31928.2733
269.4549,31881.38
269.6415,31808.9367
269.8281,31790.2267
270.0146,31809.145
270.2012,31813.765
270.3877,31820.82
270.5742,31807.045
270.7607,31794.2383
270.9472,31779.8183
271.1336,31755.435
271.32,31720.4683
271.5065,31686.2967
271.6929,31671.2217
271.8792,31689.3967
272.0656,31678.9283
272.252,31673.535
272.4383,31663.7167
272.6246,31638.5983
272.8109,31611.115
272.9972,31649.26
273.1835,31661.575
273.3697,31670.425
273.5559,31663.1467
273.7421,31656.9917
273.9283,31637.1917
274.1145,31621.21
274.3007,31603.5633
274.4868,31606.5583
274.6729,31635.4983
274.859,31626.01
275.0451,31610.76
275.2311,31523.4767
275.4172,31531.535
275.6032,31537.6767
275.7892,31547.965
275.9752,31531.1033
276.1612,31542.79
276.3472,31498.3417
276.5331,31477.7633
276.719,31455.6967
276.9049,31445.665
277.0908,31408.4033
277.2767,31384.325
277.4625,31385.8283
277.6484,31360.555
277.8342,31319.9817
278.02,31298.3517
278.2057,31303.6333
278.3915,31328.6683
278.5772,31316.5383
278.763,31266.1333
278.9487,31285.6817
279.1343,31293.925
279.32,31255.53
279.5057,31198.8233
279.6913,31106.3533
279.877,31071.1267
280.0625,31050.5583
280.2481,30992.8917
280.4337,30943.6667
280.6192,30963.0917
280.8048,30969.5817
280.9903,30926.6783
281.1758,30869.775
281.3612,30813.1333
281.5467,30779.4483
281.7321,30800.23
281.9175,30787.9033
282.1029,30763.1583
282.2884,30740.76
282.4737,30679.7033
282.6591,30624.2433
282.8444,30603.0033
283.0297,30578.0217
283.215,30560.7067
283.4002,30534.5433
283.5855,30477.9967
283.7707,30384.6417
283.956,30335.13
284.1412,30293.0067
284.3264,30291.215
284.5115,30305.5867
284.6967,30299.0867
284.8818,30245.155
285.0669,30172.9917
285.252,30147.2833
285.4371,30134.0117
285.6222,30081.19
285.8072,30029.2233
285.9922,29990.735
286.1772,29985.775
286.3622,29983.375
286.5472,29925.635
286.7321,29860.8583
286.9171,29869.5317
287.102,29854.76
287.2869,29858.185
287.4717,29882.0333
287.6566,29861.7867
287.8415,29841.305
288.0263,29806.1583
288.2111,29725.7767
288.3959,29650.0883
288.5806,29630.3433
288.7654,29619.5583
288.9501,29664.7667
289.1348,29659.4817
289.3195,29640.9533
289.5042,29628.505
289.6889,29636.2983
289.8735,29557.395
290.0581,29513.435
290.2428,29442.7183
290.4273,29421.0583
290.6119,29432.8833
290.7965,29409.6233
290.981,29391.835
291.1655,29364.9267
291.35,29267.3017
291.5345,29200.1217
291.719,29183.505
291.9034,29178.3083
292.0878,29201.285
292.2722,29177.095
292.4566,29123.7583
292.641,29115.63
292.8253,29095.0233
293.0096,29051.915
293.194,29041.1917
293.3783,29020.6367
293.5626,29015.6333
293.7468,28997.8917
293.9311,28982.9433
294.1153,28915.72
294.2995,28805.14
294.4837,28733.2917
294.6678,28669.675
294.852,28630.1833
295.0361,28618.645
295.2202,28608.1217
295.4043,28609.28
295.5884,28575.05
295.7725,28548.4483
295.9565,28510.1133
296.1405,28434.4867
296.3246,28384.0733
296.5085,28403.2033
296.6925,28418.9817
296.8764,28391.485
297.0603,28348.7
297.2443,28303.305
297.4282,28245.02
297.612,28176.3633
297.7959,28121.9933
297.9797,28083.13
298.1635,28020.525
298.3474,28042.7983
298.5311,28051.3317
298.7149,27988.19
298.8987,27902.055
299.0823,27859.555
299.2661,27788.6833
299.4498,27691.3433
299.6334,27675.6367
299.8171,27668.1317
300.0007,27633.7817
300.1843,27608.6883
300.368,27576.8483
300.5515,27535.1567
300.7351,27496.4117
300.9186,27459.0667
301.1021,27408.1033
301.2857,27383.6167
301.4691,27354.2133
301.6526,27349.1783
301.8361,27292.1967
302.0195,27242.915
302.2029,27205.685
302.3863,27189.2767
302.5697,27133.73
302.753,27126.5067
302.9364,27126.8067
303.1197,27136.0017
303.303,27100.5767
303.4863,27039.03
303.6696,26946.9083
303.8528,26874.8033
304.036,26836.69
304.2192,26830.2783
304.4024,26805.705
304.5856,26753.29
304.7688,26722.685
304.9519,26698.5167
305.135,26662.4233
305.3181,26621.2033
305.5012,26591.88
305.6842,26578.7517
305.8673,26548.34
306.0504,26495.9067
306.2333,26418.985
306.4163,26394.0033
306.5993,26339.4617
306.7822,26318.4333
306.9652,26302.3067
307.1481,26247.9267
307.331,26203.55
307.5139,26159.1383
307.6967,26104.2467
307.8796,26052.8067
308.0624,26016.2383
308.2452,25967.0267
308.428,25923.4783
308.6107,25909.8117
308.7935,25864.5183
308.9762,25822.8333
309.1589,25786.57
309.3416,25753.7633
309.5243,25711.2517
309.7069,25674.3967
309.8896,25624.1617
310.0721,25587.4367
310.2548,25562.7383
310.4373,25536.0767
310.6199,25526.3933
310.8024,25482.6467
310.985,25460.4867
311.1674,25396.6517
311.3499,25328.8133
311.5324,25310.5867
311.7148,25313.3467
311.8973,25274.4017
312.0797,25237.895
312.2621,25203.595
312.4445,25165.24
312.6268,25112.82
312.8091,25090.3933
312.9915,25032.315
313.1738,24999.77
313.356,24940.1383
313.5383,24887.2117
313.7206,24859.2583
313.9027,24808.3083
314.085,24779.0533
314.2672,24755.1217
314.4493,24739.535
314.6314,24735.9417
314.8136,24722.8933
314.9957,24666.1317
315.1778,24607.105
315.3598,24582.6
315.5419,24576.96
315.724,24565.2517
315.9059,24535.0717
316.088,24496.8367
316.2699,24488.025
316.4519,24474.2
316.6338,24427.3767
316.8157,24339.1467
316.9977,24308.1283
317.1795,24310.9733
317.3614,24312.0733
317.5432,24291.9467
317.7251,24247.3783
317.9069,24174.275
318.0887,24130.2883
318.2704,24085.8233
318.4522,24082.3717
318.6339,24085.6333
318.8156,24109.4217
318.9973,24078.2167
319.179,24074.5083
319.3607,24084.16
319.5423,24088.525
319.7239,24059.63
319.9055,24010.3383
320.0871,23986.485
320.2687,23974.95
320.4502,23951.2633
320.6317,23886.7817
320.8132,23877.485
320.9947,23887.9317
321.1761,23882.75
321.3576,23868.8817
321.5391,23825.6733
321.7205,23797.34
321.9019,23773.605
322.0832,23727.845
322.2646,23691.905
322.4459,23662.2217
322.6272,23626.5633
322.8085,23592.415
322.9898,23572.3217
323.1711,23540.7833
323.3523,23516.3633
323.5335,23465.935
323.7147,23496.605
323.8959,23542.405
324.0771,23541.5567
324.2582,23511.805
324.4393,23496.6833
324.6204,23503.3433
324.8015,23495.71
324.9826,23515.6883
325.1637,23537.0217
325.3447,23538.5333
325.5257,23539.9267
325.7067,23526.1933
325.8877,23402.57
326.0686,23331.6317
326.2496,23335.0967
326.4305,23302.96
326.6114,23291.0817
326.7922,23292.8217
326.9731,23287.985
327.1539,23257.5967
327.3347,23240.745
327.5155,23234.785
327.6963,23265.5833
327.8771,23267.2967
328.0578,23225.2467
328.2385,23146.36
328.4193,23135.6933
328.5999,23118.2017
328.7806,23077.0317
328.9613,23083.7317
329.1419,23070.3167
329.3225,23063.325
329.5031,23023.64
329.6837,22986.9767
329.8642,22956.2317
330.0447,22941.7033
330.2252,22911.9383
330.4057,22879.3117
330.5862,22875.2817
330.7667,22876.1217
330.9471,22854.4933
331.1275,22863.105
331.3079,22829.2033
331.4883,22797.82
331.6687,22796.76
331.849,22765.265
332.0293,22726.4267
332.2096,22696.5333
332.3899,22695.9367
332.5702,22702.93
332.7504,22713.545
332.9306,22715.22
333.1108,22668.5683
333.291,22616.4517
333.4712,22616.9467
333.6514,22642.3783
333.8315,22622.7617
334.0116,22604.76
334.1917,22603.4817
334.3717,22606.6533
334.5518,22616.15
334.7318,22580.0
334.9119,22567.88
335.0918,22571.9183
335.2718,22567.3417
335.4518,22555.375
335.6317,22549.255
335.8116,22542.5667
335.9915,22498.1783
336.1714,22458.8183
336.3513,22455.9767
336.5311,22452.1967
336.7109,22456.8117
336.8907,22425.55
337.0705,22365.915
337.2502,22299.3317
337.43,22276.1333
337.6097,22235.9333
337.7894,22216.1633
337.9691,22219.0083
338.1488,22233.33
338.3284,22240.0583
338.508,22268.91
338.6877,22263.6883
338.8672,22236.7133
339.0468,22178.395
339.2263,22155.2833
339.4059,22167.4383
339.5854,22192.4833
339.7649,22180.5433
339.9443,22158.5233
340.1238,22154.3233
340.3032,22170.2183
340.4826,22174.1617
340.662,22127.1233
340.8414,22080.0433
341.0207,22092.425
341.2001,22099.2533
341.3794,22102.5517
341.5587,22103.9467
341.738,22093.4217
341.9172,22064.5583
342.0965,22014.4817
342.2757,21949.1667
342.4549,21886.995
342.6341,21884.34
342.8132,21906.02
342.9923,21941.755
343.1715,21964.0083
343.3506,21924.0467
343.5296,21877.4067
343.7087,21859.6033
343.8878,21827.3033
344.0668,21817.9317
344.2458,21814.2683
344.4248,21761.7917
344.6037,21739.42
344.7827,21743.095
344.9616,21731.9883
345.1405,21722.7033
345.3194,21708.41
345.4982,21675.2133
345.6771,21661.545
345.8559,21651.5667
346.0347,21628.6017
346.2135,21621.465
346.3923,21612.9283
346.571,21557.96
346.7498,21546.6067
346.9285,21567.5067
347.1071,21523.2217
347.2859,21491.6333
347.4645,21528.0017
347.6431,21579.5533
347.8217,21642.845
348.0003,21530.6617
348.1789,21467.44
348.3574,21426.405
348.5359,21374.1767
348.7145,21323.815
348.893,21317.34
349.0714,21311.8633
349.2499,21268.335
349.4283,21221.53
349.6068,21160.0717
349.7852,21138.055
349.9635,21145.0517
350.1419,21128.85
350.3202,21101.9733
350.4985,21048.5117
350.6768,21017.5883
350.8551,20989.2067
351.0334,20967.9483
351.2116,20938.55
351.3898,20931.5133
351.568,20907.69
351.7462,20903.4217
351.9243,20886.9233
352.1025,20850.045
352.2806,20823.7717
352.4587,20819.7383
352.6368,20772.9783
352.8148,20708.1067
352.9929,20679.6983
353.1709,20690.05
353.3489,20675.7267
353.5268,20637.4783
353.7048,20598.5233
353.8828,20568.19
354.0607,20521.935
354.2386,20519.6467
354.4165,20497.2267
354.5943,20463.8467
354.7722,20450.9433
354.95,20469.675
355.1278,20450.3567
355.3056,20395.6733
355.4833,20324.7383
355.6611,20270.9967
355.8388,20222.8583
356.0165,20195.1317
356.1942,20198.07
356.3719,20221.765
356.5495,20218.34
356.7271,20190.6583
356.9047,20155.0667
357.0823,20160.6483
357.2599,20160.4133
357.4374,20118.5983
357.6149,20063.96
357.7924,20015.255
357.9699,19984.8917
358.1474,19952.0583
358.3248,19905.9283
358.5023,19873.1317
358.6797,19828.95
358.8571,19795.2033
359.0344,19754.2683
359.2118,19709.8417
359.3891,19671.0183
359.5664,19635.0617
359.7437,19610.1333
359.9209,19559.9083
360.0982,19495.645
360.2754,19458.3783
360.4526,19480.63
360.6298,19493.0467
360.807,19475.635
360.9841,19442.9517
361.1613,19395.9817
361.3383,19397.645
361.5154,19389.305
361.6925,19339.0283
361.8695,19328.8283
362.0466,19266.0917
362.2236,19275.8417
362.4005,19246.65
362.5775,19167.2367
362.7545,19123.8617
362.9314,19121.12
363.1083,19107.1567
363.2852,19062.68
363.462,19034.3233
363.6389,19027.1267
363.8157,19007.0617
363.9925,18997.0233
364.1693,18937.1933
364.346,18897.1867
364.5228,18916.45
364.6996,18940.3417
364.8762,18935.6983
365.0529,18865.78
365.2296,18869.17
365.4062,18862.1767
365.5829,18815.955
365.7595,18839.04
365.9361,18798.4667
366.1126,18837.2833
366.2892,18963.2517
366.4657,19082.9383
366.6422,19150.4867
366.8186,19192.5883
366.9951,19099.645
367.1716,19033.2983
367.348,19144.395
367.5244,19247.4617
367.7008,19254.005
367.8772,19010.5017
368.0535,18964.385
368.2298,18989.5
368.4061,18842.83
368.5824,18914.5083
368.7586,18972.7333
368.9349,18846.5567
369.1111,18793.1817
369.2873,18858.44
369.4635,18922.68
369.6396,18734.385
369.8158,18629.265
369.9919,18623.325
370.168,18607.3033
370.3441,18541.745
370.5202,18468.3233
370.6962,18410.315
370.8722,18385.3583
371.0482,18373.7817
371.2242,18445.8633
371.4002,18491.4217
371.5761,18466.9767
371.752,18462.3067
371.9279,18475.1233
372.1038,18406.7017
372.2796,18387.5617
372.4555,18372.3883
372.6313,18351.4417
372.8071,18336.0167
372.9829,18339.1033
373.1586,18358.7567
373.3344,18324.0583
373.5101,18306.705
373.6858,18307.875
373.8615,18310.6417
374.0371,18393.2483
374.2127,18432.4317
374.3884,18363.9967
374.564,18348.6267
374.7395,18416.1333
374.9151,18613.4567
375.0906,18712.145
375.2661,18627.7267
375.4416,18706.1467
375.6171,18889.1467
375.7925,18910.9167
375.968,18717.5067
376.1434,18570.0917
376.3188,18559.57
376.4941,18628.89
376.6695,18690.7033
376.8448,18733.7117
377.0201,18644.2417
377.1954,18777.9267
377.3707,18805.3567
377.5459,18909.9367
377.7212,19201.4283
377.8964,19310.25
378.0715,19123.905
378.2467,19401.915
378.4218,19285.7467
378.597,19140.89
378.7721,19201.415
378.9472,19246.71
379.1222,19538.085
379.2973,20068.595
379.4723,20260.2033
379.6473,19791.7367
379.8223,19425.08
379.9972,19228.0217
380.1722,19114.4467
380.3471,19122.535
380.522,19164.23
380.6969,19466.7783
380.8717,19333.7183
381.0466,19090.4667
381.2214,19010.5683
381.3962,18878.8417
381.571,18783.2167
381.7457,18871.735
381.9204,18814.97
382.0952,18984.8483
382.2699,19385.665
382.4445,19449.09
382.6192,19784.405
382.7938,20072.1883
382.9685,19721.505
383.1431,19361.1467
383.3176,19284.5183
383.4922,19253.295
383.6667,19137.4983
383.8412,19027.4167
384.0157,19103.3583
384.1902,19261.47
384.3646,19175.5933
384.5391,19052.95
384.7134,19128.9033
384.8878,19406.7867
385.0622,19327.83
385.2365,18944.935
385.4109,18889.6817
385.5852,18905.9883
385.7594,18927.5717
385.9337,18987.6317
386.1079,19156.4383
386.2822,19309.7933
386.4564,19145.385
386.6306,19302.9317
386.8047,19455.8667
386.9789,19475.1
387.153,19872.705
387.3271,19988.925
387.5012,20276.4333
387.6752,20560.7817
387.8492,20399.3483
388.0233,20285.045
388.1972,20489.8383
388.3712,20441.8633
388.5452,20521.2483
388.7191,20850.295
388.893,20849.66
389.0669,20281.5633
389.2408,19599.1
389.4146,19197.3067
389.5884,18867.9867
389.7623,18759.9283
389.9361,18866.855
390.1098,19044.0417
390.2835,18990.2383
390.4573,18957.5
390.631,19264.7817
390.8047,19446.8767
390.9784,19301.535
391.152,19466.4717
391.3256,19711.5117
391.4992,19431.9283
391.6728,19436.9217
391.8464,19958.4483
392.0199,20003.0233
392.1934,20214.235
392.3669,20529.03
392.5403,20659.625
392.7138,20983.6517
392.8873,21604.97
393.0607,21938.765
393.2341,21988.5233
393.4074,21220.3717
393.5808,20653.47
393.7542,20644.4017
393.9274,20357.3783
394.1007,20304.7033
394.274,20047.7917
394.4472,20070.5717
394.6205,20492.41
394.7937,20820.1033
394.9668,20440.4433
395.14,20135.005
395.3131,19872.68
395.4863,19962.0983
395.6594,19631.4883
395.8325,19468.0517
396.0055,19518.685
396.1786,19650.935
396.3516,19595.2533
396.5246,19476.8517
396.6975,19624.5783
396.8705,20242.49
397.0434,19711.8017
397.2163,19499.1733
397.3892,19934.5117
397.5621,20242.1167
397.735,20654.9433
397.9077,20907.4867
398.0806,20451.2817
398.2534,20703.4617
398.4261,21144.9783
398.5989,21895.945
398.7716,21541.6083
398.9443,21032.5617
399.117,20583.22
399.2896,20527.7583
399.4623,20381.06
399.6349,19937.6933
399.8075,19568.51
399.9801,19666.9233
400.1526,19204.7
400.3252,18692.2083
400.4977,18529.4267
400.6702,18509.0367
400.8427,18710.0667
401.0151,18782.9783
401.1875,18751.905
401.36,18861.85
401.5323,18571.2033
401.7047,18367.8633
401.877,18220.8083
402.0494,18352.1067
402.2216,18657.4467
402.394,18543.53
402.5662,18428.09
402.7385,18378.5617
402.9107,18464.53
403.0829,18514.26
403.2551,18320.39
403.4272,18274.965
403.5994,18449.8167
403.7715,18639.2933
403.9436,18545.4867
404.1156,18640.84
