Serial Num,2103232U1
Spectrometer Temperature (C),7.5
Site,CMU
Timestamp,2022-02-06 07:30:18.693930
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2214.305
218.2508,2262.65
218.442,2310.29
218.6332,2361.59
218.8244,2411.0867
219.0156,2466.7667
219.2067,2524.0017
219.3979,2582.875
219.589,2641.9033
219.7801,2703.845
219.9712,2766.7317
220.1623,2832.525
220.3533,2901.6167
220.5444,2972.0033
220.7354,3042.435
220.9264,3114.93
221.1174,3194.04
221.3083,3273.9967
221.4993,3350.27
221.6902,3429.975
221.8812,3518.4567
222.0721,3606.585
222.263,3696.2783
222.4538,3788.275
222.6447,3883.55
222.8355,3981.6183
223.0264,4079.28
223.2172,4176.8367
223.408,4278.9517
223.5987,4384.8533
223.7895,4490.965
223.9802,4599.975
224.1709,4708.59
224.3616,4823.7
224.5524,4940.9033
224.743,5058.92
224.9337,5177.0233
225.1243,5306.405
225.315,5430.01
225.5056,5551.175
225.6962,5682.415
225.8867,5814.26
226.0773,5946.2333
226.2678,6082.735
226.4584,6222.2633
226.6489,6361.0933
226.8394,6493.24
227.0298,6637.5717
227.2203,6789.7417
227.4108,6945.7817
227.6012,7099.5717
227.7916,7248.0367
227.982,7403.1383
228.1723,7556.4867
228.3627,7716.1117
228.5531,7869.885
228.7434,8030.14
228.9337,8194.8617
229.124,8365.185
229.3143,8534.9617
229.5045,8717.405
229.6948,8899.49
229.885,9084.4433
230.0752,9273.1933
230.2654,9461.3867
230.4556,9645.5117
230.6457,9828.0567
230.8358,10012.0067
231.026,10198.1583
231.2161,10382.475
231.4062,10576.515
231.5963,10758.8483
231.7863,10951.055
231.9764,11153.8967
232.1664,11359.4167
232.3564,11572.2633
232.5464,11777.53
232.7364,11983.57
232.9263,12183.975
233.1163,12396.45
233.3062,12611.7133
233.4961,12838.79
233.686,13053.4717
233.8758,13244.9183
234.0657,13443.02
234.2555,13662.275
234.4454,13876.5833
234.6352,14085.8217
234.825,14298.855
235.0147,14500.645
235.2045,14710.8283
235.3942,14914.58
235.5839,15124.9817
235.7737,15329.67
235.9633,15533.205
236.153,15757.9317
236.3427,15973.7867
236.5323,16183.5567
236.7219,16382.5417
236.9115,16562.1783
237.1011,16751.7617
237.2907,16966.61
237.4803,17169.98
237.6698,17365.6483
237.8593,17570.08
238.0488,17770.92
238.2383,17973.5667
238.4278,18168.3883
238.6172,18387.6317
238.8066,18585.0367
238.9961,18783.76
239.1855,18997.975
239.3748,19193.055
239.5642,19376.8933
239.7536,19578.7983
239.9429,19770.64
240.1322,19940.05
240.3215,20130.3
240.5108,20314.9617
240.7001,20508.84
240.8893,20688.2033
241.0786,20866.6583
241.2677,21033.91
241.457,21230.8267
241.6461,21373.8717
241.8353,21522.3367
242.0244,21677.2983
242.2136,21833.98
242.4027,21999.3083
242.5918,22148.38
242.7809,22253.7017
242.9699,22334.2517
243.159,22471.06
243.348,22673.6533
243.537,22867.74
243.726,23021.05
243.915,23149.1067
244.1039,23239.375
244.2929,23281.6467
244.4818,23389.2817
244.6707,23557.8183
244.8596,23758.0667
245.0485,23934.7767
245.2373,24108.1367
245.4262,24256.1033
245.615,24398.1183
245.8038,24505.6933
245.9926,24634.7633
246.1814,24677.79
246.3701,24676.1233
246.5589,24773.6283
246.7476,24938.7567
246.9363,25127.75
247.1249,25279.455
247.3136,25438.0767
247.5023,25581.7117
247.6909,25722.3333
247.8795,25855.1
248.0681,25980.3867
248.2567,26120.03
248.4453,26229.2517
248.6338,26297.9433
248.8224,26252.7367
249.0109,26282.125
249.1994,26419.9167
249.3878,26596.71
249.5763,26753.4117
249.7648,26890.7783
249.9532,27024.2667
250.1416,27178.2683
250.33,27334.7417
250.5183,27461.535
250.7067,27557.5633
250.8951,27642.1483
251.0834,27748.4533
251.2717,27832.8717
251.46,27902.795
251.6483,27954.9967
251.8365,27945.5167
252.0247,27961.1017
252.213,28102.19
252.4012,28223.0367
252.5894,28372.1817
252.7775,28477.15
252.9657,28573.83
253.1538,28701.2433
253.3419,28801.83
253.53,28857.7517
253.7181,28937.1117
253.9062,29004.4117
254.0942,29083.405
254.2823,29134.2067
254.4703,29198.3683
254.6583,29252.6183
254.8463,29313.4
255.0342,29338.525
255.2222,29350.4683
255.4101,29326.4533
255.598,29363.7233
255.7859,29458.8617
255.9738,29580.6483
256.1616,29704.0783
256.3495,29828.865
256.5373,29922.1567
256.7251,30046.2933
256.9129,30128.0617
257.1006,30199.395
257.2884,30283.3733
257.4761,30384.015
257.6638,30428.1783
257.8515,30456.945
258.0392,30509.21
258.2269,30548.7017
258.4146,30581.94
258.6022,30625.59
258.7898,30635.94
258.9774,30666.6817
259.165,30710.3067
259.3525,30739.5517
259.5401,30794.2633
259.7276,30864.2333
259.9151,30920.04
260.1026,30969.6583
260.2901,31029.475
260.4776,31093.73
260.665,31199.3683
260.8524,31285.2633
261.0398,31379.85
261.2272,31414.6667
261.4146,31419.5533
261.6019,31456.6467
261.7893,31502.465
261.9766,31535.1333
262.1639,31582.47
262.3512,31581.0433
262.5384,31578.7183
262.7257,31584.945
262.9129,31602.4433
263.1001,31613.12
263.2873,31660.1617
263.4745,31673.475
263.6617,31603.555
263.8488,31640.9517
264.0359,31676.39
264.2231,31694.965
264.4101,31716.89
264.5972,31743.0583
264.7842,31770.2483
264.9713,31778.0967
265.1583,31770.7567
265.3453,31787.7783
265.5323,31814.3617
265.7193,31844.3017
265.9062,31883.5433
266.0931,31894.675
266.2801,31882.0167
266.4669,31905.0283
266.6538,31926.7333
266.8407,31950.6533
267.0276,31922.715
267.2143,31893.8983
267.4012,31904.465
267.588,31848.2683
267.7747,31845.72
267.9615,31841.6683
268.1482,31828.0217
268.3349,31827.5267
268.5217,31811.255
268.7083,31782.2167
268.895,31768.5633
269.0817,31782.07
269.2682,31767.11
269.4549,31724.2217
269.6415,31655.5833
269.8281,31636.57
270.0146,31651.475
270.2012,31658.9783
270.3877,31665.9883
270.5742,31653.7683
270.7607,31639.605
270.9472,31619.3083
271.1336,31595.16
271.32,31561.6367
271.5065,31526.7467
271.6929,31514.55
271.8792,31533.14
272.0656,31521.5867
272.252,31515.28
272.4383,31511.4067
272.6246,31485.3767
272.8109,31458.675
272.9972,31491.6583
273.1835,31503.6983
273.3697,31514.08
273.5559,31506.0283
273.7421,31492.0417
273.9283,31474.76
274.1145,31456.9683
274.3007,31438.695
274.4868,31438.1783
274.6729,31463.7717
274.859,31457.4683
275.0451,31440.455
275.2311,31350.4183
275.4172,31359.4817
275.6032,31368.45
275.7892,31377.195
275.9752,31362.08
276.1612,31376.1017
276.3472,31331.8217
276.5331,31305.9133
276.719,31292.0133
276.9049,31278.74
277.0908,31236.2767
277.2767,31217.7133
277.4625,31215.0683
277.6484,31183.6083
277.8342,31140.0033
278.02,31121.1267
278.2057,31121.955
278.3915,31142.1117
278.5772,31127.2117
278.763,31077.3867
278.9487,31093.03
279.1343,31105.41
279.32,31076.3667
279.5057,31016.7667
279.6913,30926.43
279.877,30897.0433
280.0625,30876.62
280.2481,30823.1233
280.4337,30770.42
280.6192,30789.4883
280.8048,30800.5483
280.9903,30755.6617
281.1758,30699.1417
281.3612,30640.4017
281.5467,30607.9517
281.7321,30626.1317
281.9175,30619.175
282.1029,30588.2667
282.2884,30569.6483
282.4737,30509.8317
282.6591,30452.8417
282.8444,30433.0083
283.0297,30405.9917
283.215,30392.5767
283.4002,30363.3233
283.5855,30307.0517
283.7707,30210.9467
283.956,30166.825
284.1412,30125.34
284.3264,30121.7117
284.5115,30138.1967
284.6967,30131.665
284.8818,30077.0633
285.0669,30001.8417
285.252,29977.3417
285.4371,29964.06
285.6222,29904.415
285.8072,29858.6683
285.9922,29822.3
286.1772,29813.625
286.3622,29812.8633
286.5472,29755.9383
286.7321,29690.7533
286.9171,29698.1783
287.102,29686.16
287.2869,29688.2317
287.4717,29711.3733
287.6566,29689.92
287.8415,29666.8067
288.0263,29635.28
288.2111,29553.7117
288.3959,29478.46
288.5806,29459.3317
288.7654,29448.045
288.9501,29491.1367
289.1348,29486.2617
289.3195,29470.0733
289.5042,29459.7317
289.6889,29467.5383
289.8735,29385.945
290.0581,29344.2633
290.2428,29274.3467
290.4273,29251.2467
290.6119,29261.2467
290.7965,29238.3867
290.981,29223.655
291.1655,29193.9817
291.35,29100.375
291.5345,29031.2083
291.719,29015.6133
291.9034,29005.4533
292.0878,29032.205
292.2722,29004.405
292.4566,28954.71
292.641,28946.2567
292.8253,28924.0083
293.0096,28882.5067
293.194,28876.165
293.3783,28852.0033
293.5626,28846.5783
293.7468,28829.3233
293.9311,28813.6417
294.1153,28744.8767
294.2995,28638.6583
294.4837,28567.6533
294.6678,28505.4533
294.852,28464.11
295.0361,28457.7733
295.2202,28444.5683
295.4043,28444.895
295.5884,28409.4333
295.7725,28383.4667
295.9565,28342.825
296.1405,28268.5717
296.3246,28219.545
296.5085,28238.0167
296.6925,28257.9017
296.8764,28228.1483
297.0603,28183.13
297.2443,28141.65
297.4282,28081.4917
297.612,28016.485
297.7959,27961.8067
297.9797,27920.7117
298.1635,27857.5783
298.3474,27877.8817
298.5311,27887.9783
298.7149,27824.5117
298.8987,27742.2333
299.0823,27699.7667
299.2661,27627.8917
299.4498,27533.3933
299.6334,27513.5617
299.8171,27505.8633
300.0007,27471.395
300.1843,27441.3983
300.368,27411.0333
300.5515,27370.6967
300.7351,27334.255
300.9186,27298.5367
301.1021,27248.4217
301.2857,27223.0833
301.4691,27200.56
301.6526,27189.2817
301.8361,27134.06
302.0195,27081.9233
302.2029,27048.1083
302.3863,27028.6017
302.5697,26980.405
302.753,26970.8933
302.9364,26974.8167
303.1197,26984.2
303.303,26946.2517
303.4863,26887.19
303.6696,26792.675
303.8528,26720.295
304.036,26682.5783
304.2192,26676.4483
304.4024,26648.8633
304.5856,26598.435
304.7688,26569.9217
304.9519,26545.9767
305.135,26512.82
305.3181,26468.1217
305.5012,26436.1117
305.6842,26427.3167
305.8673,26396.2533
306.0504,26343.4517
306.2333,26267.1
306.4163,26241.88
306.5993,26188.535
306.7822,26169.4517
306.9652,26154.6417
307.1481,26101.6733
307.331,26055.97
307.5139,26012.9567
307.6967,25957.1133
307.8796,25907.5083
308.0624,25869.8467
308.2452,25817.7167
308.428,25776.7717
308.6107,25761.6233
308.7935,25722.4883
308.9762,25682.0283
309.1589,25646.3067
309.3416,25610.1967
309.5243,25570.48
309.7069,25536.4467
309.8896,25482.8667
310.0721,25444.5633
310.2548,25424.47
310.4373,25398.0533
310.6199,25389.5533
310.8024,25342.3017
310.985,25320.2
311.1674,25255.7
311.3499,25187.4817
311.5324,25168.14
311.7148,25176.3417
311.8973,25137.4617
312.0797,25097.5133
312.2621,25063.4617
312.4445,25026.585
312.6268,24978.94
312.8091,24956.7083
312.9915,24896.43
313.1738,24863.5817
313.356,24803.8083
313.5383,24750.3783
313.7206,24726.185
313.9027,24671.3217
314.085,24645.095
314.2672,24621.1183
314.4493,24604.9683
314.6314,24603.4967
314.8136,24591.765
314.9957,24535.1633
315.1778,24474.7933
315.3598,24450.775
315.5419,24445.8817
315.724,24432.96
315.9059,24404.6433
316.088,24364.9383
316.2699,24357.0317
316.4519,24342.045
316.6338,24292.365
316.8157,24211.3217
316.9977,24179.0483
317.1795,24178.2683
317.3614,24181.45
317.5432,24161.1583
317.7251,24118.0317
317.9069,24044.3517
318.0887,23996.815
318.2704,23957.2767
318.4522,23956.38
318.6339,23960.7317
318.8156,23983.1217
318.9973,23953.5617
319.179,23949.9067
319.3607,23964.6267
319.5423,23961.1467
319.7239,23933.4567
319.9055,23888.7367
320.0871,23863.69
320.2687,23852.3167
320.4502,23829.9033
320.6317,23765.2167
320.8132,23755.9367
320.9947,23766.4983
321.1761,23764.14
321.3576,23744.2167
321.5391,23701.08
321.7205,23673.9667
321.9019,23650.0483
322.0832,23604.6433
322.2646,23569.6017
322.4459,23541.36
322.6272,23504.455
322.8085,23472.4217
322.9898,23454.8083
323.1711,23421.8833
323.3523,23397.7717
323.5335,23349.6367
323.7147,23381.2433
323.8959,23424.4333
324.0771,23428.8567
324.2582,23398.8983
324.4393,23384.7233
324.6204,23384.305
324.8015,23378.12
324.9826,23395.6133
325.1637,23421.36
325.3447,23423.6917
325.5257,23423.0717
325.7067,23408.5133
325.8877,23291.01
326.0686,23223.8017
326.2496,23225.93
326.4305,23193.5667
326.6114,23186.7333
326.7922,23182.14
326.9731,23181.18
327.1539,23148.4133
327.3347,23134.9783
327.5155,23124.5483
327.6963,23152.2483
327.8771,23157.13
328.0578,23111.5467
328.2385,23038.5617
328.4193,23031.76
328.5999,23016.925
328.7806,22974.2383
328.9613,22984.5333
329.1419,22969.505
329.3225,22964.2967
329.5031,22925.5217
329.6837,22890.2417
329.8642,22858.6183
330.0447,22844.5417
330.2252,22809.9367
330.4057,22777.295
330.5862,22773.185
330.7667,22770.3767
330.9471,22750.7133
331.1275,22762.2633
331.3079,22727.12
331.4883,22696.9
331.6687,22692.42
331.849,22662.6183
332.0293,22629.2317
332.2096,22597.6083
332.3899,22596.155
332.5702,22603.68
332.7504,22614.9217
332.9306,22613.485
333.1108,22571.3667
333.291,22517.3117
333.4712,22515.6117
333.6514,22542.1933
333.8315,22527.0217
334.0116,22509.49
334.1917,22505.925
334.3717,22513.6317
334.5518,22521.7117
334.7318,22486.4517
334.9119,22470.5067
335.0918,22482.2917
335.2718,22476.58
335.4518,22465.8
335.6317,22457.9917
335.8116,22449.395
335.9915,22404.9467
336.1714,22366.4
336.3513,22360.44
336.5311,22357.4017
336.7109,22363.13
336.8907,22329.5533
337.0705,22269.5483
337.2502,22203.465
337.43,22181.9967
337.6097,22144.6583
337.7894,22121.5117
337.9691,22123.6483
338.1488,22140.2017
338.3284,22148.5967
338.508,22178.345
338.6877,22175.675
338.8672,22145.9367
339.0468,22087.0883
339.2263,22064.885
339.4059,22079.6867
339.5854,22103.7267
339.7649,22094.4467
339.9443,22071.225
340.1238,22067.9917
340.3032,22084.4683
340.4826,22087.28
340.662,22042.7467
340.8414,21994.9683
341.0207,22003.0533
341.2001,22012.4083
341.3794,22018.4683
341.5587,22018.0683
341.738,22009.21
341.9172,21983.2783
342.0965,21933.8
342.2757,21869.9167
342.4549,21803.975
342.6341,21802.8783
342.8132,21828.9567
342.9923,21859.935
343.1715,21880.06
343.3506,21837.6417
343.5296,21799.545
343.7087,21774.97
343.8878,21739.0133
344.0668,21729.2433
344.2458,21729.3717
344.4248,21680.4317
344.6037,21658.3883
344.7827,21662.4967
344.9616,21652.6083
345.1405,21638.6333
345.3194,21631.11
345.4982,21597.46
345.6771,21578.3383
345.8559,21570.5417
346.0347,21550.9233
346.2135,21544.795
346.3923,21535.5367
346.571,21478.7383
346.7498,21469.6667
346.9285,21486.9417
347.1071,21451.4267
347.2859,21411.6983
347.4645,21447.74
347.6431,21505.2683
347.8217,21563.4967
348.0003,21450.7617
348.1789,21387.2067
348.3574,21347.15
348.5359,21298.365
348.7145,21245.1383
348.893,21240.9117
349.0714,21237.7383
349.2499,21193.4683
349.4283,21143.5083
349.6068,21082.2283
349.7852,21064.4433
349.9635,21072.7767
350.1419,21055.1217
350.3202,21027.0533
350.4985,20980.07
350.6768,20948.6533
350.8551,20920.1583
351.0334,20897.6017
351.2116,20867.8167
351.3898,20858.6383
351.568,20840.5067
351.7462,20835.1767
351.9243,20816.1333
352.1025,20780.8067
352.2806,20749.2767
352.4587,20747.6933
352.6368,20696.7483
352.8148,20640.445
352.9929,20609.1633
353.1709,20621.3483
353.3489,20606.6633
353.5268,20571.8233
353.7048,20532.9067
353.8828,20503.8883
354.0607,20457.1133
354.2386,20452.195
354.4165,20431.6517
354.5943,20399.3633
354.7722,20385.2383
354.95,20404.2683
355.1278,20387.6633
355.3056,20329.9117
355.4833,20259.61
355.6611,20205.4667
355.8388,20158.4067
356.0165,20129.48
356.1942,20134.575
356.3719,20153.9233
356.5495,20151.4867
356.7271,20120.3333
356.9047,20084.9317
357.0823,20090.0967
357.2599,20095.6733
357.4374,20052.7133
357.6149,19999.955
357.7924,19948.8133
357.9699,19916.455
358.1474,19880.71
358.3248,19836.335
358.5023,19802.0167
358.6797,19759.1367
358.8571,19729.85
359.0344,19691.635
359.2118,19644.33
359.3891,19607.8717
359.5664,19576.3067
359.7437,19554.9517
359.9209,19499.85
360.0982,19434.0867
360.2754,19396.5417
360.4526,19422.7633
360.6298,19431.1533
360.807,19412.1133
360.9841,19382.5333
361.1613,19339.5733
361.3383,19341.74
361.5154,19333.035
361.6925,19276.015
361.8695,19265.915
362.0466,19208.0933
362.2236,19217.465
362.4005,19191.215
362.5775,19116.8017
362.7545,19073.1933
362.9314,19070.0133
363.1083,19049.2467
363.2852,19008.0933
363.462,18981.4083
363.6389,18975.3417
363.8157,18956.375
363.9925,18947.1067
364.1693,18882.6183
364.346,18841.755
364.5228,18859.19
364.6996,18884.76
364.8762,18878.0617
365.0529,18812.09
365.2296,18819.7817
365.4062,18809.3567
365.5829,18767.635
365.7595,18788.29
365.9361,18750.8567
366.1126,18792.475
366.2892,18915.2583
366.4657,19034.5517
366.6422,19103.6317
366.8186,19137.2133
366.9951,19047.265
367.1716,18986.12
367.348,19094.8083
367.5244,19202.6717
367.7008,19198.4883
367.8772,18962.26
368.0535,18918.05
368.2298,18939.69
368.4061,18797.2767
368.5824,18865.7617
368.7586,18921.605
368.9349,18797.005
369.1111,18745.0783
369.2873,18812.6933
369.4635,18871.9267
369.6396,18686.0217
369.8158,18583.3617
369.9919,18581.2583
370.168,18563.7583
370.3441,18500.68
370.5202,18421.45
370.6962,18365.4383
370.8722,18338.015
371.0482,18333.0083
371.2242,18404.58
371.4002,18449.7417
371.5761,18427.4767
371.752,18418.555
371.9279,18423.9467
372.1038,18356.2783
372.2796,18340.3883
372.4555,18326.735
372.6313,18307.295
372.8071,18289.95
372.9829,18295.2217
373.1586,18311.7633
373.3344,18274.7017
373.5101,18254.2217
373.6858,18258.9217
373.8615,18264.885
374.0371,18350.2933
374.2127,18384.5683
374.3884,18315.61
374.564,18298.1233
374.7395,18367.7967
374.9151,18561.7733
375.0906,18662.75
375.2661,18585.2783
375.4416,18664.8633
375.6171,18840.3867
375.7925,18860.1633
375.968,18672.0133
376.1434,18528.3267
376.3188,18521.8483
376.4941,18587.1667
376.6695,18649.4083
376.8448,18685.61
377.0201,18605.685
377.1954,18739.5483
377.3707,18772.1967
377.5459,18874.3633
377.7212,19162.8983
377.8964,19269.045
378.0715,19088.5733
378.2467,19363.5633
378.4218,19239.8367
378.597,19106.3217
378.7721,19158.7583
378.9472,19202.1483
379.1222,19498.465
379.2973,20016.5733
379.4723,20199.27
379.6473,19732.1867
379.8223,19376.715
379.9972,19188.4017
380.1722,19078.5333
380.3471,19083.4467
380.522,19131.6533
380.6969,19425.0083
380.8717,19289.9767
381.0466,19057.07
381.2214,18971.4567
381.3962,18839.7483
381.571,18746.5433
381.7457,18832.4883
381.9204,18772.17
382.0952,18946.715
382.2699,19330.38
382.4445,19398.0983
382.6192,19729.69
382.7938,20006.2183
382.9685,19666.045
383.1431,19310.82
383.3176,19238.6283
383.4922,19204.525
383.6667,19085.4967
383.8412,18974.335
384.0157,19051.0267
384.1902,19210.205
384.3646,19125.91
384.5391,19014.3583
384.7134,19092.7
384.8878,19369.77
385.0622,19279.03
385.2365,18906.605
385.4109,18852.6867
385.5852,18867.9917
385.7594,18885.2167
385.9337,18940.0167
386.1079,19113.9383
386.2822,19258.665
386.4564,19104.94
386.6306,19259.105
386.8047,19407.96
386.9789,19429.3883
387.153,19815.4983
387.3271,19939.5783
387.5012,20228.365
387.6752,20503.91
387.8492,20343.0567
388.0233,20241.3983
388.1972,20437.4067
388.3712,20394.7633
388.5452,20469.8933
388.7191,20794.6883
388.893,20790.3817
389.0669,20230.5467
389.2408,19563.7333
389.4146,19167.9633
389.5884,18848.685
389.7623,18735.02
389.9361,18837.8267
390.1098,19008.1867
390.2835,18951.3867
390.4573,18923.5367
390.631,19230.9417
390.8047,19403.875
390.9784,19267.0517
391.152,19435.1083
391.3256,19667.8533
391.4992,19395.505
391.6728,19405.5083
391.8464,19915.79
392.0199,19954.1267
392.1934,20174.6067
392.3669,20471.9233
392.5403,20612.875
392.7138,20929.3667
392.8873,21542.085
393.0607,21864.9467
393.2341,21901.5533
393.4074,21137.9533
393.5808,20593.505
393.7542,20584.04
393.9274,20298.8817
394.1007,20249.6733
394.274,19998.8717
394.4472,20032.315
394.6205,20456.7767
394.7937,20767.4783
394.9668,20392.805
395.14,20088.055
395.3131,19833.9733
395.4863,19925.855
395.6594,19586.935
395.8325,19427.8033
396.0055,19471.33
396.1786,19599.635
396.3516,19542.1233
396.5246,19417.77
396.6975,19568.575
396.8705,20162.64
397.0434,19640.91
397.2163,19445.5517
397.3892,19877.5467
397.5621,20191.805
397.735,20605.4483
397.9077,20836.8867
398.0806,20406.6567
398.2534,20657.4033
398.4261,21112.98
398.5989,21834.1783
398.7716,21480.3267
398.9443,20980.2167
399.117,20544.1117
399.2896,20492.515
399.4623,20346.0983
399.6349,19895.2667
399.8075,19534.6217
399.9801,19630.43
400.1526,19167.8
400.3252,18663.155
400.4977,18496.3783
400.6702,18474.2767
400.8427,18675.9317
401.0151,18739.3583
401.1875,18718.065
401.36,18822.8317
401.5323,18537.74
401.7047,18337.7333
401.877,18195.8083
402.0494,18327.2083
402.2216,18623.3417
402.394,18506.9083
402.5662,18394.2983
402.7385,18351.8083
402.9107,18433.5133
403.0829,18474.6417
403.2551,18285.0917
403.4272,18241.5117
403.5994,18420.1283
403.7715,18604.51
403.9436,18515.5517
404.1156,18606.47
