Serial Num,2103232U1
Spectrometer Temperature (C),12.0
Site,CMU
Timestamp,2022-02-06 14:52:54.449326
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2231.8783
218.2508,2279.5117
218.442,2328.1333
218.6332,2378.5667
218.8244,2429.9017
219.0156,2485.8833
219.2067,2544.1033
219.3979,2601.3
219.589,2662.0367
219.7801,2724.13
219.9712,2786.695
220.1623,2853.605
220.3533,2921.3867
220.5444,2990.6617
220.7354,3063.5233
220.9264,3137.39
221.1174,3217.8017
221.3083,3298.125
221.4993,3376.6167
221.6902,3454.7417
221.8812,3544.0117
222.0721,3631.8467
222.263,3720.5267
222.4538,3813.9267
222.6447,3908.7817
222.8355,4005.9483
223.0264,4104.7367
223.2172,4202.14
223.408,4304.3067
223.5987,4409.465
223.7895,4516.54
223.9802,4623.9417
224.1709,4733.495
224.3616,4849.0383
224.5524,4963.3567
224.743,5083.0267
224.9337,5200.645
225.1243,5328.65
225.315,5451.515
225.5056,5571.1467
225.6962,5700.2717
225.8867,5829.4083
226.0773,5958.8533
226.2678,6096.995
226.4584,6235.675
226.6489,6375.0433
226.8394,6506.3567
227.0298,6653.1833
227.2203,6804.2517
227.4108,6959.8483
227.6012,7114.185
227.7916,7262.0117
227.982,7413.355
228.1723,7564.9783
228.3627,7724.1817
228.5531,7879.5567
228.7434,8036.535
228.9337,8200.9017
229.124,8369.925
229.3143,8536.395
229.5045,8717.7467
229.6948,8897.905
229.885,9082.6583
230.0752,9270.6333
230.2654,9456.3433
230.4556,9640.4333
230.6457,9820.1067
230.8358,10001.9817
231.026,10189.3333
231.2161,10371.5983
231.4062,10560.7367
231.5963,10744.14
231.7863,10933.4483
231.9764,11135.8367
232.1664,11341.4583
232.3564,11548.1917
232.5464,11749.795
232.7364,11955.4117
232.9263,12154.6867
233.1163,12364.5367
233.3062,12579.045
233.4961,12803.39
233.686,13014.6067
233.8758,13206.4283
234.0657,13398.6517
234.2555,13612.9433
234.4454,13827.575
234.6352,14037.2133
234.825,14244.395
235.0147,14441.9683
235.2045,14650.2633
235.3942,14852.2217
235.5839,15062.2133
235.7737,15263.2667
235.9633,15462.1933
236.153,15685.2683
236.3427,15898.13
236.5323,16103.9933
236.7219,16301.39
236.9115,16477.6717
237.1011,16664.015
237.2907,16876.34
237.4803,17083.8267
237.6698,17270.4367
237.8593,17475.0583
238.0488,17672.5583
238.2383,17868.7333
238.4278,18063.0983
238.6172,18279.2583
238.8066,18475.4517
238.9961,18675.115
239.1855,18885.24
239.3748,19076.87
239.5642,19255.4317
239.7536,19452.8883
239.9429,19642.805
240.1322,19812.7467
240.3215,19997.7433
240.5108,20183.1283
240.7001,20374.3033
240.8893,20551.6467
241.0786,20728.9467
241.2677,20896.3833
241.457,21089.7067
241.6461,21230.91
241.8353,21376.6933
242.0244,21530.245
242.2136,21678.885
242.4027,21848.98
242.5918,21994.505
242.7809,22098.5317
242.9699,22172.795
243.159,22305.7483
243.348,22504.73
243.537,22700.315
243.726,22849.415
243.915,22975.73
244.1039,23075.2983
244.2929,23109.8117
244.4818,23210.165
244.6707,23385.9083
244.8596,23581.235
245.0485,23750.2483
245.2373,23921.1417
245.4262,24064.7467
245.615,24208.6067
245.8038,24313.445
245.9926,24453.2867
246.1814,24505.19
246.3701,24494.665
246.5589,24587.02
246.7476,24755.1117
246.9363,24945.685
247.1249,25088.2367
247.3136,25239.645
247.5023,25381.1283
247.6909,25522.48
247.8795,25653.6133
248.0681,25775.8733
248.2567,25918.9617
248.4453,26028.3867
248.6338,26112.4917
248.8224,26064.36
249.0109,26076.4367
249.1994,26232.8533
249.3878,26403.2167
249.5763,26546.0317
249.7648,26680.485
249.9532,26810.3883
250.1416,26961.82
250.33,27120.2967
250.5183,27243.4917
250.7067,27339.7633
250.8951,27425.3867
251.0834,27528.375
251.2717,27616.2383
251.46,27690.115
251.6483,27752.4083
251.8365,27743.8617
252.0247,27752.165
252.213,27895.91
252.4012,28018.2917
252.5894,28163.64
252.7775,28269.405
252.9657,28361.14
253.1538,28482.7517
253.3419,28583.805
253.53,28634.7667
253.7181,28718.0367
253.9062,28784.185
254.0942,28859.2917
254.2823,28917.8817
254.4703,28978.8933
254.6583,29036.5167
254.8463,29098.955
255.0342,29125.1367
255.2222,29144.745
255.4101,29120.4283
255.598,29149.6867
255.7859,29243.5833
255.9738,29363.2517
256.1616,29487.7217
256.3495,29611.9233
256.5373,29697.805
256.7251,29823.3333
256.9129,29896.5367
257.1006,29970.1417
257.2884,30056.1617
257.4761,30154.3283
257.6638,30208.6817
257.8515,30235.2133
258.0392,30285.035
258.2269,30322.32
258.4146,30358.9167
258.6022,30404.5633
258.7898,30415.8617
258.9774,30447.3283
259.165,30496.6133
259.3525,30521.8467
259.5401,30571.1583
259.7276,30643.2617
259.9151,30701.5383
260.1026,30741.48
260.2901,30804.1733
260.4776,30864.835
260.665,30972.1583
260.8524,31054.9183
261.0398,31151.1217
261.2272,31185.7083
261.4146,31190.9767
261.6019,31229.6633
261.7893,31276.5333
261.9766,31307.4967
262.1639,31353.1933
262.3512,31348.9517
262.5384,31351.335
262.7257,31358.1467
262.9129,31378.6333
263.1001,31389.0817
263.2873,31439.8933
263.4745,31457.05
263.6617,31390.3483
263.8488,31424.0917
264.0359,31465.57
264.2231,31478.6033
264.4101,31501.2867
264.5972,31531.385
264.7842,31555.855
264.9713,31563.1817
265.1583,31556.2183
265.3453,31567.8817
265.5323,31594.4383
265.7193,31620.16
265.9062,31662.8867
266.0931,31673.3733
266.2801,31666.5
266.4669,31691.1017
266.6538,31716.425
266.8407,31749.24
267.0276,31727.7867
267.2143,31696.995
267.4012,31707.3567
267.588,31652.6333
267.7747,31649.8667
267.9615,31647.3233
268.1482,31638.8133
268.3349,31639.1717
268.5217,31623.27
268.7083,31588.53
268.895,31576.6683
269.0817,31592.8417
269.2682,31573.38
269.4549,31527.965
269.6415,31452.395
269.8281,31429.5017
270.0146,31453.515
270.2012,31458.66
270.3877,31470.1
270.5742,31457.235
270.7607,31439.19
270.9472,31423.725
271.1336,31402.785
271.32,31369.3567
271.5065,31333.0017
271.6929,31320.755
271.8792,31339.2183
272.0656,31326.3233
272.252,31327.6333
272.4383,31320.9417
272.6246,31284.7183
272.8109,31262.825
272.9972,31303.2717
273.1835,31314.0017
273.3697,31323.1517
273.5559,31313.7667
273.7421,31305.3917
273.9283,31289.2533
274.1145,31268.325
274.3007,31257.605
274.4868,31254.9867
274.6729,31283.4467
274.859,31277.2017
275.0451,31263.0733
275.2311,31177.6083
275.4172,31182.985
275.6032,31192.9367
275.7892,31202.0533
275.9752,31185.4733
276.1612,31194.115
276.3472,31149.2033
276.5331,31122.6983
276.719,31109.4683
276.9049,31093.1967
277.0908,31055.4533
277.2767,31040.285
277.4625,31035.62
277.6484,31004.26
277.8342,30963.5233
278.02,30943.69
278.2057,30952.0867
278.3915,30973.08
278.5772,30960.9383
278.763,30904.6733
278.9487,30924.5433
279.1343,30932.7417
279.32,30902.0517
279.5057,30841.565
279.6913,30746.78
279.877,30715.6167
280.0625,30693.5967
280.2481,30636.1017
280.4337,30585.645
280.6192,30605.0267
280.8048,30614.1317
280.9903,30568.2883
281.1758,30513.66
281.3612,30452.985
281.5467,30423.8667
281.7321,30445.2267
281.9175,30438.7267
282.1029,30408.305
282.2884,30391.2567
282.4737,30331.7867
282.6591,30276.07
282.8444,30255.4583
283.0297,30231.4433
283.215,30209.8983
283.4002,30187.4983
283.5855,30127.8283
283.7707,30028.125
283.956,29986.0467
284.1412,29945.1917
284.3264,29943.7417
284.5115,29953.87
284.6967,29951.75
284.8818,29896.63
285.0669,29821.175
285.252,29797.9033
285.4371,29778.5683
285.6222,29724.5133
285.8072,29678.8083
285.9922,29636.5517
286.1772,29631.5433
286.3622,29631.2417
286.5472,29574.5017
286.7321,29508.4733
286.9171,29515.92
287.102,29500.5633
287.2869,29504.885
287.4717,29528.1917
287.6566,29507.7567
287.8415,29485.2633
288.0263,29450.655
288.2111,29367.8983
288.3959,29291.9017
288.5806,29272.9333
288.7654,29258.7633
288.9501,29306.0983
289.1348,29302.4717
289.3195,29281.4517
289.5042,29271.9017
289.6889,29277.6017
289.8735,29190.8217
290.0581,29151.46
290.2428,29080.985
290.4273,29055.545
290.6119,29063.5633
290.7965,29037.7933
290.981,29021.2833
291.1655,28991.655
291.35,28893.4633
291.5345,28829.3117
291.719,28812.135
291.9034,28805.27
292.0878,28826.6883
292.2722,28800.1533
292.4566,28750.22
292.641,28739.375
292.8253,28716.3283
293.0096,28671.7783
293.194,28663.05
293.3783,28641.56
293.5626,28638.3533
293.7468,28616.7983
293.9311,28596.8383
294.1153,28524.8533
294.2995,28416.11
294.4837,28345.7017
294.6678,28289.32
294.852,28246.4333
295.0361,28240.8483
295.2202,28232.975
295.4043,28231.455
295.5884,28196.0317
295.7725,28163.915
295.9565,28123.505
296.1405,28045.7967
296.3246,28000.885
296.5085,28016.81
296.6925,28035.3083
296.8764,28011.79
297.0603,27971.9383
297.2443,27926.4167
297.4282,27864.915
297.612,27796.8767
297.7959,27737.1217
297.9797,27700.8367
298.1635,27637.9583
298.3474,27660.6383
298.5311,27675.6783
298.7149,27609.4917
298.8987,27531.5467
299.0823,27486.3567
299.2661,27414.8567
299.4498,27319.1267
299.6334,27302.4283
299.8171,27287.5867
300.0007,27245.3617
300.1843,27221.4667
300.368,27188.67
300.5515,27150.7367
300.7351,27119.5983
300.9186,27085.685
301.1021,27033.7333
301.2857,27013.4617
301.4691,26979.3467
301.6526,26974.1617
301.8361,26915.1133
302.0195,26857.4483
302.2029,26820.8283
302.3863,26803.8667
302.5697,26756.2817
302.753,26749.905
302.9364,26752.14
303.1197,26761.2883
303.303,26724.395
303.4863,26665.2183
303.6696,26567.12
303.8528,26495.3967
304.036,26454.6433
304.2192,26450.1867
304.4024,26425.9117
304.5856,26374.885
304.7688,26346.6917
304.9519,26321.4367
305.135,26287.4567
305.3181,26246.835
305.5012,26214.265
305.6842,26202.0133
305.8673,26169.5933
306.0504,26114.58
306.2333,26033.5567
306.4163,26013.9033
306.5993,25960.0933
306.7822,25942.0367
306.9652,25929.3283
307.1481,25877.4467
307.331,25835.4533
307.5139,25791.1083
307.6967,25734.88
307.8796,25685.4667
308.0624,25647.6333
308.2452,25597.9317
308.428,25556.6467
308.6107,25540.74
308.7935,25497.5383
308.9762,25459.5883
309.1589,25421.1433
309.3416,25385.3217
309.5243,25341.7817
309.7069,25309.12
309.8896,25257.3967
310.0721,25219.2883
310.2548,25203.51
310.4373,25180.1317
310.6199,25180.6017
310.8024,25137.595
310.985,25115.0
311.1674,25055.185
311.3499,24987.36
311.5324,24969.7133
311.7148,24975.5983
311.8973,24934.615
312.0797,24899.3667
312.2621,24872.8917
312.4445,24836.4417
312.6268,24789.51
312.8091,24768.7167
312.9915,24710.6717
313.1738,24673.0217
313.356,24611.66
313.5383,24556.67
313.7206,24540.285
313.9027,24493.82
314.085,24467.6867
314.2672,24434.6633
314.4493,24417.0233
314.6314,24417.5017
314.8136,24416.5983
314.9957,24368.5733
315.1778,24301.9383
315.3598,24273.8233
315.5419,24255.935
315.724,24233.7083
315.9059,24203.525
316.088,24170.4667
316.2699,24177.0183
316.4519,24168.3
316.6338,24132.175
316.8157,24052.2283
316.9977,24031.8983
317.1795,24045.5067
317.3614,24041.6733
317.5432,24018.6517
317.7251,23963.1067
317.9069,23874.2817
318.0887,23830.3467
318.2704,23791.545
318.4522,23800.5367
318.6339,23818.915
318.8156,23862.8183
318.9973,23823.24
319.179,23797.655
319.3607,23805.94
319.5423,23812.5483
319.7239,23798.6583
319.9055,23757.135
320.0871,23739.0617
320.2687,23738.2717
320.4502,23730.1017
320.6317,23673.245
320.8132,23645.98
320.9947,23644.805
321.1761,23629.3383
321.3576,23617.96
321.5391,23591.75
321.7205,23572.71
321.9019,23543.0517
322.0832,23490.1833
322.2646,23449.245
322.4459,23413.6
322.6272,23365.4367
322.8085,23332.92
322.9898,23325.43
323.1711,23310.2617
323.3523,23288.845
323.5335,23248.4467
323.7147,23295.0033
323.8959,23352.3883
324.0771,23361.215
324.2582,23333.7583
324.4393,23324.8017
324.6204,23315.5733
324.8015,23295.3017
324.9826,23315.8133
325.1637,23346.9983
325.3447,23365.05
325.5257,23389.315
325.7067,23394.3733
325.8877,23292.39
326.0686,23215.2633
326.2496,23215.9033
326.4305,23177.0367
326.6114,23187.4333
326.7922,23183.8133
326.9731,23170.2367
327.1539,23134.2083
327.3347,23129.2617
327.5155,23116.6517
327.6963,23132.735
327.8771,23127.9533
328.0578,23084.0517
328.2385,23010.0083
328.4193,23001.9617
328.5999,22973.3133
328.7806,22953.5667
328.9613,22994.0883
329.1419,22996.815
329.3225,23009.2483
329.5031,22974.425
329.6837,22942.6
329.8642,22915.6283
330.0447,22902.7167
330.2252,22837.4983
330.4057,22781.5533
330.5862,22756.1317
330.7667,22777.7417
330.9471,22770.2867
331.1275,22771.4033
331.3079,22723.54
331.4883,22693.225
331.6687,22705.745
331.849,22683.7117
332.0293,22639.1033
332.2096,22589.9383
332.3899,22605.995
332.5702,22629.3633
332.7504,22627.1383
332.9306,22629.7033
333.1108,22590.385
333.291,22532.29
333.4712,22502.0417
333.6514,22521.7817
333.8315,22517.4767
334.0116,22507.7783
334.1917,22517.3717
334.3717,22541.3283
334.5518,22560.3617
334.7318,22501.0033
334.9119,22468.3983
335.0918,22501.9867
335.2718,22510.5117
335.4518,22516.2733
335.6317,22495.265
335.8116,22430.9933
335.9915,22330.4533
336.1714,22310.675
336.3513,22350.4133
336.5311,22355.57
336.7109,22337.45
336.8907,22283.91
337.0705,22210.095
337.2502,22158.7417
337.43,22183.8283
337.6097,22167.9633
337.7894,22123.0433
337.9691,22097.64
338.1488,22131.595
338.3284,22152.04
338.508,22207.4883
338.6877,22195.4917
338.8672,22181.015
339.0468,22100.3133
339.2263,22044.095
339.4059,22080.93
339.5854,22130.995
339.7649,22144.775
339.9443,22145.3067
340.1238,22125.8183
340.3032,22128.0183
340.4826,22122.1983
340.662,22054.37
340.8414,22006.79
341.0207,22031.0217
341.2001,22017.8217
341.3794,21999.2633
341.5587,22029.005
341.738,22036.17
341.9172,22033.82
342.0965,21975.445
342.2757,21887.8317
342.4549,21835.1567
342.6341,21823.0417
342.8132,21874.3117
342.9923,21924.135
343.1715,21922.3433
343.3506,21882.0367
343.5296,21836.58
343.7087,21785.3867
343.8878,21709.655
344.0668,21653.4567
344.2458,21655.2617
344.4248,21624.6983
344.6037,21628.3933
344.7827,21670.2883
344.9616,21687.815
345.1405,21674.5617
345.3194,21673.08
345.4982,21648.3133
345.6771,21596.5283
345.8559,21569.2633
346.0347,21529.5317
346.2135,21550.2933
346.3923,21565.0933
346.571,21503.9433
346.7498,21515.8283
346.9285,21554.8683
347.1071,21495.095
347.2859,21429.75
347.4645,21427.36
347.6431,21486.3933
347.8217,21593.95
348.0003,21505.36
348.1789,21418.2583
348.3574,21359.2533
348.5359,21334.1533
348.7145,21293.7517
348.893,21251.9067
349.0714,21236.9717
349.2499,21199.2083
349.4283,21154.76
349.6068,21076.875
349.7852,21098.61
349.9635,21152.7017
350.1419,21157.42
350.3202,21144.7617
350.4985,21069.2317
350.6768,21041.2417
350.8551,21001.8233
351.0334,20954.7483
351.2116,20908.33
351.3898,20885.53
351.568,20910.855
351.7462,20938.6067
351.9243,20899.1267
352.1025,20836.3717
352.2806,20774.1217
352.4587,20743.9883
352.6368,20717.6317
352.8148,20701.7633
352.9929,20688.09
353.1709,20690.52
353.3489,20708.3083
353.5268,20674.2467
353.7048,20639.0817
353.8828,20633.4367
354.0607,20569.1567
354.2386,20574.5033
354.4165,20562.155
354.5943,20530.7367
354.7722,20520.6783
354.95,20546.51
355.1278,20510.5317
355.3056,20420.225
355.4833,20355.0467
355.6611,20298.9483
355.8388,20237.71
356.0165,20230.1717
356.1942,20261.1083
356.3719,20227.4333
356.5495,20176.9667
356.7271,20159.9
356.9047,20076.175
357.0823,20099.445
357.2599,20133.2783
357.4374,20106.0067
357.6149,20065.4017
357.7924,19983.7217
357.9699,19900.75
358.1474,19847.5367
358.3248,19806.615
358.5023,19746.6783
358.6797,19723.355
358.8571,19736.2333
359.0344,19757.6767
359.2118,19734.4483
359.3891,19717.3433
359.5664,19719.1683
359.7437,19703.9067
359.9209,19668.21
360.0982,19577.5617
360.2754,19495.2083
360.4526,19501.4483
360.6298,19501.3667
360.807,19441.6583
360.9841,19423.2933
361.1613,19402.17
361.3383,19417.3283
361.5154,19441.7267
361.6925,19333.605
361.8695,19286.1717
362.0466,19274.9133
362.2236,19308.3717
362.4005,19330.7733
362.5775,19298.3433
362.7545,19253.89
362.9314,19193.3467
363.1083,19120.4717
363.2852,19092.4283
363.462,19067.5883
363.6389,19090.16
363.8157,19101.39
363.9925,19122.7883
364.1693,19047.8783
364.346,18971.2833
364.5228,18975.67
364.6996,18962.4283
364.8762,18982.3567
365.0529,18952.3583
365.2296,18995.0617
365.4062,19015.775
365.5829,18982.0433
365.7595,19029.3367
365.9361,18998.095
366.1126,19018.1383
366.2892,19125.8167
366.4657,19266.2
366.6422,19316.985
366.8186,19348.6517
366.9951,19273.6267
367.1716,19203.8717
367.348,19309.47
367.5244,19414.7367
367.7008,19430.56
367.8772,19150.0283
368.0535,19052.6317
368.2298,19137.2283
368.4061,18966.9783
368.5824,19007.6083
368.7586,19092.835
368.9349,19008.7217
369.1111,19003.7233
369.2873,19010.9917
369.4635,19135.4467
369.6396,18945.765
369.8158,18866.805
369.9919,18857.9033
370.168,18831.42
370.3441,18717.115
370.5202,18584.7817
370.6962,18508.4083
370.8722,18492.1883
371.0482,18545.4567
371.2242,18682.14
371.4002,18784.8767
371.5761,18733.0217
371.752,18659.9467
371.9279,18558.9917
372.1038,18465.5917
372.2796,18488.3183
372.4555,18551.805
372.6313,18518.7583
372.8071,18526.5217
372.9829,18517.4517
373.1586,18487.3867
373.3344,18362.3267
373.5101,18309.73
373.6858,18334.6367
373.8615,18408.4217
374.0371,18554.1167
374.2127,18598.06
374.3884,18472.9567
374.564,18405.9233
374.7395,18414.0967
374.9151,18603.3183
375.0906,18859.1333
375.2661,18824.6133
375.4416,18938.7067
375.6171,19098.1017
375.7925,19057.6517
375.968,18914.4783
376.1434,18735.1783
376.3188,18695.4433
376.4941,18789.1233
376.6695,18843.7483
376.8448,18954.1783
377.0201,18844.8183
377.1954,19025.6683
377.3707,19095.9883
377.5459,19171.15
377.7212,19505.735
377.8964,19698.0733
378.0715,19486.3883
378.2467,19729.0733
378.4218,19688.3367
378.597,19357.9133
378.7721,19424.7817
378.9472,19412.6283
379.1222,19651.6317
379.2973,20239.68
379.4723,20462.2383
379.6473,19972.17
379.8223,19491.215
379.9972,19357.5433
380.1722,19285.36
380.3471,19424.115
380.522,19425.0017
380.6969,19728.7467
380.8717,19716.4833
381.0466,19419.7967
381.2214,19299.56
381.3962,19058.1
381.571,18920.08
381.7457,19045.12
381.9204,18940.8917
382.0952,19023.6933
382.2699,19525.1717
382.4445,19462.385
382.6192,19740.58
382.7938,20130.735
382.9685,19784.6967
383.1431,19330.2567
383.3176,19204.4417
383.4922,19190.4
383.6667,19133.94
383.8412,18979.5967
384.0157,19068.6333
384.1902,19355.1817
384.3646,19367.41
384.5391,19267.4267
384.7134,19357.4917
384.8878,19617.9683
385.0622,19650.94
385.2365,19228.9333
385.4109,19094.1167
385.5852,19086.8
385.7594,19065.6633
385.9337,19093.2483
386.1079,19303.2783
386.2822,19614.6983
386.4564,19393.4533
386.6306,19519.0917
386.8047,19713.6633
386.9789,19588.9267
387.153,19987.0317
387.3271,20186.045
387.5012,20483.915
387.6752,20791.0533
387.8492,20624.9983
388.0233,20403.6217
388.1972,20653.54
388.3712,20584.55
388.5452,20654.6183
388.7191,20954.0417
388.893,21096.3117
389.0669,20615.1517
389.2408,19929.9967
389.4146,19532.2833
389.5884,19207.9167
389.7623,19159.2717
389.9361,19260.5767
390.1098,19511.4033
390.2835,19435.6933
390.4573,19303.3883
390.631,19603.1533
390.8047,19945.8417
390.9784,19790.0167
391.152,19955.1167
391.3256,20272.035
391.4992,19975.3033
391.6728,19881.8
391.8464,20367.315
392.0199,20408.93
392.1934,20479.1617
392.3669,20969.6983
392.5403,20892.1117
392.7138,21184.2933
392.8873,21639.7267
393.0607,21960.4433
393.2341,21994.48
393.4074,21220.4683
393.5808,20512.4683
393.7542,20617.5667
393.9274,20471.025
394.1007,20524.7167
394.274,20394.7483
394.4472,20331.5917
394.6205,20868.3533
394.7937,21315.785
394.9668,21044.44
395.14,20717.9383
395.3131,20383.9317
395.4863,20475.52
395.6594,20217.1583
395.8325,19994.4317
396.0055,20022.3167
396.1786,19983.5033
396.3516,19925.6183
396.5246,19693.58
396.6975,19576.9117
396.8705,20301.7
397.0434,19844.2183
397.2163,19593.195
397.3892,20145.4283
397.5621,20574.97
397.735,21103.0467
397.9077,21705.22
398.0806,21100.7383
398.2534,21378.9583
398.4261,21668.8117
398.5989,22648.7667
398.7716,22406.895
398.9443,21890.52
399.117,21349.6783
399.2896,21285.6267
399.4623,21184.5033
399.6349,20784.7483
399.8075,20378.6333
399.9801,20530.9267
400.1526,20160.3733
400.3252,19575.9867
400.4977,19339.0417
400.6702,19280.305
400.8427,19566.395
401.0151,19743.9983
401.1875,19694.155
401.36,19871.7317
401.5323,19567.21
401.7047,19312.7717
401.877,19192.485
402.0494,19273.9533
402.2216,19677.25
402.394,19595.8533
402.5662,19474.5433
402.7385,19449.9133
402.9107,19458.545
403.0829,19476.0017
403.2551,19236.165
403.4272,19188.4767
403.5994,19380.405
403.7715,19747.4233
403.9436,19632.2333
404.1156,19753.2917
