Serial Num,2103232U1
Spectrometer Temperature (C),12.25
Site,CMU
Timestamp,2022-02-06 15:29:06.788360
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2218.225
218.2508,2265.2833
218.442,2312.5667
218.6332,2362.2183
218.8244,2411.9867
219.0156,2468.5767
219.2067,2527.9317
219.3979,2584.8083
219.589,2644.73
219.7801,2706.0733
219.9712,2768.4883
220.1623,2834.9667
220.3533,2903.505
220.5444,2971.1917
220.7354,3044.02
220.9264,3117.3567
221.1174,3197.1317
221.3083,3277.3817
221.4993,3355.095
221.6902,3433.8517
221.8812,3521.6833
222.0721,3609.33
222.263,3697.4667
222.4538,3792.1783
222.6447,3886.0183
222.8355,3982.9783
223.0264,4079.705
223.2172,4178.0933
223.408,4279.5417
223.5987,4385.0533
223.7895,4489.3983
223.9802,4598.0783
224.1709,4706.39
224.3616,4821.1817
224.5524,4936.4933
224.743,5053.3
224.9337,5170.2733
225.1243,5299.0583
225.315,5420.3183
225.5056,5540.245
225.6962,5666.9733
225.8867,5794.6783
226.0773,5922.5117
226.2678,6060.0383
226.4584,6200.2433
226.6489,6337.2383
226.8394,6468.775
227.0298,6615.4117
227.2203,6763.0067
227.4108,6920.5833
227.6012,7071.8383
227.7916,7219.58
227.982,7370.6567
228.1723,7521.9767
228.3627,7679.6433
228.5531,7832.7283
228.7434,7989.335
228.9337,8151.6033
229.124,8317.09
229.3143,8486.2733
229.5045,8666.6167
229.6948,8843.5867
229.885,9026.44
230.0752,9214.5333
230.2654,9399.1767
230.4556,9581.5017
230.6457,9760.41
230.8358,9940.305
231.026,10124.9633
231.2161,10308.0
231.4062,10496.5733
231.5963,10678.2583
231.7863,10868.9967
231.9764,11066.8417
232.1664,11269.6967
232.3564,11478.2233
232.5464,11676.8783
232.7364,11880.0733
232.9263,12077.5917
233.1163,12286.4467
233.3062,12498.125
233.4961,12724.345
233.686,12930.3683
233.8758,13122.41
234.0657,13314.8933
234.2555,13528.0517
234.4454,13739.49
234.6352,13947.8833
234.825,14152.3967
235.0147,14352.0617
235.2045,14554.455
235.3942,14754.5917
235.5839,14963.2417
235.7737,15164.7467
235.9633,15360.7683
236.153,15583.6067
236.3427,15796.2117
236.5323,15999.5467
236.7219,16193.7467
236.9115,16368.245
237.1011,16554.6283
237.2907,16764.4267
237.4803,16967.7933
237.6698,17158.3133
237.8593,17359.0567
238.0488,17553.755
238.2383,17750.64
238.4278,17941.9717
238.6172,18155.185
238.8066,18349.7917
238.9961,18546.955
239.1855,18755.9867
239.3748,18948.4083
239.5642,19127.3233
239.7536,19324.1217
239.9429,19509.72
240.1322,19679.245
240.3215,19858.97
240.5108,20041.3967
240.7001,20231.7083
240.8893,20411.055
241.0786,20583.1967
241.2677,20752.2533
241.457,20942.0867
241.6461,21080.9383
241.8353,21225.2317
242.0244,21375.9183
242.2136,21524.3817
242.4027,21691.92
242.5918,21836.4833
242.7809,21942.7183
242.9699,22012.475
243.159,22144.7567
243.348,22345.0383
243.537,22537.2833
243.726,22685.1717
243.915,22810.7033
244.1039,22912.17
244.2929,22944.1383
244.4818,23044.73
244.6707,23215.72
244.8596,23410.3533
245.0485,23579.8567
245.2373,23748.7067
245.4262,23890.6233
245.615,24033.53
245.8038,24139.325
245.9926,24277.305
246.1814,24329.2117
246.3701,24314.84
246.5589,24408.1283
246.7476,24574.6567
246.9363,24761.855
247.1249,24902.7633
247.3136,25050.6817
247.5023,25190.8867
247.6909,25330.7833
247.8795,25462.06
248.0681,25580.4017
248.2567,25722.165
248.4453,25831.605
248.6338,25915.7117
248.8224,25870.7133
249.0109,25881.64
249.1994,26032.92
249.3878,26199.5417
249.5763,26350.0633
249.7648,26480.5833
249.9532,26602.7033
250.1416,26758.7433
250.33,26914.175
250.5183,27031.5333
250.7067,27132.43
250.8951,27214.7983
251.0834,27315.69
251.2717,27400.7233
251.46,27474.2567
251.6483,27539.6033
251.8365,27529.055
252.0247,27531.3933
252.213,27674.7833
252.4012,27794.9133
252.5894,27945.96
252.7775,28045.2717
252.9657,28134.7333
253.1538,28260.495
253.3419,28356.3867
253.53,28404.6067
253.7181,28486.54
253.9062,28554.1117
254.0942,28629.5133
254.2823,28682.07
254.4703,28741.4617
254.6583,28798.1767
254.8463,28858.0317
255.0342,28883.935
255.2222,28901.9933
255.4101,28879.18
255.598,28904.65
255.7859,29001.2917
255.9738,29121.4417
256.1616,29237.3183
256.3495,29355.635
256.5373,29447.3867
256.7251,29568.4067
256.9129,29643.39
257.1006,29713.2467
257.2884,29799.1167
257.4761,29894.9917
257.6638,29942.575
257.8515,29974.1183
258.0392,30019.1667
258.2269,30054.93
258.4146,30090.8217
258.6022,30138.215
258.7898,30149.4467
258.9774,30177.3967
259.165,30223.7617
259.3525,30248.7317
259.5401,30298.6333
259.7276,30365.9467
259.9151,30424.335
260.1026,30466.27
260.2901,30527.7
260.4776,30590.465
260.665,30689.51
260.8524,30773.1367
261.0398,30865.0783
261.2272,30895.6667
261.4146,30900.5383
261.6019,30936.675
261.7893,30987.125
261.9766,31012.3517
262.1639,31060.6383
262.3512,31055.14
262.5384,31057.595
262.7257,31063.605
262.9129,31077.9467
263.1001,31090.1467
263.2873,31138.5383
263.4745,31155.1267
263.6617,31087.755
263.8488,31119.435
264.0359,31153.6167
264.2231,31171.04
264.4101,31193.2033
264.5972,31217.0333
264.7842,31238.325
264.9713,31245.755
265.1583,31240.7433
265.3453,31255.9033
265.5323,31276.41
265.7193,31305.3033
265.9062,31343.9867
266.0931,31354.8667
266.2801,31340.7017
266.4669,31367.5633
266.6538,31390.8983
266.8407,31419.7
267.0276,31394.1833
267.2143,31366.39
267.4012,31374.5617
267.588,31313.9783
267.7747,31311.805
267.9615,31310.9783
268.1482,31295.515
268.3349,31294.7633
268.5217,31272.9067
268.7083,31239.6367
268.895,31229.245
269.0817,31245.6917
269.2682,31226.3267
269.4549,31181.0083
269.6415,31106.4
269.8281,31085.3083
270.0146,31110.97
270.2012,31109.595
270.3877,31119.6683
270.5742,31105.3367
270.7607,31089.0233
270.9472,31068.535
271.1336,31046.3183
271.32,31011.1533
271.5065,30975.775
271.6929,30964.82
271.8792,30982.595
272.0656,30966.5767
272.252,30969.045
272.4383,30955.4617
272.6246,30925.2
272.8109,30901.4867
272.9972,30941.455
273.1835,30946.4233
273.3697,30956.85
273.5559,30948.3517
273.7421,30938.3383
273.9283,30919.48
274.1145,30898.3183
274.3007,30878.7083
274.4868,30880.4633
274.6729,30904.6533
274.859,30897.2967
275.0451,30882.4633
275.2311,30793.0967
275.4172,30797.1967
275.6032,30807.8133
275.7892,30815.0383
275.9752,30799.595
276.1612,30809.18
276.3472,30762.2883
276.5331,30735.0217
276.719,30722.4967
276.9049,30710.4317
277.0908,30666.4867
277.2767,30650.975
277.4625,30644.7733
277.6484,30612.8883
277.8342,30570.2483
278.02,30545.3833
278.2057,30547.74
278.3915,30568.4167
278.5772,30555.41
278.763,30500.535
278.9487,30517.7983
279.1343,30526.4133
279.32,30493.7767
279.5057,30439.1267
279.6913,30344.3517
279.877,30311.085
280.0625,30293.8917
280.2481,30235.2
280.4337,30185.96
280.6192,30203.8367
280.8048,30213.99
280.9903,30165.6967
281.1758,30110.3367
281.3612,30046.2983
281.5467,30014.2317
281.7321,30035.2733
281.9175,30028.5467
282.1029,30002.9983
282.2884,29984.61
282.4737,29926.0117
282.6591,29870.595
282.8444,29847.4
283.0297,29820.4833
283.215,29799.7633
283.4002,29775.805
283.5855,29714.115
283.7707,29622.5917
283.956,29575.14
284.1412,29533.205
284.3264,29530.0383
284.5115,29547.4783
284.6967,29538.6167
284.8818,29483.305
285.0669,29406.9317
285.252,29382.0017
285.4371,29364.32
285.6222,29308.4267
285.8072,29259.86
285.9922,29220.7083
286.1772,29214.8667
286.3622,29217.855
286.5472,29156.7417
286.7321,29091.8
286.9171,29097.83
287.102,29082.4783
287.2869,29086.4433
287.4717,29110.95
287.6566,29088.1067
287.8415,29065.3167
288.0263,29030.845
288.2111,28948.755
288.3959,28870.9067
288.5806,28849.045
288.7654,28835.6133
288.9501,28881.9883
289.1348,28875.645
289.3195,28857.3633
289.5042,28847.3433
289.6889,28848.3767
289.8735,28767.9233
290.0581,28726.5783
290.2428,28652.5433
290.4273,28629.9217
290.6119,28637.32
290.7965,28611.29
290.981,28593.3817
291.1655,28563.49
291.35,28470.6983
291.5345,28401.5733
291.719,28388.2583
291.9034,28377.7417
292.0878,28399.935
292.2722,28368.3283
292.4566,28321.0533
292.641,28312.5367
292.8253,28288.8017
293.0096,28244.3783
293.194,28236.9817
293.3783,28214.8167
293.5626,28207.2417
293.7468,28185.5867
293.9311,28165.79
294.1153,28099.5983
294.2995,27986.625
294.4837,27918.1583
294.6678,27857.5217
294.852,27818.4567
295.0361,27812.2717
295.2202,27804.3967
295.4043,27801.5767
295.5884,27766.5883
295.7725,27732.645
295.9565,27690.66
296.1405,27607.4283
296.3246,27564.6117
296.5085,27586.345
296.6925,27609.0717
296.8764,27579.3917
297.0603,27540.8717
297.2443,27497.7417
297.4282,27435.4617
297.612,27367.91
297.7959,27309.7133
297.9797,27262.9867
298.1635,27202.7
298.3474,27227.3533
298.5311,27240.535
298.7149,27176.4483
298.8987,27098.625
299.0823,27055.715
299.2661,26986.9483
299.4498,26891.46
299.6334,26868.89
299.8171,26856.8433
300.0007,26813.9083
300.1843,26787.0083
300.368,26758.69
300.5515,26720.8517
300.7351,26688.4
300.9186,26658.2267
301.1021,26608.9633
301.2857,26583.4733
301.4691,26552.8167
301.6526,26544.85
301.8361,26482.8367
302.0195,26429.0767
302.2029,26393.52
302.3863,26374.4333
302.5697,26327.65
302.753,26323.6867
302.9364,26322.8117
303.1197,26334.45
303.303,26297.3183
303.4863,26236.8083
303.6696,26142.56
303.8528,26069.4167
304.036,26026.0117
304.2192,26022.1267
304.4024,25995.755
304.5856,25943.9833
304.7688,25920.7917
304.9519,25898.015
305.135,25857.9433
305.3181,25820.955
305.5012,25792.1683
305.6842,25773.72
305.8673,25743.765
306.0504,25687.53
306.2333,25608.2167
306.4163,25585.1083
306.5993,25536.5
306.7822,25514.225
306.9652,25503.145
307.1481,25448.32
307.331,25408.4417
307.5139,25364.3133
307.6967,25307.135
307.8796,25262.2783
308.0624,25221.54
308.2452,25175.3417
308.428,25130.8683
308.6107,25109.75
308.7935,25071.6383
308.9762,25032.4133
309.1589,24999.1
309.3416,24959.6883
309.5243,24919.7367
309.7069,24884.8517
309.8896,24832.5117
310.0721,24798.5517
310.2548,24779.2167
310.4373,24754.6667
310.6199,24749.7467
310.8024,24702.7167
310.985,24683.485
311.1674,24620.7633
311.3499,24556.6083
311.5324,24541.3467
311.7148,24545.625
311.8973,24506.7233
312.0797,24474.0767
312.2621,24442.7233
312.4445,24405.8483
312.6268,24360.4883
312.8091,24337.4767
312.9915,24273.54
313.1738,24244.0167
313.356,24178.755
313.5383,24127.9183
313.7206,24110.4333
313.9027,24060.7117
314.085,24033.3383
314.2672,24007.56
314.4493,23988.7583
314.6314,23989.8567
314.8136,23983.725
314.9957,23930.3967
315.1778,23867.9783
315.3598,23844.7267
315.5419,23827.6383
315.724,23807.725
315.9059,23782.2233
316.088,23747.8633
316.2699,23749.145
316.4519,23740.3183
316.6338,23694.7367
316.8157,23616.6033
316.9977,23590.025
317.1795,23603.29
317.3614,23601.5483
317.5432,23580.44
317.7251,23527.2567
317.9069,23446.9367
318.0887,23401.755
318.2704,23361.8667
318.4522,23370.6483
318.6339,23382.9967
318.8156,23418.2283
318.9973,23384.0583
319.179,23365.5217
319.3607,23370.9933
319.5423,23378.4817
319.7239,23362.905
319.9055,23317.8883
320.0871,23299.13
320.2687,23292.755
320.4502,23281.265
320.6317,23227.0583
320.8132,23204.675
320.9947,23203.7967
321.1761,23195.9017
321.3576,23182.5883
321.5391,23153.82
321.7205,23130.0183
321.9019,23099.6983
322.0832,23048.8083
322.2646,23013.265
322.4459,22979.4967
322.6272,22934.9083
322.8085,22902.8017
322.9898,22894.535
323.1711,22872.95
323.3523,22851.45
323.5335,22811.1517
323.7147,22854.0333
323.8959,22904.9817
324.0771,22913.3767
324.2582,22885.02
324.4393,22872.65
324.6204,22869.3983
324.8015,22848.4717
324.9826,22871.825
325.1637,22898.315
325.3447,22910.0
325.5257,22928.1
325.7067,22928.2567
325.8877,22823.0217
326.0686,22749.145
326.2496,22748.2017
326.4305,22712.3617
326.6114,22717.2967
326.7922,22715.7367
326.9731,22705.88
327.1539,22671.015
327.3347,22668.4183
327.5155,22657.5283
327.6963,22674.6967
327.8771,22668.7733
328.0578,22624.715
328.2385,22551.425
328.4193,22544.74
328.5999,22520.505
328.7806,22498.7767
328.9613,22529.3683
329.1419,22527.6717
329.3225,22535.845
329.5031,22499.295
329.6837,22464.3833
329.8642,22438.2767
330.0447,22422.1917
330.2252,22363.4683
330.4057,22318.7
330.5862,22298.1183
330.7667,22318.075
330.9471,22302.6867
331.1275,22306.8367
331.3079,22261.3117
331.4883,22231.84
331.6687,22238.2033
331.849,22210.7683
332.0293,22171.6017
332.2096,22129.8567
332.3899,22138.5917
332.5702,22163.855
332.7504,22163.5083
332.9306,22162.9983
333.1108,22127.605
333.291,22070.4817
333.4712,22043.3133
333.6514,22066.375
333.8315,22060.2417
334.0116,22044.6167
334.1917,22054.3567
334.3717,22069.625
334.5518,22087.1567
334.7318,22034.9917
334.9119,22008.9417
335.0918,22033.915
335.2718,22037.7067
335.4518,22038.615
335.6317,22019.9567
335.8116,21973.1267
335.9915,21889.8317
336.1714,21863.3467
336.3513,21892.96
336.5311,21898.53
336.7109,21886.53
336.8907,21835.1383
337.0705,21766.46
337.2502,21711.7017
337.43,21721.78
337.6097,21701.125
337.7894,21661.465
337.9691,21644.7133
338.1488,21675.2267
338.3284,21693.5017
338.508,21738.52
338.6877,21730.6783
338.8672,21715.9033
339.0468,21640.745
339.2263,21596.455
339.4059,21625.3133
339.5854,21664.205
339.7649,21672.9983
339.9443,21663.7233
340.1238,21650.4117
340.3032,21657.5867
340.4826,21650.995
340.662,21588.85
340.8414,21544.2067
341.0207,21564.79
341.2001,21558.94
341.3794,21539.63
341.5587,21565.5383
341.738,21565.74
341.9172,21562.2883
342.0965,21502.4117
342.2757,21423.9317
342.4549,21369.0333
342.6341,21356.3967
342.8132,21404.36
342.9923,21445.4417
343.1715,21453.2333
343.3506,21411.595
343.5296,21364.3883
343.7087,21323.7033
343.8878,21262.6083
344.0668,21217.045
344.2458,21214.8917
344.4248,21184.0567
344.6037,21177.8117
344.7827,21206.72
344.9616,21218.9083
345.1405,21208.42
345.3194,21206.5733
345.4982,21177.78
345.6771,21136.49
345.8559,21117.23
346.0347,21075.895
346.2135,21092.1717
346.3923,21104.015
346.571,21042.74
346.7498,21048.87
346.9285,21082.6783
347.1071,21030.1217
347.2859,20974.5133
347.4645,20978.7467
347.6431,21036.0283
347.8217,21133.915
348.0003,21041.92
348.1789,20955.7783
348.3574,20904.04
348.5359,20867.5517
348.7145,20829.3633
348.893,20799.04
349.0714,20787.0317
349.2499,20746.0717
349.4283,20702.7017
349.6068,20631.865
349.7852,20645.335
349.9635,20684.4183
350.1419,20684.92
350.3202,20669.5133
350.4985,20598.4883
350.6768,20571.185
350.8551,20535.47
351.0334,20497.2417
351.2116,20453.085
351.3898,20437.215
351.568,20448.87
351.7462,20470.8083
351.9243,20434.9433
352.1025,20381.4733
352.2806,20325.2783
352.4587,20305.1767
352.6368,20275.7067
352.8148,20244.7933
352.9929,20229.2
353.1709,20233.42
353.3489,20244.94
353.5268,20207.3467
353.7048,20173.5967
353.8828,20162.2267
354.0607,20099.7083
354.2386,20105.5383
354.4165,20089.8583
354.5943,20056.6617
354.7722,20047.7333
354.95,20072.7933
355.1278,20042.2983
355.3056,19962.04
355.4833,19896.57
355.6611,19842.0367
355.8388,19784.7467
356.0165,19769.4583
356.1942,19793.07
356.3719,19776.6833
356.5495,19737.015
356.7271,19717.855
356.9047,19648.34
357.0823,19664.4883
357.2599,19690.36
357.4374,19662.6283
357.6149,19615.1583
357.7924,19545.9783
357.9699,19476.0017
358.1474,19427.6833
358.3248,19389.2533
358.5023,19337.68
358.6797,19308.305
358.8571,19310.455
359.0344,19316.6583
359.2118,19287.6283
359.3891,19266.0817
359.5664,19261.9217
359.7437,19245.6417
359.9209,19199.0683
360.0982,19117.6367
360.2754,19051.945
360.4526,19063.2667
360.6298,19066.8833
360.807,19018.8033
360.9841,18996.1917
361.1613,18969.5517
361.3383,18979.4383
361.5154,18998.9817
361.6925,18905.4567
361.8695,18868.095
362.0466,18843.3517
362.2236,18871.975
362.4005,18884.8617
362.5775,18842.0033
362.7545,18797.1983
362.9314,18753.8933
363.1083,18694.625
363.2852,18663.0833
363.462,18634.23
363.6389,18651.175
363.8157,18651.2833
363.9925,18670.3867
364.1693,18599.5383
364.346,18530.8867
364.5228,18537.3117
364.6996,18534.0483
364.8762,18552.925
365.0529,18509.1733
365.2296,18538.6783
365.4062,18557.31
365.5829,18518.6
365.7595,18558.7633
365.9361,18530.1333
366.1126,18547.6167
366.2892,18661.2483
366.4657,18801.6617
366.6422,18856.1983
366.8186,18889.7367
366.9951,18808.8517
367.1716,18733.4567
367.348,18837.3017
367.5244,18940.1667
367.7008,18967.96
367.8772,18698.94
368.0535,18597.5833
368.2298,18680.1483
368.4061,18515.09
368.5824,18560.7367
368.7586,18647.2617
368.9349,18553.2483
369.1111,18534.7367
369.2873,18541.45
369.4635,18668.5583
369.6396,18479.0933
369.8158,18388.6367
369.9919,18373.775
370.168,18355.5917
370.3441,18259.615
370.5202,18140.11
370.6962,18073.3217
370.8722,18054.5
371.0482,18092.0583
371.2242,18207.91
371.4002,18304.635
371.5761,18252.7633
371.752,18197.425
371.9279,18126.3267
372.1038,18042.2117
372.2796,18050.24
372.4555,18097.3233
372.6313,18068.5433
372.8071,18070.17
372.9829,18059.7883
373.1586,18047.28
373.3344,17949.9367
373.5101,17902.4783
373.6858,17917.2467
373.8615,17972.9767
374.0371,18100.8133
374.2127,18151.0817
374.3884,18041.8617
374.564,17979.695
374.7395,17998.595
374.9151,18186.7483
375.0906,18419.0983
375.2661,18367.985
375.4416,18458.7167
375.6171,18623.7017
375.7925,18604.8633
375.968,18456.3567
376.1434,18275.69
376.3188,18240.6267
376.4941,18326.4783
376.6695,18384.535
376.8448,18493.29
377.0201,18380.795
377.1954,18543.8167
377.3707,18608.8317
377.5459,18672.9633
377.7212,19002.3967
377.8964,19191.815
378.0715,18978.2183
378.2467,19205.47
378.4218,19174.9533
378.597,18864.0767
378.7721,18944.395
378.9472,18932.08
379.1222,19160.5267
379.2973,19754.4933
379.4723,19982.1667
379.6473,19508.91
379.8223,19026.8617
379.9972,18878.3617
380.1722,18791.3117
380.3471,18919.1633
380.522,18923.045
380.6969,19224.125
380.8717,19211.0467
381.0466,18912.26
381.2214,18808.585
381.3962,18581.2417
381.571,18458.0983
381.7457,18575.7933
381.9204,18495.2567
382.0952,18568.015
382.2699,19065.0233
382.4445,19018.0833
382.6192,19299.0117
382.7938,19686.2483
382.9685,19342.43
383.1431,18899.8583
383.3176,18769.7433
383.4922,18751.8883
383.6667,18701.78
383.8412,18553.5267
384.0157,18632.705
384.1902,18891.085
384.3646,18895.8133
384.5391,18781.385
384.7134,18861.405
384.8878,19126.2783
385.0622,19162.7233
385.2365,18739.5533
385.4109,18609.8867
385.5852,18609.71
385.7594,18601.4667
385.9337,18645.075
386.1079,18829.5367
386.2822,19123.315
386.4564,18904.4733
386.6306,19024.0433
386.8047,19218.4833
386.9789,19112.6467
387.153,19516.885
387.3271,19698.725
387.5012,19966.7183
387.6752,20285.435
387.8492,20130.22
388.0233,19903.2317
388.1972,20155.0783
388.3712,20074.7633
388.5452,20160.715
388.7191,20453.7133
388.893,20598.6417
389.0669,20099.3217
389.2408,19408.8583
389.4146,19008.885
389.5884,18675.5533
389.7623,18626.8233
389.9361,18727.285
390.1098,18980.8917
390.2835,18917.3967
390.4573,18790.9533
390.631,19077.6867
390.8047,19407.9917
390.9784,19247.2483
391.152,19388.0567
391.3256,19706.945
391.4992,19416.7117
391.6728,19322.3933
391.8464,19813.145
392.0199,19876.9817
392.1934,19934.295
392.3669,20429.73
392.5403,20355.7783
392.7138,20671.5367
392.8873,21137.2283
393.0607,21483.3183
393.2341,21544.5
393.4074,20788.38
393.5808,20059.7983
393.7542,20148.0833
393.9274,19982.8383
394.1007,20015.7017
394.274,19891.4983
394.4472,19801.64
394.6205,20314.995
394.7937,20754.9583
394.9668,20471.69
395.14,20144.0017
395.3131,19805.0433
395.4863,19888.0267
395.6594,19653.3133
395.8325,19419.6583
396.0055,19472.925
396.1786,19461.8417
396.3516,19424.5583
396.5246,19220.5333
396.6975,19125.2317
396.8705,19867.43
397.0434,19408.4283
397.2163,19132.295
397.3892,19645.4133
397.5621,20042.7167
397.735,20536.38
397.9077,21117.7767
398.0806,20491.15
398.2534,20770.5333
398.4261,21038.55
398.5989,22024.7367
398.7716,21776.9733
398.9443,21254.78
399.117,20701.6633
399.2896,20631.3033
399.4623,20538.5667
399.6349,20167.315
399.8075,19754.5917
399.9801,19892.5
400.1526,19527.8617
400.3252,18943.655
400.4977,18736.7867
400.6702,18670.4783
400.8427,18940.2533
401.0151,19116.3733
401.1875,19056.77
401.36,19229.0133
401.5323,18926.9633
401.7047,18680.9767
401.877,18550.1067
402.0494,18627.7017
402.2216,19032.69
402.394,18951.1133
402.5662,18829.6683
402.7385,18795.8
402.9107,18808.0183
403.0829,18855.3333
403.2551,18627.7033
403.4272,18579.5467
403.5994,18747.2767
403.7715,19096.9317
403.9436,18978.51
404.1156,19097.3817
