Serial Num,2103232U1
Spectrometer Temperature (C),8.75
Site,CMU
Timestamp,2022-02-06 10:52:29.516087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2211.3467
218.2508,2259.8517
218.442,2306.79
218.6332,2356.665
218.8244,2408.585
219.0156,2464.8567
219.2067,2524.0333
219.3979,2581.8733
219.589,2641.315
219.7801,2704.175
219.9712,2766.4167
220.1623,2832.6633
220.3533,2901.4717
220.5444,2969.3283
220.7354,3041.775
220.9264,3115.5617
221.1174,3191.535
221.3083,3268.79
221.4993,3344.875
221.6902,3425.1433
221.8812,3514.22
222.0721,3605.9083
222.263,3697.1883
222.4538,3791.9983
222.6447,3890.06
222.8355,3987.765
223.0264,4086.51
223.2172,4186.305
223.408,4289.4783
223.5987,4394.6517
223.7895,4501.8467
223.9802,4611.1233
224.1709,4720.6467
224.3616,4837.28
224.5524,4953.8867
224.743,5072.96
224.9337,5189.9617
225.1243,5320.0583
225.315,5441.675
225.5056,5559.86
225.6962,5685.8117
225.8867,5808.1367
226.0773,5939.1767
226.2678,6086.3333
226.4584,6227.7767
226.6489,6367.0967
226.8394,6504.1333
227.0298,6653.545
227.2203,6806.435
227.4108,6963.6483
227.6012,7117.83
227.7916,7266.445
227.982,7420.15
228.1723,7575.385
228.3627,7733.845
228.5531,7890.345
228.7434,8051.1383
228.9337,8214.1567
229.124,8383.8483
229.3143,8555.2217
229.5045,8737.0567
229.6948,8918.6817
229.885,9103.75
230.0752,9291.5333
230.2654,9480.1117
230.4556,9666.4
230.6457,9846.8817
230.8358,10028.1817
231.026,10216.1267
231.2161,10400.6367
231.4062,10591.1983
231.5963,10774.1533
231.7863,10964.2267
231.9764,11168.7167
232.1664,11373.4583
232.3564,11583.2617
232.5464,11785.24
232.7364,11994.675
232.9263,12192.2517
233.1163,12406.0567
233.3062,12618.675
233.4961,12847.7117
233.686,13060.7383
233.8758,13252.6667
234.0657,13450.6583
234.2555,13665.525
234.4454,13881.9933
234.6352,14090.98
234.825,14301.1067
235.0147,14501.8217
235.2045,14710.86
235.3942,14914.4
235.5839,15124.2683
235.7737,15329.9383
235.9633,15529.2867
236.153,15752.67
236.3427,15970.5133
236.5323,16176.6283
236.7219,16376.1867
236.9115,16555.785
237.1011,16745.1667
237.2907,16956.1167
237.4803,17161.9467
237.6698,17356.6683
237.8593,17562.3133
238.0488,17759.9717
238.2383,17959.125
238.4278,18156.7983
238.6172,18371.26
238.8066,18568.3133
238.9961,18769.57
239.1855,18979.3533
239.3748,19176.2767
239.5642,19356.1817
239.7536,19555.1983
239.9429,19747.09
240.1322,19918.12
240.3215,20103.9533
240.5108,20292.99
240.7001,20482.6233
240.8893,20661.0733
241.0786,20839.2767
241.2677,21003.645
241.457,21197.5483
241.6461,21340.45
241.8353,21488.955
242.0244,21648.9833
242.2136,21799.8167
242.4027,21967.3667
242.5918,22112.9033
242.7809,22220.0167
242.9699,22301.525
243.159,22438.18
243.348,22638.19
243.537,22835.185
243.726,22986.7317
243.915,23117.0783
244.1039,23205.0617
244.2929,23251.0983
244.4818,23359.3233
244.6707,23530.2883
244.8596,23730.5
245.0485,23902.105
245.2373,24075.185
245.4262,24218.6367
245.615,24362.7367
245.8038,24466.655
245.9926,24602.9367
246.1814,24645.585
246.3701,24646.16
246.5589,24741.4383
246.7476,24907.5983
246.9363,25090.6367
247.1249,25234.2017
247.3136,25390.8017
247.5023,25541.1717
247.6909,25681.42
247.8795,25809.61
248.0681,25933.0233
248.2567,26073.76
248.4453,26184.77
248.6338,26259.4617
248.8224,26210.9633
249.0109,26235.9383
249.1994,26383.9667
249.3878,26556.8867
249.5763,26709.835
249.7648,26845.5317
249.9532,26975.945
250.1416,27131.9233
250.33,27289.0867
250.5183,27409.8667
250.7067,27509.015
250.8951,27594.2117
251.0834,27700.4333
251.2717,27782.905
251.46,27858.1383
251.6483,27915.9767
251.8365,27905.865
252.0247,27921.4333
252.213,28063.6667
252.4012,28184.7617
252.5894,28331.2667
252.7775,28423.535
252.9657,28514.8383
253.1538,28647.01
253.3419,28753.5533
253.53,28808.6033
253.7181,28887.0617
253.9062,28953.8867
254.0942,29026.5783
254.2823,29084.2883
254.4703,29145.0267
254.6583,29202.815
254.8463,29258.28
255.0342,29289.1717
255.2222,29299.8167
255.4101,29282.1733
255.598,29311.3183
255.7859,29412.555
255.9738,29535.365
256.1616,29656.7367
256.3495,29783.395
256.5373,29872.13
256.7251,29993.0483
256.9129,30066.8967
257.1006,30137.7283
257.2884,30219.4417
257.4761,30311.1817
257.6638,30359.7083
257.8515,30387.0117
258.0392,30435.7233
258.2269,30474.9583
258.4146,30507.5767
258.6022,30553.8683
258.7898,30554.4283
258.9774,30581.6583
259.165,30643.0583
259.3525,30679.4283
259.5401,30737.0167
259.7276,30807.5967
259.9151,30867.45
260.1026,30905.4933
260.2901,30976.3367
260.4776,31041.1083
260.665,31148.9267
260.8524,31236.71
261.0398,31320.295
261.2272,31351.1283
261.4146,31361.3233
261.6019,31405.3117
261.7893,31458.125
261.9766,31491.5417
262.1639,31546.3733
262.3512,31541.1767
262.5384,31545.655
262.7257,31552.2817
262.9129,31559.325
263.1001,31570.3067
263.2873,31615.8533
263.4745,31630.3533
263.6617,31554.9167
263.8488,31587.7483
264.0359,31625.37
264.2231,31634.8583
264.4101,31650.1917
264.5972,31671.1867
264.7842,31691.7483
264.9713,31699.05
265.1583,31699.3217
265.3453,31724.345
265.5323,31760.9933
265.7193,31793.6283
265.9062,31835.24
266.0931,31840.015
266.2801,31828.605
266.4669,31847.9383
266.6538,31862.1233
266.8407,31883.27
267.0276,31856.32
267.2143,31813.7317
267.4012,31815.6067
267.588,31758.1167
267.7747,31742.9883
267.9615,31729.7633
268.1482,31709.095
268.3349,31708.9983
268.5217,31698.4333
268.7083,31679.72
268.895,31679.5517
269.0817,31703.3717
269.2682,31698.1183
269.4549,31665.1317
269.6415,31601.9633
269.8281,31586.5817
270.0146,31606.6517
270.2012,31613.74
270.3877,31623.755
270.5742,31606.7867
270.7607,31589.705
270.9472,31563.38
271.1336,31539.315
271.32,31507.8167
271.5065,31481.94
271.6929,31474.8083
271.8792,31498.39
272.0656,31493.0317
272.252,31493.8867
272.4383,31486.63
272.6246,31455.5633
272.8109,31432.975
272.9972,31470.6867
273.1835,31479.3667
273.3697,31488.7583
273.5559,31476.505
273.7421,31460.0967
273.9283,31440.55
274.1145,31417.7
274.3007,31395.02
274.4868,31381.4083
274.6729,31391.385
274.859,31378.1667
275.0451,31358.3433
275.2311,31274.025
275.4172,31288.9
275.6032,31305.94
275.7892,31326.0817
275.9752,31319.49
276.1612,31338.0533
276.3472,31294.7983
276.5331,31271.7
276.719,31256.6233
276.9049,31247.3317
277.0908,31206.0033
277.2767,31188.9667
277.4625,31177.9733
277.6484,31131.7
277.8342,31075.8233
278.02,31043.8667
278.2057,31032.16
278.3915,31029.3517
278.5772,31007.6067
278.763,30959.9167
278.9487,30983.915
279.1343,31002.0883
279.32,30980.115
279.5057,30935.155
279.6913,30850.97
279.877,30834.5717
280.0625,30821.6717
280.2481,30773.0267
280.4337,30731.31
280.6192,30758.7983
280.8048,30774.2183
280.9903,30731.7617
281.1758,30675.1283
281.3612,30616.7383
281.5467,30587.5383
281.7321,30604.8483
281.9175,30598.7417
282.1029,30577.4917
282.2884,30560.4583
282.4737,30497.7733
282.6591,30444.4417
282.8444,30418.5367
283.0297,30384.5367
283.215,30371.88
283.4002,30346.9483
283.5855,30285.21
283.7707,30191.665
283.956,30147.5233
284.1412,30107.7417
284.3264,30105.7483
284.5115,30122.4933
284.6967,30112.8183
284.8818,30054.1433
285.0669,29980.135
285.252,29951.5667
285.4371,29936.01
285.6222,29880.4
285.8072,29837.1483
285.9922,29802.5483
286.1772,29791.645
286.3622,29789.0283
286.5472,29730.1017
286.7321,29661.5533
286.9171,29669.1617
287.102,29656.4817
287.2869,29665.32
287.4717,29689.045
287.6566,29664.8267
287.8415,29641.7817
288.0263,29606.8383
288.2111,29525.525
288.3959,29449.66
288.5806,29427.0633
288.7654,29409.2717
288.9501,29458.4083
289.1348,29456.4683
289.3195,29439.685
289.5042,29426.3467
289.6889,29435.2283
289.8735,29354.7583
290.0581,29312.3917
290.2428,29238.1633
290.4273,29213.2683
290.6119,29220.2183
290.7965,29198.1767
290.981,29180.0483
291.1655,29153.6867
291.35,29059.2683
291.5345,28992.0917
291.719,28972.265
291.9034,28960.7833
292.0878,28983.2
292.2722,28957.4617
292.4566,28906.8933
292.641,28902.125
292.8253,28879.645
293.0096,28838.3833
293.194,28827.76
293.3783,28804.5817
293.5626,28796.5567
293.7468,28775.98
293.9311,28757.1
294.1153,28688.9567
294.2995,28581.6967
294.4837,28506.0783
294.6678,28449.3983
294.852,28411.2017
295.0361,28403.0833
295.2202,28397.0783
295.4043,28396.135
295.5884,28359.4417
295.7725,28324.5083
295.9565,28282.0683
296.1405,28203.54
296.3246,28157.41
296.5085,28181.5017
296.6925,28201.6517
296.8764,28177.5167
297.0603,28139.4767
297.2443,28094.5383
297.4282,28035.405
297.612,27966.965
297.7959,27904.0717
297.9797,27862.27
298.1635,27801.0217
298.3474,27826.1567
298.5311,27841.38
298.7149,27778.0883
298.8987,27698.5617
299.0823,27655.0667
299.2661,27586.3633
299.4498,27486.9183
299.6334,27468.745
299.8171,27452.4617
300.0007,27408.9167
300.1843,27380.9683
300.368,27356.31
300.5515,27320.7367
300.7351,27284.7967
300.9186,27252.7583
301.1021,27202.215
301.2857,27180.8633
301.4691,27147.7283
301.6526,27140.1233
301.8361,27077.835
302.0195,27017.1033
302.2029,26987.665
302.3863,26970.3067
302.5697,26924.5667
302.753,26915.4817
302.9364,26925.0883
303.1197,26937.9017
303.303,26903.5817
303.4863,26843.2067
303.6696,26745.6267
303.8528,26669.3317
304.036,26624.7683
304.2192,26623.59
304.4024,26601.97
304.5856,26548.8783
304.7688,26522.0467
304.9519,26505.175
305.135,26471.1183
305.3181,26432.6867
305.5012,26399.8433
305.6842,26384.0567
305.8673,26351.6767
306.0504,26298.9283
306.2333,26218.6183
306.4163,26195.4917
306.5993,26142.4783
306.7822,26130.7117
306.9652,26119.25
307.1481,26071.085
307.331,26030.3083
307.5139,25984.555
307.6967,25937.05
307.8796,25884.63
308.0624,25842.4867
308.2452,25795.5917
308.428,25754.9517
308.6107,25739.3667
308.7935,25695.46
308.9762,25654.6483
309.1589,25615.4067
309.3416,25590.1483
309.5243,25551.8233
309.7069,25522.1733
309.8896,25468.7433
310.0721,25430.2017
310.2548,25423.8567
310.4373,25407.2917
310.6199,25408.5733
310.8024,25373.9333
310.985,25352.7533
311.1674,25297.3467
311.3499,25230.4783
311.5324,25208.2983
311.7148,25211.56
311.8973,25171.74
312.0797,25133.79
312.2621,25117.075
312.4445,25081.58
312.6268,25040.365
312.8091,25023.36
312.9915,24962.3483
313.1738,24927.6083
313.356,24862.0517
313.5383,24818.8733
313.7206,24811.47
313.9027,24768.9183
314.085,24747.8317
314.2672,24697.2317
314.4493,24676.88
314.6314,24695.735
314.8136,24706.6567
314.9957,24656.2283
315.1778,24595.4217
315.3598,24559.7683
315.5419,24530.99
315.724,24496.975
315.9059,24470.505
316.088,24444.9
316.2699,24462.085
316.4519,24462.2067
316.6338,24434.3083
316.8157,24359.9033
316.9977,24356.14
317.1795,24375.19
317.3614,24370.5083
317.5432,24349.3867
317.7251,24274.0567
317.9069,24170.4083
318.0887,24121.1433
318.2704,24096.9083
318.4522,24122.545
318.6339,24151.94
318.8156,24212.9917
318.9973,24162.15
319.179,24116.8967
319.3607,24130.14
319.5423,24141.655
319.7239,24138.6683
319.9055,24099.9517
320.0871,24090.735
320.2687,24108.205
320.4502,24104.9533
320.6317,24047.67
320.8132,24012.7133
320.9947,23991.6083
321.1761,23964.5133
321.3576,23952.3233
321.5391,23937.3817
321.7205,23932.745
321.9019,23911.5467
322.0832,23847.7583
322.2646,23807.9517
322.4459,23760.785
322.6272,23699.105
322.8085,23661.4617
322.9898,23675.6833
323.1711,23670.9017
323.3523,23645.5917
323.5335,23609.53
323.7147,23671.685
323.8959,23733.145
324.0771,23757.6533
324.2582,23731.4467
324.4393,23728.81
324.6204,23711.4783
324.8015,23678.16
324.9826,23706.6083
325.1637,23752.2867
325.3447,23783.6883
325.5257,23834.795
325.7067,23851.7167
325.8877,23766.24
326.0686,23699.24
326.2496,23692.665
326.4305,23655.495
326.6114,23674.8867
326.7922,23676.7
326.9731,23642.885
327.1539,23608.1583
327.3347,23604.36
327.5155,23589.3117
327.6963,23593.0333
327.8771,23589.4583
328.0578,23544.6133
328.2385,23475.565
328.4193,23465.93
328.5999,23429.965
328.7806,23438.2333
328.9613,23505.6617
329.1419,23520.0733
329.3225,23548.2933
329.5031,23512.24
329.6837,23479.165
329.8642,23472.1717
330.0447,23443.0933
330.2252,23352.2417
330.4057,23277.395
330.5862,23237.32
330.7667,23268.2
330.9471,23258.1567
331.1275,23265.19
331.3079,23214.0783
331.4883,23196.0817
331.6687,23228.1683
331.849,23205.6283
332.0293,23146.0283
332.2096,23082.355
332.3899,23119.1733
332.5702,23140.0267
332.7504,23127.7483
332.9306,23130.3317
333.1108,23103.8417
333.291,23037.4033
333.4712,22974.6933
333.6514,23002.635
333.8315,23017.5467
334.0116,23005.9933
334.1917,23031.3317
334.3717,23077.27
334.5518,23096.0133
334.7318,23012.9517
334.9119,22985.6683
335.0918,23046.2783
335.2718,23059.54
335.4518,23077.7067
335.6317,23045.1367
335.8116,22907.0233
335.9915,22773.66
336.1714,22791.515
336.3513,22865.3333
336.5311,22859.27
336.7109,22820.27
336.8907,22750.6267
337.0705,22668.0033
337.2502,22634.8667
337.43,22702.1333
337.6097,22710.9183
337.7894,22635.2383
337.9691,22601.8583
338.1488,22658.2217
338.3284,22688.3
338.508,22756.9467
338.6877,22745.74
338.8672,22741.8183
339.0468,22634.3767
339.2263,22565.8483
339.4059,22620.2817
339.5854,22693.8583
339.7649,22728.88
339.9443,22744.855
340.1238,22718.1717
340.3032,22710.6
340.4826,22695.4233
340.662,22613.9733
340.8414,22568.2067
341.0207,22601.595
341.2001,22559.7167
341.3794,22525.91
341.5587,22576.6567
341.738,22611.6483
341.9172,22631.9233
342.0965,22557.0083
342.2757,22461.5583
342.4549,22415.8333
342.6341,22404.82
342.8132,22486.6667
342.9923,22534.885
343.1715,22499.2317
343.3506,22474.9083
343.5296,22427.65
343.7087,22349.4083
343.8878,22226.5233
344.0668,22137.6467
344.2458,22139.515
344.4248,22127.99
344.6037,22153.53
344.7827,22226.5067
344.9616,22271.6283
345.1405,22242.135
345.3194,22264.5383
345.4982,22241.4283
345.6771,22170.3567
345.8559,22115.5033
346.0347,22070.8867
346.2135,22123.9117
346.3923,22132.4183
346.571,22074.5167
346.7498,22111.815
346.9285,22161.145
347.1071,22079.7717
347.2859,21988.3667
347.4645,21959.8567
347.6431,22038.7433
347.8217,22166.33
348.0003,22067.2183
348.1789,21980.5183
348.3574,21927.9133
348.5359,21929.2667
348.7145,21874.6183
348.893,21794.06
349.0714,21782.84
349.2499,21754.6833
349.4283,21707.7333
349.6068,21618.06
349.7852,21690.6283
349.9635,21765.4333
350.1419,21788.675
350.3202,21779.8833
350.4985,21691.0483
350.6768,21667.9217
350.8551,21605.945
351.0334,21549.8467
351.2116,21476.6533
351.3898,21457.42
351.568,21527.3933
351.7462,21568.3417
351.9243,21506.1
352.1025,21424.875
352.2806,21325.45
352.4587,21270.715
352.6368,21276.7767
352.8148,21298.72
352.9929,21289.7433
353.1709,21297.88
353.3489,21343.8367
353.5268,21306.0517
353.7048,21282.655
353.8828,21286.3483
354.0607,21199.65
354.2386,21225.97
354.4165,21219.8167
354.5943,21180.7217
354.7722,21172.975
354.95,21205.1433
355.1278,21148.3717
355.3056,21031.605
355.4833,20977.7167
355.6611,20917.045
355.8388,20855.2383
356.0165,20860.925
356.1942,20897.9117
356.3719,20804.5467
356.5495,20732.6633
356.7271,20708.075
356.9047,20588.4733
357.0823,20630.505
357.2599,20689.5617
357.4374,20677.345
357.6149,20641.7767
357.7924,20526.3717
357.9699,20394.1767
358.1474,20341.5017
358.3248,20295.0733
358.5023,20217.575
358.6797,20216.3517
358.8571,20262.9
359.0344,20337.1583
359.2118,20320.5317
359.3891,20330.87
359.5664,20362.4083
359.7437,20356.445
359.9209,20331.1333
360.0982,20206.7483
360.2754,20094.36
360.4526,20087.8833
360.6298,20076.9167
360.807,19976.84
360.9841,19983.2233
361.1613,19979.6867
361.3383,20009.0633
361.5154,20037.9517
361.6925,19873.5917
361.8695,19822.3783
362.0466,19845.6133
362.2236,19910.8267
362.4005,19949.195
362.5775,19967.865
362.7545,19925.0333
362.9314,19798.5783
363.1083,19690.4183
363.2852,19667.205
363.462,19660.4583
363.6389,19699.09
363.8157,19753.2183
363.9925,19775.5583
364.1693,19679.82
364.346,19588.94
364.5228,19573.4467
364.6996,19542.6917
364.8762,19570.26
365.0529,19571.5133
365.2296,19653.38
365.4062,19675.7633
365.5829,19672.1367
365.7595,19736.55
365.9361,19707.35
366.1126,19731.6617
366.2892,19823.2333
366.4657,19952.2717
366.6422,20008.5183
366.8186,20007.0683
366.9951,19946.4417
367.1716,19917.81
367.348,20024.665
367.5244,20114.2733
367.7008,20068.7717
367.8772,19778.15
368.0535,19735.1117
368.2298,19798.3117
368.4061,19622.8067
368.5824,19646.0133
368.7586,19722.71
368.9349,19690.0967
369.1111,19705.14
369.2873,19730.6617
369.4635,19821.9967
369.6396,19655.3183
369.8158,19603.29
369.9919,19608.425
370.168,19545.1933
370.3441,19369.5233
370.5202,19211.0333
370.6962,19135.385
370.8722,19132.9817
371.0482,19232.1667
371.2242,19421.5767
371.4002,19520.4
371.5761,19468.8833
371.752,19334.37
371.9279,19152.9267
372.1038,19049.2367
372.2796,19134.3717
372.4555,19217.6267
372.6313,19168.9667
372.8071,19214.2483
372.9829,19201.3483
373.1586,19104.445
373.3344,18915.16
373.5101,18839.535
373.6858,18903.5333
373.8615,19044.6883
374.0371,19225.5517
374.2127,19211.1483
374.3884,19064.4783
374.564,18987.7267
374.7395,18967.88
374.9151,19179.8933
375.0906,19463.7333
375.2661,19510.105
375.4416,19692.5283
375.6171,19789.9583
375.7925,19702.19
375.968,19568.3517
376.1434,19416.8483
376.3188,19386.51
376.4941,19479.3083
376.6695,19528.5967
376.8448,19620.6067
377.0201,19549.2533
377.1954,19782.185
377.3707,19857.5333
377.5459,19975.7133
377.7212,20299.42
377.8964,20483.795
378.0715,20310.7883
378.2467,20614.355
378.4218,20469.1117
378.597,20167.31
378.7721,20167.58
378.9472,20171.6333
379.1222,20454.9067
379.2973,20945.125
379.4723,21115.0083
379.6473,20581.7167
379.8223,20183.9417
379.9972,20104.18
380.1722,20099.5033
380.3471,20202.8933
380.522,20217.96
380.6969,20521.3917
380.8717,20476.66
381.0466,20220.6167
381.2214,20034.5483
381.3962,19770.425
381.571,19637.935
381.7457,19749.185
381.9204,19555.8333
382.0952,19729.4467
382.2699,20151.9917
382.4445,20069.95
382.6192,20354.8833
382.7938,20680.2217
382.9685,20338.7283
383.1431,19899.575
383.3176,19801.205
383.4922,19812.1583
383.6667,19689.825
383.8412,19546.5833
384.0157,19694.35
384.1902,20028.62
384.3646,20049.3483
384.5391,19987.3483
384.7134,20126.395
384.8878,20358.9267
385.0622,20335.1233
385.2365,19945.1633
385.4109,19826.3517
385.5852,19796.6517
385.7594,19732.0483
385.9337,19718.3183
386.1079,20024.6467
386.2822,20317.7583
386.4564,20127.84
386.6306,20285.2533
386.8047,20421.7167
386.9789,20291.795
387.153,20656.875
387.3271,20898.1583
387.5012,21257.1283
387.6752,21478.7167
387.8492,21295.5467
388.0233,21158.9233
388.1972,21350.51
388.3712,21347.3367
388.5452,21346.2667
388.7191,21661.9733
388.893,21741.7533
389.0669,21323.6317
389.2408,20711.685
389.4146,20346.7767
389.5884,20091.74
389.7623,20012.7067
389.9361,20116.865
390.1098,20316.6083
390.2835,20202.5717
390.4573,20084.3483
390.631,20457.38
390.8047,20764.9767
390.9784,20649.1983
391.152,20873.9467
391.3256,21143.39
391.4992,20835.7317
391.6728,20790.2783
391.8464,21239.8117
392.0199,21171.4933
392.1934,21345.0167
392.3669,21710.1583
392.5403,21704.105
392.7138,21865.8783
392.8873,22316.5467
393.0607,22501.615
393.2341,22422.4683
393.4074,21607.75
393.5808,21079.22
393.7542,21231.6567
393.9274,21116.845
394.1007,21200.9617
394.274,21020.0
394.4472,21135.1533
394.6205,21699.655
394.7937,22098.175
394.9668,21823.6017
395.14,21527.7817
395.3131,21277.3567
395.4863,21377.33
395.6594,21027.0417
395.8325,20872.9067
396.0055,20781.5283
396.1786,20709.7817
396.3516,20562.71
396.5246,20263.005
396.6975,20160.1533
396.8705,20753.875
397.0434,20302.6833
397.2163,20204.0917
397.3892,20831.275
397.5621,21331.3133
397.735,21938.9817
397.9077,22436.245
398.0806,22006.9267
398.2534,22282.0117
398.4261,22710.4517
398.5989,23529.53
398.7716,23272.4433
398.9443,22785.9633
399.117,22372.9
399.2896,22343.0233
399.4623,22193.8183
399.6349,21713.2733
399.8075,21365.145
399.9801,21545.8883
400.1526,21125.9117
400.3252,20577.7083
400.4977,20259.0583
400.6702,20263.0533
400.8427,20553.375
401.0151,20673.1133
401.1875,20671.1717
401.36,20823.5183
401.5323,20541.2917
401.7047,20289.6
401.877,20206.8967
402.0494,20334.6267
402.2216,20682.6367
402.394,20555.3783
402.5662,20472.1233
402.7385,20473.4383
402.9107,20471.315
403.0829,20386.9983
403.2551,20140.86
403.4272,20117.4683
403.5994,20403.305
403.7715,20733.665
403.9436,20630.01
404.1156,20745.655
