Serial Num,2103232U1
Spectrometer Temperature (C),8.0
Site,CMU
Timestamp,2022-02-06 04:03:07.581527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2206.72
218.2508,2254.8633
218.442,2302.5083
218.6332,2354.0317
218.8244,2403.6067
219.0156,2458.3467
219.2067,2515.5867
219.3979,2572.8
219.589,2632.0583
219.7801,2693.7233
219.9712,2756.2967
220.1623,2820.7217
220.3533,2889.8467
220.5444,2959.8633
220.7354,3030.8733
220.9264,3103.4967
221.1174,3181.6833
221.3083,3259.8417
221.4993,3337.715
221.6902,3416.71
221.8812,3504.4917
222.0721,3592.42
222.263,3681.7317
222.4538,3774.4817
222.6447,3867.4433
222.8355,3965.3133
223.0264,4062.7283
223.2172,4157.74
223.408,4261.4167
223.5987,4365.8583
223.7895,4470.945
223.9802,4580.295
224.1709,4689.6083
224.3616,4804.1817
224.5524,4919.5967
224.743,5036.345
224.9337,5153.905
225.1243,5282.8433
225.315,5405.3333
225.5056,5527.85
225.6962,5658.0217
225.8867,5790.0267
226.0773,5919.7183
226.2678,6054.345
226.4584,6193.1783
226.6489,6332.2133
226.8394,6463.0933
227.0298,6606.9033
227.2203,6757.2067
227.4108,6913.975
227.6012,7067.53
227.7916,7215.8217
227.982,7370.7633
228.1723,7521.71
228.3627,7680.7817
228.5531,7835.39
228.7434,7993.5683
228.9337,8158.1733
229.124,8327.1267
229.3143,8496.8217
229.5045,8678.0983
229.6948,8858.905
229.885,9044.0133
230.0752,9231.3067
230.2654,9419.2967
230.4556,9603.5667
230.6457,9783.37
230.8358,9967.58
231.026,10153.1933
231.2161,10338.5267
231.4062,10530.2333
231.5963,10710.6933
231.7863,10902.8117
231.9764,11106.58
232.1664,11310.22
232.3564,11520.45
232.5464,11722.4533
232.7364,11930.19
232.9263,12129.22
233.1163,12343.0517
233.3062,12556.9567
233.4961,12785.56
233.686,12999.23
233.8758,13191.3217
234.0657,13386.71
234.2555,13601.8333
234.4454,13816.0933
234.6352,14026.9983
234.825,14237.4033
235.0147,14438.6883
235.2045,14644.2467
235.3942,14852.45
235.5839,15062.8133
235.7737,15266.0967
235.9633,15469.9283
236.153,15694.3417
236.3427,15908.3017
236.5323,16116.685
236.7219,16313.4833
236.9115,16494.505
237.1011,16684.6383
237.2907,16896.2667
237.4803,17104.6167
237.6698,17294.935
237.8593,17501.4867
238.0488,17700.61
238.2383,17898.5467
238.4278,18095.8083
238.6172,18313.1333
238.8066,18513.3633
238.9961,18712.3417
239.1855,18924.0433
239.3748,19119.205
239.5642,19300.9267
239.7536,19499.9717
239.9429,19693.27
240.1322,19865.08
240.3215,20051.8183
240.5108,20233.96
240.7001,20430.5483
240.8893,20610.1683
241.0786,20784.89
241.2677,20957.5467
241.457,21155.6717
241.6461,21293.7133
241.8353,21447.0517
242.0244,21600.4417
242.2136,21753.5183
242.4027,21922.945
242.5918,22068.1983
242.7809,22171.6067
242.9699,22252.6617
243.159,22388.4983
243.348,22590.485
243.537,22789.195
243.726,22942.3917
243.915,23071.3133
244.1039,23158.695
244.2929,23196.3783
244.4818,23301.8267
244.6707,23472.625
244.8596,23674.095
245.0485,23853.6583
245.2373,24027.5
245.4262,24170.5283
245.615,24316.8933
245.8038,24419.7567
245.9926,24550.16
246.1814,24593.935
246.3701,24591.3667
246.5589,24688.6767
246.7476,24856.3483
246.9363,25046.4483
247.1249,25194.4383
247.3136,25353.085
247.5023,25498.435
247.6909,25640.5017
247.8795,25771.66
248.0681,25893.9417
248.2567,26037.235
248.4453,26142.8417
248.6338,26217.5067
248.8224,26166.1833
249.0109,26188.7667
249.1994,26340.5833
249.3878,26511.9833
249.5763,26666.15
249.7648,26802.4483
249.9532,26938.6383
250.1416,27094.635
250.33,27251.6217
250.5183,27371.1567
250.7067,27469.7967
250.8951,27551.49
251.0834,27659.965
251.2717,27745.045
251.46,27817.7583
251.6483,27874.2117
251.8365,27858.3
252.0247,27868.0833
252.213,28013.22
252.4012,28134.905
252.5894,28283.9067
252.7775,28392.5667
252.9657,28490.485
253.1538,28618.8433
253.3419,28715.535
253.53,28771.5417
253.7181,28856.1233
253.9062,28919.3283
254.0942,28991.6433
254.2823,29045.3967
254.4703,29107.45
254.6583,29162.065
254.8463,29224.1117
255.0342,29248.4933
255.2222,29257.6417
255.4101,29239.445
255.598,29271.5
255.7859,29366.275
255.9738,29484.9183
256.1616,29608.155
256.3495,29734.0
256.5373,29826.7733
256.7251,29956.87
256.9129,30034.2233
257.1006,30103.9417
257.2884,30191.5033
257.4761,30289.245
257.6638,30337.26
257.8515,30365.92
258.0392,30413.89
258.2269,30453.7
258.4146,30489.9433
258.6022,30535.74
258.7898,30541.0067
258.9774,30572.57
259.165,30618.84
259.3525,30644.1317
259.5401,30693.9683
259.7276,30758.71
259.9151,30817.1733
260.1026,30863.575
260.2901,30934.3417
260.4776,30997.99
260.665,31104.86
260.8524,31188.6933
261.0398,31283.3983
261.2272,31312.53
261.4146,31319.2033
261.6019,31354.905
261.7893,31402.3167
261.9766,31425.8217
262.1639,31479.0467
262.3512,31472.085
262.5384,31473.465
262.7257,31480.1867
262.9129,31494.8617
263.1001,31509.115
263.2873,31554.5117
263.4745,31564.9133
263.6617,31501.3467
263.8488,31531.8017
264.0359,31570.4717
264.2231,31586.455
264.4101,31608.785
264.5972,31640.9517
264.7842,31664.7433
264.9713,31670.39
265.1583,31662.52
265.3453,31681.175
265.5323,31707.3833
265.7193,31731.9733
265.9062,31769.78
266.0931,31780.3333
266.2801,31768.6833
266.4669,31793.96
266.6538,31814.2483
266.8407,31839.915
267.0276,31816.745
267.2143,31788.4683
267.4012,31797.0333
267.588,31742.7583
267.7747,31735.465
267.9615,31735.1433
268.1482,31722.4767
268.3349,31719.6367
268.5217,31700.545
268.7083,31669.7683
268.895,31653.0183
269.0817,31669.4417
269.2682,31647.7717
269.4549,31607.8683
269.6415,31536.4217
269.8281,31518.1533
270.0146,31536.71
270.2012,31541.6417
270.3877,31550.3433
270.5742,31532.035
270.7607,31515.865
270.9472,31496.99
271.1336,31472.835
271.32,31440.665
271.5065,31406.8533
271.6929,31395.76
271.8792,31413.0717
272.0656,31400.2333
272.252,31395.0467
272.4383,31384.1733
272.6246,31354.9083
272.8109,31329.525
272.9972,31368.54
273.1835,31377.9033
273.3697,31384.6517
273.5559,31378.035
273.7421,31367.1817
273.9283,31349.9167
274.1145,31329.9517
274.3007,31311.62
274.4868,31309.9133
274.6729,31336.1317
274.859,31329.3867
275.0451,31313.8667
275.2311,31227.9967
275.4172,31231.9617
275.6032,31242.855
275.7892,31255.095
275.9752,31237.2017
276.1612,31248.7733
276.3472,31204.0167
276.5331,31179.1217
276.719,31161.795
276.9049,31143.395
277.0908,31108.305
277.2767,31090.1433
277.4625,31083.165
277.6484,31053.16
277.8342,31009.3517
278.02,30985.4833
278.2057,30990.75
278.3915,31013.9
278.5772,30995.9017
278.763,30949.0433
278.9487,30970.7117
279.1343,30976.8867
279.32,30941.7267
279.5057,30886.3383
279.6913,30793.9733
279.877,30763.7567
280.0625,30736.1783
280.2481,30683.2917
280.4337,30633.7717
280.6192,30649.2283
280.8048,30657.6583
280.9903,30611.2783
281.1758,30556.9617
281.3612,30499.145
281.5467,30468.0117
281.7321,30488.3233
281.9175,30477.105
282.1029,30451.3483
282.2884,30431.045
282.4737,30368.7233
282.6591,30315.4567
282.8444,30294.895
283.0297,30263.23
283.215,30249.9467
283.4002,30226.4317
283.5855,30161.3267
283.7707,30068.7883
283.956,30023.92
284.1412,29983.3883
284.3264,29981.8983
284.5115,29994.9683
284.6967,29989.895
284.8818,29936.7283
285.0669,29860.475
285.252,29837.0233
285.4371,29821.325
285.6222,29766.675
285.8072,29718.155
285.9922,29678.945
286.1772,29674.0233
286.3622,29668.6983
286.5472,29612.63
286.7321,29547.0467
286.9171,29556.6633
287.102,29541.6683
287.2869,29542.5517
287.4717,29566.0967
287.6566,29549.635
287.8415,29524.6567
288.0263,29490.055
288.2111,29406.5717
288.3959,29331.585
288.5806,29312.81
288.7654,29301.8367
288.9501,29345.815
289.1348,29337.5383
289.3195,29319.2467
289.5042,29308.5617
289.6889,29316.8783
289.8735,29236.2683
290.0581,29196.075
290.2428,29122.9933
290.4273,29106.3983
290.6119,29113.79
290.7965,29093.3367
290.981,29077.2133
291.1655,29048.9
291.35,28954.1467
291.5345,28881.53
291.719,28866.6633
291.9034,28858.8067
292.0878,28881.23
292.2722,28857.4517
292.4566,28805.7933
292.641,28793.9517
292.8253,28774.5433
293.0096,28736.385
293.194,28725.8683
293.3783,28705.2917
293.5626,28702.5033
293.7468,28684.01
293.9311,28667.2667
294.1153,28599.5483
294.2995,28490.575
294.4837,28418.8183
294.6678,28355.4067
294.852,28319.7917
295.0361,28306.9983
295.2202,28296.3683
295.4043,28297.015
295.5884,28263.48
295.7725,28235.7383
295.9565,28194.8917
296.1405,28118.275
296.3246,28073.485
296.5085,28087.1983
296.6925,28105.885
296.8764,28079.4283
297.0603,28040.4467
297.2443,27996.3367
297.4282,27934.435
297.612,27872.1683
297.7959,27814.3567
297.9797,27777.0517
298.1635,27713.41
298.3474,27732.6917
298.5311,27743.4033
298.7149,27677.5817
298.8987,27598.84
299.0823,27551.425
299.2661,27482.7233
299.4498,27385.8667
299.6334,27370.9767
299.8171,27360.9483
300.0007,27325.3633
300.1843,27299.8267
300.368,27271.7967
300.5515,27234.9117
300.7351,27192.8283
300.9186,27162.055
301.1021,27109.91
301.2857,27085.82
301.4691,27054.1067
301.6526,27048.7083
301.8361,26992.695
302.0195,26938.8983
302.2029,26906.2583
302.3863,26886.73
302.5697,26839.2
302.753,26831.8433
302.9364,26830.9417
303.1197,26841.6733
303.303,26803.63
303.4863,26743.9767
303.6696,26650.4017
303.8528,26579.595
304.036,26535.94
304.2192,26533.525
304.4024,26509.2317
304.5856,26457.895
304.7688,26429.4617
304.9519,26405.7517
305.135,26370.2817
305.3181,26329.58
305.5012,26299.5117
305.6842,26286.1083
305.8673,26255.405
306.0504,26202.265
306.2333,26128.835
306.4163,26102.0083
306.5993,26051.145
306.7822,26031.765
306.9652,26010.3
307.1481,25956.3867
307.331,25915.7483
307.5139,25873.27
307.6967,25816.2233
307.8796,25768.3933
308.0624,25733.6233
308.2452,25683.035
308.428,25639.96
308.6107,25624.1533
308.7935,25583.2
308.9762,25543.2283
309.1589,25506.4467
309.3416,25470.605
309.5243,25429.3733
309.7069,25394.79
309.8896,25347.5617
310.0721,25309.8083
310.2548,25287.7733
310.4373,25260.0433
310.6199,25254.9033
310.8024,25206.11
310.985,25184.4867
311.1674,25120.435
311.3499,25054.6667
311.5324,25033.2167
311.7148,25041.6817
311.8973,25004.3133
312.0797,24963.8767
312.2621,24928.455
312.4445,24892.115
312.6268,24842.175
312.8091,24818.1617
312.9915,24758.9
313.1738,24727.6433
313.356,24668.6567
313.5383,24617.245
313.7206,24593.6117
313.9027,24540.7317
314.085,24513.6217
314.2672,24493.0567
314.4493,24476.4967
314.6314,24470.6367
314.8136,24464.0583
314.9957,24406.715
315.1778,24345.1767
315.3598,24322.5933
315.5419,24313.5983
315.724,24304.8917
315.9059,24276.585
316.088,24235.2617
316.2699,24226.0983
316.4519,24208.935
316.6338,24164.1033
316.8157,24081.975
316.9977,24051.3167
317.1795,24052.85
317.3614,24055.425
317.5432,24036.53
317.7251,23989.4533
317.9069,23917.2967
318.0887,23873.57
318.2704,23832.6167
318.4522,23829.5067
318.6339,23831.96
318.8156,23859.9
318.9973,23828.5317
319.179,23822.68
319.3607,23832.2917
319.5423,23834.9583
319.7239,23803.2483
319.9055,23758.54
320.0871,23736.11
320.2687,23721.93
320.4502,23697.7533
320.6317,23638.38
320.8132,23626.47
320.9947,23639.42
321.1761,23638.585
321.3576,23620.4883
321.5391,23579.73
321.7205,23547.8667
321.9019,23521.2833
322.0832,23478.6317
322.2646,23438.8767
322.4459,23411.235
322.6272,23377.5267
322.8085,23344.9617
322.9898,23325.095
323.1711,23291.225
323.3523,23268.005
323.5335,23220.3033
323.7147,23249.5483
323.8959,23297.49
324.0771,23298.3983
324.2582,23269.9433
324.4393,23255.235
324.6204,23260.8833
324.8015,23253.66
324.9826,23271.2767
325.1637,23293.8117
325.3447,23295.5817
325.5257,23297.145
325.7067,23282.1683
325.8877,23163.2033
326.0686,23091.76
326.2496,23094.0117
326.4305,23062.9883
326.6114,23054.8933
326.7922,23050.4817
326.9731,23049.71
327.1539,23022.1333
327.3347,23005.9533
327.5155,23000.8733
327.6963,23028.6583
327.8771,23033.34
328.0578,22987.0233
328.2385,22909.4583
328.4193,22899.105
328.5999,22885.4117
328.7806,22843.6533
328.9613,22848.8133
329.1419,22837.55
329.3225,22830.9383
329.5031,22790.44
329.6837,22759.615
329.8642,22726.0183
330.0447,22713.17
330.2252,22681.2567
330.4057,22645.5283
330.5862,22644.3833
330.7667,22643.5233
330.9471,22622.65
331.1275,22634.4117
331.3079,22600.6333
331.4883,22568.2817
331.6687,22563.895
331.849,22537.985
332.0293,22498.71
332.2096,22472.45
332.3899,22467.0017
332.5702,22475.24
332.7504,22487.1217
332.9306,22488.805
333.1108,22442.685
333.291,22390.7883
333.4712,22392.1217
333.6514,22417.8517
333.8315,22402.8617
334.0116,22383.1217
334.1917,22378.845
334.3717,22383.03
334.5518,22385.18
334.7318,22353.5667
334.9119,22341.5333
335.0918,22347.3817
335.2718,22342.2467
335.4518,22334.5083
335.6317,22324.68
335.8116,22317.5083
335.9915,22274.08
336.1714,22237.245
336.3513,22233.3467
336.5311,22228.2117
336.7109,22233.1333
336.8907,22202.735
337.0705,22143.88
337.2502,22079.23
337.43,22057.3833
337.6097,22016.4267
337.7894,21994.54
337.9691,21997.28
338.1488,22010.925
338.3284,22019.6533
338.508,22047.0517
338.6877,22045.8467
338.8672,22017.9717
339.0468,21958.9433
339.2263,21936.5467
339.4059,21949.4817
339.5854,21973.2833
339.7649,21963.5717
339.9443,21940.9533
340.1238,21936.2217
340.3032,21953.4533
340.4826,21959.7033
340.662,21913.2767
340.8414,21865.2167
341.0207,21875.6517
341.2001,21885.6133
341.3794,21890.3033
341.5587,21890.455
341.738,21877.995
341.9172,21848.2183
342.0965,21800.095
342.2757,21739.47
342.4549,21676.79
342.6341,21674.06
342.8132,21695.845
342.9923,21727.1717
343.1715,21751.7283
343.3506,21708.135
343.5296,21667.8517
343.7087,21642.7033
343.8878,21613.2567
344.0668,21607.2817
344.2458,21602.36
344.4248,21552.83
344.6037,21527.8333
344.7827,21531.8317
344.9616,21520.7183
345.1405,21514.3467
345.3194,21502.8117
345.4982,21467.4333
345.6771,21453.3417
345.8559,21446.755
346.0347,21423.6217
346.2135,21420.5717
346.3923,21409.6683
346.571,21353.4483
346.7498,21341.0433
346.9285,21362.4483
347.1071,21322.7217
347.2859,21287.855
347.4645,21326.3867
347.6431,21376.31
347.8217,21436.5567
348.0003,21328.83
348.1789,21263.115
348.3574,21219.9867
348.5359,21171.535
348.7145,21117.6917
348.893,21113.795
349.0714,21109.6517
349.2499,21065.42
349.4283,21016.545
349.6068,20954.4683
349.7852,20935.8967
349.9635,20941.6317
350.1419,20926.38
350.3202,20898.1033
350.4985,20848.2217
350.6768,20816.9267
350.8551,20789.5683
351.0334,20769.3433
351.2116,20741.1817
351.3898,20730.675
351.568,20708.585
351.7462,20706.7233
351.9243,20688.9833
352.1025,20652.6467
352.2806,20624.3267
352.4587,20627.78
352.6368,20577.79
352.8148,20514.3233
352.9929,20483.5267
353.1709,20492.76
353.3489,20482.515
353.5268,20443.3867
353.7048,20403.5067
353.8828,20374.9167
354.0607,20333.725
354.2386,20329.24
354.4165,20306.5433
354.5943,20275.1467
354.7722,20262.01
354.95,20277.235
355.1278,20260.83
355.3056,20203.855
355.4833,20133.5
355.6611,20080.9333
355.8388,20031.9217
356.0165,20004.2017
356.1942,20004.9217
356.3719,20027.0417
356.5495,20026.645
356.7271,19998.9483
356.9047,19963.9933
357.0823,19969.54
357.2599,19973.8183
357.4374,19930.965
357.6149,19874.1217
357.7924,19825.4733
357.9699,19801.0233
358.1474,19762.055
358.3248,19719.2317
358.5023,19686.5933
358.6797,19642.96
358.8571,19609.345
359.0344,19571.0367
359.2118,19525.1667
359.3891,19485.39
359.5664,19452.0217
359.7437,19430.5683
359.9209,19373.435
360.0982,19311.8267
360.2754,19278.3383
360.4526,19303.0333
360.6298,19311.0217
360.807,19295.2717
360.9841,19260.3217
361.1613,19217.5667
361.3383,19218.2683
361.5154,19213.7167
361.6925,19158.0217
361.8695,19148.6517
362.0466,19091.5567
362.2236,19101.5917
362.4005,19070.13
362.5775,18992.88
362.7545,18944.8683
362.9314,18946.15
363.1083,18928.4067
363.2852,18887.9717
363.462,18859.4833
363.6389,18852.8883
363.8157,18829.2533
363.9925,18822.6
364.1693,18760.095
364.346,18721.525
364.5228,18738.3017
364.6996,18765.8667
364.8762,18761.3783
365.0529,18691.97
365.2296,18696.98
365.4062,18690.1667
365.5829,18642.55
365.7595,18665.7483
365.9361,18625.43
366.1126,18663.1517
366.2892,18788.08
366.4657,18909.0067
366.6422,18977.2133
366.8186,19019.4433
366.9951,18924.7183
367.1716,18855.68
367.348,18966.6083
367.5244,19076.4517
367.7008,19082.6683
367.8772,18840.5767
368.0535,18789.485
368.2298,18819.4617
368.4061,18669.6317
368.5824,18742.9817
368.7586,18804.8067
368.9349,18675.1233
369.1111,18622.56
369.2873,18685.1067
369.4635,18750.1883
369.6396,18562.3367
369.8158,18455.475
369.9919,18451.4033
370.168,18436.8933
370.3441,18374.815
370.5202,18300.0817
370.6962,18246.1083
370.8722,18218.32
371.0482,18209.8433
371.2242,18280.9917
371.4002,18331.575
371.5761,18300.6017
371.752,18295.7217
371.9279,18308.3717
372.1038,18239.9417
372.2796,18222.09
372.4555,18206.0067
372.6313,18188.075
372.8071,18172.5083
372.9829,18171.9133
373.1586,18196.6133
373.3344,18160.6117
373.5101,18144.7717
373.6858,18143.18
373.8615,18146.195
374.0371,18229.2433
374.2127,18270.0867
374.3884,18196.9933
374.564,18179.6283
374.7395,18248.7983
374.9151,18442.8967
375.0906,18546.8283
375.2661,18462.0467
375.4416,18535.93
375.6171,18716.2967
375.7925,18744.3817
375.968,18554.4183
376.1434,18400.8467
376.3188,18388.66
376.4941,18459.0217
376.6695,18522.5433
376.8448,18566.115
377.0201,18475.0667
377.1954,18611.22
377.3707,18639.6083
377.5459,18735.8783
377.7212,19028.2017
377.8964,19144.5867
378.0715,18952.5467
378.2467,19227.3433
378.4218,19111.455
378.597,18963.265
378.7721,19029.2533
378.9472,19071.0633
379.1222,19355.3167
379.2973,19890.7267
379.4723,20083.5533
379.6473,19617.5983
379.8223,19248.0617
379.9972,19050.7883
380.1722,18936.3883
380.3471,18950.365
380.522,18988.6167
380.6969,19293.7767
380.8717,19164.3583
381.0466,18917.6467
381.2214,18840.85
381.3962,18703.6933
381.571,18609.945
381.7457,18702.4117
381.9204,18646.69
382.0952,18808.0933
382.2699,19211.4767
382.4445,19266.475
382.6192,19594.47
382.7938,19894.9567
382.9685,19543.715
383.1431,19180.8333
383.3176,19101.2283
383.4922,19065.88
383.6667,18962.9983
383.8412,18847.2817
384.0157,18923.0117
384.1902,19082.43
384.3646,18998.6967
384.5391,18876.3233
384.7134,18951.5533
384.8878,19230.2383
385.0622,19156.3833
385.2365,18773.585
385.4109,18714.355
385.5852,18732.0933
385.7594,18748.8
385.9337,18810.1833
386.1079,18975.7233
386.2822,19134.945
386.4564,18964.1767
386.6306,19118.8883
386.8047,19276.07
386.9789,19285.1283
387.153,19683.5783
387.3271,19797.2533
387.5012,20080.4367
387.6752,20373.1933
387.8492,20212.9233
388.0233,20093.1367
388.1972,20302.1467
388.3712,20248.8717
388.5452,20328.1817
388.7191,20658.6983
388.893,20667.3083
389.0669,20101.2717
389.2408,19415.985
389.4146,19017.63
389.5884,18687.6083
389.7623,18581.2133
389.9361,18689.025
390.1098,18871.5833
390.2835,18819.525
390.4573,18781.6383
390.631,19083.8417
390.8047,19272.6617
390.9784,19120.64
391.152,19281.045
391.3256,19529.0817
391.4992,19249.7667
391.6728,19247.3817
391.8464,19771.5533
392.0199,19821.405
392.1934,20019.625
392.3669,20346.1917
392.5403,20457.985
392.7138,20783.8417
392.8873,21399.2033
393.0607,21735.445
393.2341,21792.5367
393.4074,21027.7233
393.5808,20447.39
393.7542,20442.2217
393.9274,20155.7083
394.1007,20111.9317
394.274,19866.895
394.4472,19874.5317
394.6205,20297.74
394.7937,20631.7933
394.9668,20254.2083
395.14,19944.9667
395.3131,19675.05
395.4863,19767.345
395.6594,19446.0317
395.8325,19277.26
396.0055,19332.9617
396.1786,19464.49
396.3516,19408.2983
396.5246,19293.825
396.6975,19423.405
396.8705,20056.645
397.0434,19528.54
397.2163,19308.3767
397.3892,19745.4683
397.5621,20050.83
397.735,20458.9867
397.9077,20728.6717
398.0806,20253.2083
398.2534,20506.5983
398.4261,20930.7233
398.5989,21695.76
398.7716,21345.1883
398.9443,20835.7667
399.117,20376.265
399.2896,20322.43
399.4623,20185.3133
399.6349,19746.96
399.8075,19379.7833
399.9801,19475.9067
400.1526,19024.1017
400.3252,18508.5617
400.4977,18351.1367
400.6702,18322.385
400.8427,18524.3233
401.0151,18605.0283
401.1875,18570.2317
401.36,18683.0383
401.5323,18392.665
401.7047,18188.5033
401.877,18043.3667
402.0494,18168.3717
402.2216,18477.7367
402.394,18367.9683
402.5662,18249.73
402.7385,18200.27
402.9107,18278.8333
403.0829,18331.4267
403.2551,18140.3017
403.4272,18093.175
403.5994,18265.1633
403.7715,18459.175
403.9436,18364.0217
404.1156,18458.1317
