Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-06 20:27:52.222283
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2196.5133
218.2508,2243.0333
218.442,2292.27
218.6332,2343.005
218.8244,2392.29
219.0156,2447.155
219.2067,2504.74
219.3979,2561.645
219.589,2620.7017
219.7801,2680.985
219.9712,2743.5017
220.1623,2808.59
220.3533,2877.0217
220.5444,2946.3467
220.7354,3017.7917
220.9264,3090.7433
221.1174,3168.2333
221.3083,3248.2883
221.4993,3324.7017
221.6902,3402.0683
221.8812,3489.8583
222.0721,3577.0583
222.263,3664.285
222.4538,3757.725
222.6447,3851.2583
222.8355,3946.4183
223.0264,4043.7367
223.2172,4139.9883
223.408,4240.4567
223.5987,4344.6383
223.7895,4448.975
223.9802,4557.2133
224.1709,4663.49
224.3616,4779.2417
224.5524,4892.9733
224.743,5010.54
224.9337,5125.76
225.1243,5253.465
225.315,5374.8067
225.5056,5492.6183
225.6962,5622.125
225.8867,5753.015
226.0773,5882.56
226.2678,6015.8717
226.4584,6152.715
226.6489,6289.2367
226.8394,6418.8183
227.0298,6560.1283
227.2203,6708.9867
227.4108,6863.915
227.6012,7015.63
227.7916,7160.335
227.982,7312.83
228.1723,7460.485
228.3627,7616.4433
228.5531,7771.225
228.7434,7926.425
228.9337,8087.315
229.124,8254.6383
229.3143,8420.2017
229.5045,8598.3183
229.6948,8776.8583
229.885,8960.2267
230.0752,9143.7167
230.2654,9328.8333
230.4556,9511.4667
230.6457,9688.0633
230.8358,9867.115
231.026,10050.1733
231.2161,10231.7967
231.4062,10417.865
231.5963,10599.2767
231.7863,10786.46
231.9764,10986.67
232.1664,11186.225
232.3564,11395.31
232.5464,11593.3483
232.7364,11793.85
232.9263,11990.5383
233.1163,12198.7517
233.3062,12412.3567
233.4961,12632.3833
233.686,12840.5117
233.8758,13027.405
234.0657,13220.235
234.2555,13429.8717
234.4454,13643.6983
234.6352,13846.8967
234.825,14052.345
235.0147,14248.4733
235.2045,14451.425
235.3942,14653.5483
235.5839,14858.7283
235.7737,15054.4483
235.9633,15251.9983
236.153,15472.235
236.3427,15682.1417
236.5323,15886.6983
236.7219,16079.6033
236.9115,16253.8983
237.1011,16439.33
237.2907,16647.8633
237.4803,16846.2133
237.6698,17039.015
237.8593,17235.7017
238.0488,17427.805
238.2383,17626.825
238.4278,17814.6833
238.6172,18027.175
238.8066,18219.2517
238.9961,18416.8633
239.1855,18622.03
239.3748,18811.165
239.5642,18987.1367
239.7536,19182.3183
239.9429,19369.5483
240.1322,19535.045
240.3215,19714.4333
240.5108,19897.33
240.7001,20086.63
240.8893,20262.205
241.0786,20434.005
241.2677,20599.0633
241.457,20788.0833
241.6461,20925.5117
241.8353,21072.775
242.0244,21220.9417
242.2136,21369.1067
242.4027,21532.62
242.5918,21680.94
242.7809,21783.4467
242.9699,21851.525
243.159,21983.0533
243.348,22176.8983
243.537,22368.47
243.726,22515.4717
243.915,22641.6583
244.1039,22735.725
244.2929,22767.4917
244.4818,22867.675
244.6707,23036.57
244.8596,23230.7717
245.0485,23398.23
245.2373,23565.385
245.4262,23702.2367
245.615,23843.7667
245.8038,23943.345
245.9926,24085.8383
246.1814,24135.645
246.3701,24118.405
246.5589,24208.4167
246.7476,24380.2083
246.9363,24565.8867
247.1249,24703.2233
247.3136,24849.8883
247.5023,24989.4633
247.6909,25126.95
247.8795,25257.675
248.0681,25376.035
248.2567,25511.185
248.4453,25621.0317
248.6338,25700.9
248.8224,25653.255
249.0109,25658.9917
249.1994,25813.1767
249.3878,25982.9333
249.5763,26129.8633
249.7648,26259.755
249.9532,26382.565
250.1416,26535.4467
250.33,26687.2267
250.5183,26810.215
250.7067,26907.1733
250.8951,26988.2533
251.0834,27086.3817
251.2717,27175.38
251.46,27240.085
251.6483,27303.27
251.8365,27291.355
252.0247,27294.34
252.213,27439.2117
252.4012,27559.6717
252.5894,27710.8683
252.7775,27812.7517
252.9657,27900.865
253.1538,28023.6533
253.3419,28116.2733
253.53,28167.6867
253.7181,28248.415
253.9062,28313.425
254.0942,28383.0783
254.2823,28439.6833
254.4703,28504.9267
254.6583,28560.8117
254.8463,28616.8717
255.0342,28639.2367
255.2222,28656.1867
255.4101,28629.7917
255.598,28655.0167
255.7859,28756.2083
255.9738,28874.865
256.1616,28992.7533
256.3495,29111.9
256.5373,29199.3067
256.7251,29323.985
256.9129,29399.27
257.1006,29466.0933
257.2884,29552.0183
257.4761,29648.2617
257.6638,29697.75
257.8515,29725.0983
258.0392,29775.9167
258.2269,29810.4367
258.4146,29841.54
258.6022,29887.345
258.7898,29896.45
258.9774,29926.9317
259.165,29980.97
259.3525,30002.725
259.5401,30054.4967
259.7276,30124.13
259.9151,30178.255
260.1026,30219.92
260.2901,30282.1833
260.4776,30335.79
260.665,30441.7083
260.8524,30530.175
261.0398,30620.74
261.2272,30652.49
261.4146,30659.6317
261.6019,30698.1617
261.7893,30748.225
261.9766,30774.5167
262.1639,30818.5217
262.3512,30816.02
262.5384,30817.7033
262.7257,30822.8617
262.9129,30843.85
263.1001,30856.7033
263.2873,30906.1717
263.4745,30928.4717
263.6617,30857.9683
263.8488,30890.0233
264.0359,30927.26
264.2231,30938.7433
264.4101,30960.2567
264.5972,30990.6917
264.7842,31018.78
264.9713,31026.7783
265.1583,31022.6483
265.3453,31034.1267
265.5323,31060.8183
265.7193,31086.9583
265.9062,31127.4417
266.0931,31137.835
266.2801,31133.735
266.4669,31158.1067
266.6538,31178.19
266.8407,31216.4633
267.0276,31195.2033
267.2143,31165.9283
267.4012,31174.2217
267.588,31120.6417
267.7747,31112.3033
267.9615,31115.49
268.1482,31103.3017
268.3349,31106.245
268.5217,31090.6417
268.7083,31058.6017
268.895,31050.0067
269.0817,31067.8717
269.2682,31048.6383
269.4549,31001.65
269.6415,30925.0117
269.8281,30908.4517
270.0146,30929.6383
270.2012,30939.7717
270.3877,30949.23
270.5742,30934.8683
270.7607,30921.015
270.9472,30905.1567
271.1336,30879.025
271.32,30850.2017
271.5065,30817.2333
271.6929,30804.5967
271.8792,30826.1967
272.0656,30815.38
272.252,30813.7833
272.4383,30804.97
272.6246,30774.2483
272.8109,30750.83
272.9972,30791.7417
273.1835,30806.1233
273.3697,30814.0533
273.5559,30810.4067
273.7421,30803.5567
273.9283,30785.33
274.1145,30766.9467
274.3007,30752.1517
274.4868,30752.825
274.6729,30783.9733
274.859,30780.1433
275.0451,30762.2967
275.2311,30678.9017
275.4172,30686.055
275.6032,30691.895
275.7892,30708.145
275.9752,30690.5017
276.1612,30703.6717
276.3472,30659.93
276.5331,30635.265
276.719,30623.5417
276.9049,30612.6183
277.0908,30575.915
277.2767,30558.06
277.4625,30552.795
277.6484,30526.1333
277.8342,30482.0717
278.02,30465.7233
278.2057,30473.265
278.3915,30494.625
278.5772,30483.46
278.763,30432.5583
278.9487,30454.68
279.1343,30464.69
279.32,30432.925
279.5057,30376.3817
279.6913,30286.07
279.877,30257.545
280.0625,30235.4567
280.2481,30180.46
280.4337,30128.9883
280.6192,30150.8733
280.8048,30163.9283
280.9903,30120.1783
281.1758,30066.475
281.3612,30009.47
281.5467,29981.1033
281.7321,29999.395
281.9175,29992.6217
282.1029,29969.4917
282.2884,29952.7083
282.4737,29891.4667
282.6591,29841.3617
282.8444,29821.3083
283.0297,29793.8033
283.215,29776.665
283.4002,29755.6383
283.5855,29695.57
283.7707,29603.6033
283.956,29556.5367
284.1412,29515.425
284.3264,29516.6217
284.5115,29533.0283
284.6967,29530.91
284.8818,29480.6817
285.0669,29407.145
285.252,29385.3233
285.4371,29369.04
285.6222,29311.6033
285.8072,29266.7967
285.9922,29225.4433
286.1772,29224.8717
286.3622,29225.0333
286.5472,29167.0967
286.7321,29104.405
286.9171,29115.7817
287.102,29103.3617
287.2869,29107.6333
287.4717,29132.945
287.6566,29108.7467
287.8415,29086.0767
288.0263,29053.635
288.2111,28975.7833
288.3959,28902.28
288.5806,28883.5117
288.7654,28871.3
288.9501,28919.205
289.1348,28913.4483
289.3195,28895.38
289.5042,28886.2167
289.6889,28890.395
289.8735,28811.2233
290.0581,28769.0483
290.2428,28699.1983
290.4273,28681.375
290.6119,28692.7417
290.7965,28665.66
290.981,28649.41
291.1655,28623.11
291.35,28523.8183
291.5345,28456.27
291.719,28446.6467
291.9034,28435.6733
292.0878,28462.2167
292.2722,28436.5183
292.4566,28388.6517
292.641,28379.245
292.8253,28357.9283
293.0096,28313.8483
293.194,28304.3633
293.3783,28281.4117
293.5626,28276.5633
293.7468,28263.99
293.9311,28245.095
294.1153,28178.16
294.2995,28072.6917
294.4837,28000.8333
294.6678,27938.655
294.852,27896.855
295.0361,27891.1883
295.2202,27883.5117
295.4043,27881.4467
295.5884,27844.09
295.7725,27816.3617
295.9565,27780.725
296.1405,27705.9417
296.3246,27662.095
296.5085,27683.1367
296.6925,27699.9217
296.8764,27673.095
297.0603,27627.2
297.2443,27585.5783
297.4282,27526.0083
297.612,27458.9367
297.7959,27403.4783
297.9797,27366.315
298.1635,27303.405
298.3474,27322.6283
298.5311,27337.065
298.7149,27272.6833
298.8987,27193.7533
299.0823,27150.1483
299.2661,27079.8533
299.4498,26985.5133
299.6334,26969.42
299.8171,26959.27
300.0007,26924.3767
300.1843,26899.18
300.368,26869.5583
300.5515,26829.225
300.7351,26795.09
300.9186,26761.2183
301.1021,26710.39
301.2857,26689.1267
301.4691,26660.28
301.6526,26653.1967
301.8361,26598.695
302.0195,26543.91
302.2029,26509.5617
302.3863,26488.44
302.5697,26442.8367
302.753,26432.79
302.9364,26433.57
303.1197,26443.785
303.303,26410.3683
303.4863,26347.41
303.6696,26257.6733
303.8528,26186.6017
304.036,26148.565
304.2192,26144.18
304.4024,26115.555
304.5856,26065.4767
304.7688,26036.595
304.9519,26013.265
305.135,25974.065
305.3181,25935.2317
305.5012,25906.7283
305.6842,25895.745
305.8673,25867.6933
306.0504,25809.2817
306.2333,25735.4533
306.4163,25707.6033
306.5993,25659.4033
306.7822,25639.3867
306.9652,25622.575
307.1481,25567.7517
307.331,25529.9567
307.5139,25481.5533
307.6967,25426.4967
307.8796,25377.655
308.0624,25342.8383
308.2452,25292.61
308.428,25251.635
308.6107,25237.0167
308.7935,25195.1267
308.9762,25159.145
309.1589,25120.5417
309.3416,25086.1533
309.5243,25038.1917
309.7069,25004.94
309.8896,24957.4517
310.0721,24919.3867
310.2548,24895.7317
310.4373,24871.1917
310.6199,24863.165
310.8024,24820.1267
310.985,24799.3867
311.1674,24736.1217
311.3499,24667.4517
311.5324,24651.6
311.7148,24657.85
311.8973,24617.13
312.0797,24580.755
312.2621,24547.27
312.4445,24510.0383
312.6268,24464.8717
312.8091,24438.6333
312.9915,24377.865
313.1738,24345.3483
313.356,24283.8517
313.5383,24231.6017
313.7206,24209.1867
313.9027,24155.01
314.085,24131.055
314.2672,24109.995
314.4493,24093.195
314.6314,24089.02
314.8136,24078.275
314.9957,24024.6017
315.1778,23963.6567
315.3598,23941.6333
315.5419,23930.7717
315.724,23920.6867
315.9059,23890.9333
316.088,23851.4167
316.2699,23846.035
316.4519,23828.0033
316.6338,23779.3833
316.8157,23698.8467
316.9977,23663.9117
317.1795,23670.3317
317.3614,23672.5617
317.5432,23652.635
317.7251,23607.1233
317.9069,23534.8417
318.0887,23490.955
318.2704,23445.8567
318.4522,23441.6433
318.6339,23444.935
318.8156,23469.0017
318.9973,23438.025
319.179,23435.605
319.3607,23446.0
319.5423,23446.7267
319.7239,23420.995
319.9055,23376.215
320.0871,23353.3817
320.2687,23337.305
320.4502,23313.5117
320.6317,23254.61
320.8132,23240.3917
320.9947,23251.23
321.1761,23249.1717
321.3576,23234.2933
321.5391,23197.8367
321.7205,23167.0883
321.9019,23135.3867
322.0832,23090.7167
322.2646,23053.9633
322.4459,23027.1183
322.6272,22994.5483
322.8085,22966.705
322.9898,22942.73
323.1711,22911.0267
323.3523,22887.9883
323.5335,22839.1267
323.7147,22873.555
323.8959,22917.74
324.0771,22915.4483
324.2582,22886.7567
324.4393,22875.7083
324.6204,22877.5383
324.8015,22870.6967
324.9826,22890.8383
325.1637,22909.3267
325.3447,22912.2033
325.5257,22909.0433
325.7067,22896.2967
325.8877,22778.7083
326.0686,22696.7183
326.2496,22699.92
326.4305,22668.9517
326.6114,22661.2483
326.7922,22659.03
326.9731,22659.415
327.1539,22632.2667
327.3347,22621.6583
327.5155,22616.0417
327.6963,22643.3683
327.8771,22644.8467
328.0578,22601.7517
328.2385,22524.5967
328.4193,22510.4467
328.5999,22496.205
328.7806,22454.59
328.9613,22460.21
329.1419,22447.455
329.3225,22441.9783
329.5031,22402.7867
329.6837,22363.8783
329.8642,22331.2567
330.0447,22320.635
330.2252,22287.7917
330.4057,22257.2033
330.5862,22252.3167
330.7667,22259.1967
330.9471,22245.385
331.1275,22242.725
331.3079,22203.165
331.4883,22171.705
331.6687,22166.005
331.849,22136.0833
332.0293,22099.6683
332.2096,22072.6633
332.3899,22072.1867
332.5702,22080.385
332.7504,22093.8633
332.9306,22093.5567
333.1108,22050.3333
333.291,21996.8583
333.4712,21998.64
333.6514,22024.2567
333.8315,22004.7617
334.0116,21984.425
334.1917,21981.505
334.3717,21984.2683
334.5518,21995.5783
334.7318,21958.7933
334.9119,21947.5767
335.0918,21950.275
335.2718,21944.815
335.4518,21932.85
335.6317,21924.2883
335.8116,21925.0717
335.9915,21878.7383
336.1714,21836.355
336.3513,21828.5667
336.5311,21831.4267
336.7109,21840.695
336.8907,21808.7317
337.0705,21744.9267
337.2502,21682.0817
337.43,21656.515
337.6097,21613.8067
337.7894,21592.8617
337.9691,21593.92
338.1488,21607.4767
338.3284,21614.7267
338.508,21646.7467
338.6877,21644.3483
338.8672,21614.2867
339.0468,21555.0533
339.2263,21530.61
339.4059,21547.895
339.5854,21565.55
339.7649,21557.7733
339.9443,21534.9617
340.1238,21531.9633
340.3032,21547.785
340.4826,21551.6767
340.662,21500.9483
340.8414,21457.8683
341.0207,21464.8433
341.2001,21474.3967
341.3794,21480.34
341.5587,21483.685
341.738,21467.9767
341.9172,21441.685
342.0965,21395.3967
342.2757,21328.4933
342.4549,21268.1483
342.6341,21262.3617
342.8132,21286.02
342.9923,21315.4133
343.1715,21349.6417
343.3506,21303.5783
343.5296,21253.47
343.7087,21231.3917
343.8878,21198.7417
344.0668,21197.075
344.2458,21191.985
344.4248,21142.18
344.6037,21120.955
344.7827,21120.955
344.9616,21104.9783
345.1405,21104.5317
345.3194,21093.045
345.4982,21056.6
345.6771,21035.2867
345.8559,21036.7533
346.0347,21011.1717
346.2135,21002.7383
346.3923,21000.94
346.571,20944.2367
346.7498,20927.2
346.9285,20954.0767
347.1071,20907.64
347.2859,20876.7833
347.4645,20906.855
347.6431,20961.4067
347.8217,21026.9933
348.0003,20929.765
348.1789,20849.2267
348.3574,20803.7317
348.5359,20756.53
348.7145,20712.12
348.893,20709.8117
349.0714,20704.7133
349.2499,20660.3067
349.4283,20607.9133
349.6068,20545.325
349.7852,20528.2033
349.9635,20536.0617
350.1419,20523.8433
350.3202,20494.11
350.4985,20442.89
350.6768,20415.7683
350.8551,20392.9117
351.0334,20366.09
351.2116,20339.4317
351.3898,20332.8983
351.568,20308.695
351.7462,20312.0933
351.9243,20288.9033
352.1025,20254.3333
352.2806,20224.8833
352.4587,20226.0483
352.6368,20183.6233
352.8148,20117.0183
352.9929,20083.8417
353.1709,20091.4283
353.3489,20081.235
353.5268,20043.0733
353.7048,20007.2467
353.8828,19981.17
354.0607,19933.9183
354.2386,19930.2267
354.4165,19907.475
354.5943,19878.7983
354.7722,19868.025
354.95,19885.4083
355.1278,19866.7133
355.3056,19811.6467
355.4833,19738.5383
355.6611,19683.9567
355.8388,19631.6933
356.0165,19603.4417
356.1942,19610.6017
356.3719,19631.5667
356.5495,19630.98
356.7271,19608.4417
356.9047,19571.4683
357.0823,19576.2
357.2599,19578.7567
357.4374,19538.0783
357.6149,19481.9983
357.7924,19430.86
357.9699,19406.455
358.1474,19371.7317
358.3248,19327.215
358.5023,19296.155
358.6797,19249.3633
358.8571,19219.655
359.0344,19177.765
359.2118,19132.475
359.3891,19094.49
359.5664,19062.915
359.7437,19038.7233
359.9209,18984.0433
360.0982,18922.485
360.2754,18885.42
360.4526,18912.82
360.6298,18924.6983
360.807,18911.145
360.9841,18876.0967
361.1613,18827.0133
361.3383,18834.535
361.5154,18829.3017
361.6925,18774.2633
361.8695,18769.22
362.0466,18711.3833
362.2236,18712.14
362.4005,18703.3433
362.5775,18617.0767
362.7545,18563.4233
362.9314,18561.175
363.1083,18554.9467
363.2852,18518.275
363.462,18480.6817
363.6389,18480.4117
363.8157,18445.3983
363.9925,18448.7867
364.1693,18386.595
364.346,18343.915
364.5228,18364.415
364.6996,18382.9467
364.8762,18394.72
365.0529,18322.4067
365.2296,18313.7867
365.4062,18319.3017
365.5829,18262.82
365.7595,18284.0933
365.9361,18252.4733
366.1126,18271.4683
366.2892,18400.5883
366.4657,18543.6283
366.6422,18600.2683
366.8186,18651.1217
366.9951,18563.3867
367.1716,18463.2633
367.348,18568.66
367.5244,18680.04
367.7008,18736.8217
367.8772,18484.6417
368.0535,18372.6433
368.2298,18444.3
368.4061,18283.76
368.5824,18353.3333
368.7586,18438.7483
368.9349,18304.0733
369.1111,18254.205
369.2873,18268.8233
369.4635,18397.5067
369.6396,18201.1717
369.8158,18088.0067
369.9919,18061.9933
370.168,18058.2783
370.3441,18010.155
370.5202,17926.68
370.6962,17868.14
370.8722,17842.7317
371.0482,17833.4133
371.2242,17903.905
371.4002,17971.115
371.5761,17925.68
371.752,17917.135
371.9279,17931.1683
372.1038,17873.6417
372.2796,17844.28
372.4555,17839.2133
372.6313,17818.2717
372.8071,17802.435
372.9829,17789.4167
373.1586,17825.155
373.3344,17794.8883
373.5101,17777.0417
373.6858,17771.1217
373.8615,17764.6317
374.0371,17847.5617
374.2127,17912.0033
374.3884,17840.4367
374.564,17803.3367
374.7395,17852.3333
374.9151,18045.86
375.0906,18209.2933
375.2661,18096.785
375.4416,18131.765
375.6171,18325.0733
375.7925,18371.32
375.968,18203.9817
376.1434,18012.1333
376.3188,17987.075
376.4941,18054.0317
376.6695,18127.7783
376.8448,18215.515
377.0201,18095.585
377.1954,18214.1533
377.3707,18257.19
377.5459,18315.3883
377.7212,18632.1617
377.8964,18799.755
378.0715,18568.9083
378.2467,18776.42
378.4218,18761.2133
378.597,18504.9767
378.7721,18621.2733
378.9472,18622.07
379.1222,18840.895
379.2973,19457.78
379.4723,19705.9017
379.6473,19260.0983
379.8223,18784.9767
379.9972,18587.7717
380.1722,18453.4533
380.3471,18550.135
380.522,18555.24
380.6969,18868.3967
380.8717,18827.0633
381.0466,18516.2967
381.2214,18455.2417
381.3962,18281.05
381.571,18181.5817
381.7457,18282.9183
381.9204,18260.845
382.0952,18323.7983
382.2699,18811.87
382.4445,18821.7733
382.6192,19121.025
382.7938,19508.84
382.9685,19155.335
383.1431,18730.765
383.3176,18607.18
383.4922,18566.1733
383.6667,18529.3883
383.8412,18398.0117
384.0157,18445.9167
384.1902,18633.295
384.3646,18597.9017
384.5391,18453.5533
384.7134,18499.84
384.8878,18784.165
385.0622,18822.1017
385.2365,18384.3
385.4109,18276.7283
385.5852,18293.3983
385.7594,18318.415
385.9337,18410.8233
386.1079,18534.845
386.2822,18764.1033
386.4564,18540.23
386.6306,18647.575
386.8047,18859.8067
386.9789,18806.3883
387.153,19234.38
387.3271,19367.4483
387.5012,19587.0583
387.6752,19933.73
387.8492,19800.41
388.0233,19558.5667
388.1972,19831.8717
388.3712,19715.52
388.5452,19838.0633
388.7191,20135.1133
388.893,20277.4783
389.0669,19707.6083
389.2408,18966.0217
389.4146,18551.0883
389.5884,18192.865
389.7623,18135.7817
389.9361,18244.67
390.1098,18489.7967
390.2835,18455.8017
390.4573,18356.6267
390.631,18618.5617
390.8047,18898.24
390.9784,18712.9667
391.152,18815.9867
391.3256,19126.37
391.4992,18848.64
391.6728,18763.9933
391.8464,19286.3983
392.0199,19416.1667
392.1934,19477.4683
392.3669,19971.5567
392.5403,19920.765
392.7138,20312.9367
392.8873,20848.7433
393.0607,21281.605
393.2341,21400.905
393.4074,20673.91
393.5808,19896.6667
393.7542,19915.7717
393.9274,19670.245
394.1007,19647.655
394.274,19510.63
394.4472,19370.8583
394.6205,19817.7117
394.7937,20246.2267
394.9668,19920.3267
395.14,19565.9283
395.3131,19214.0467
395.4863,19279.4983
395.6594,19076.3983
395.8325,18823.0567
396.0055,18937.5583
396.1786,19018.9617
396.3516,19029.3283
396.5246,18902.5717
396.6975,18900.145
396.8705,19684.1683
397.0434,19198.6467
397.2163,18845.3217
397.3892,19275.5333
397.5621,19578.61
397.735,19988.8317
397.9077,20489.135
398.0806,19808.17
398.2534,20080.5
398.4261,20326.985
398.5989,21319.0733
398.7716,21038.8767
398.9443,20492.4283
399.117,19902.9333
399.2896,19808.3167
399.4623,19733.2017
399.6349,19391.13
399.8075,18974.24
399.9801,19072.0833
400.1526,18699.7033
400.3252,18095.5083
400.4977,17970.7917
400.6702,17894.2217
400.8427,18123.3083
401.0151,18291.4467
401.1875,18204.8383
401.36,18366.7467
401.5323,18053.4433
401.7047,17823.1583
401.877,17668.4867
402.0494,17727.3967
402.2216,18130.1017
402.394,18055.4233
402.5662,17918.2933
402.7385,17852.635
402.9107,17887.5467
403.0829,18008.9067
403.2551,17809.8633
403.4272,17753.3167
403.5994,17869.84
403.7715,18152.5917
403.9436,18026.835
404.1156,18147.645
