Serial Num,2103232U1
Spectrometer Temperature (C),9.0
Site,CMU
Timestamp,2022-02-06 11:01:33.058735
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2225.0917
218.2508,2273.1683
218.442,2320.0217
218.6332,2371.6233
218.8244,2421.68
219.0156,2478.1517
219.2067,2536.465
219.3979,2596.74
219.589,2655.285
219.7801,2717.395
219.9712,2781.305
220.1623,2848.01
220.3533,2914.965
220.5444,2985.4083
220.7354,3058.0783
220.9264,3130.8933
221.1174,3210.5033
221.3083,3289.3733
221.4993,3366.0033
221.6902,3446.9733
221.8812,3535.7233
222.0721,3624.2867
222.263,3714.7867
222.4538,3810.0433
222.6447,3906.4417
222.8355,4004.7583
223.0264,4102.7033
223.2172,4201.42
223.408,4304.4067
223.5987,4410.865
223.7895,4517.1317
223.9802,4625.38
224.1709,4736.3733
224.3616,4853.12
224.5524,4969.7483
224.743,5086.5733
224.9337,5205.6967
225.1243,5333.9617
225.315,5457.7683
225.5056,5575.8017
225.6962,5700.0933
225.8867,5824.5533
226.0773,5953.0683
226.2678,6099.7333
226.4584,6243.065
226.6489,6380.8017
226.8394,6520.0217
227.0298,6669.785
227.2203,6820.82
227.4108,6978.7467
227.6012,7133.48
227.7916,7282.1633
227.982,7435.935
228.1723,7588.2917
228.3627,7748.73
228.5531,7906.7867
228.7434,8063.3733
228.9337,8232.04
229.124,8400.69
229.3143,8571.41
229.5045,8752.965
229.6948,8934.7133
229.885,9120.655
230.0752,9310.6783
230.2654,9496.2817
230.4556,9681.565
230.6457,9862.3883
230.8358,10045.345
231.026,10233.915
231.2161,10417.2233
231.4062,10609.0933
231.5963,10790.5717
231.7863,10983.885
231.9764,11188.365
232.1664,11392.62
232.3564,11601.27
232.5464,11805.6517
232.7364,12013.8883
232.9263,12211.6217
233.1163,12427.3033
233.3062,12643.9983
233.4961,12869.0667
233.686,13083.415
233.8758,13274.5867
234.0657,13471.9667
234.2555,13689.2367
234.4454,13905.41
234.6352,14114.1333
234.825,14323.5833
235.0147,14526.4167
235.2045,14734.1233
235.3942,14939.0133
235.5839,15146.935
235.7737,15350.4883
235.9633,15555.1533
236.153,15778.48
236.3427,15993.19
236.5323,16202.0467
236.7219,16399.12
236.9115,16582.335
237.1011,16771.9617
237.2907,16984.42
237.4803,17188.5717
237.6698,17382.9
237.8593,17585.4483
238.0488,17786.655
238.2383,17985.6867
238.4278,18179.385
238.6172,18400.58
238.8066,18599.9633
238.9961,18798.15
239.1855,19008.8667
239.3748,19205.3
239.5642,19388.0533
239.7536,19587.555
239.9429,19776.1183
240.1322,19949.7517
240.3215,20137.2617
240.5108,20323.1617
240.7001,20515.2933
240.8893,20693.66
241.0786,20872.17
241.2677,21040.055
241.457,21235.45
241.6461,21374.31
241.8353,21527.51
242.0244,21682.4083
242.2136,21835.5967
242.4027,22001.6
242.5918,22150.3817
242.7809,22255.375
242.9699,22336.2933
243.159,22473.555
243.348,22672.31
243.537,22871.8683
243.726,23022.9567
243.915,23153.4717
244.1039,23244.44
244.2929,23287.01
244.4818,23392.9017
244.6707,23566.6783
244.8596,23759.51
245.0485,23933.4767
245.2373,24109.33
245.4262,24252.3417
245.615,24398.5133
245.8038,24504.1183
245.9926,24636.7883
246.1814,24677.6367
246.3701,24680.1233
246.5589,24776.7083
246.7476,24942.5133
246.9363,25129.525
247.1249,25271.3483
247.3136,25430.8767
247.5023,25575.6333
247.6909,25720.4733
247.8795,25847.4883
248.0681,25967.69
248.2567,26109.955
248.4453,26221.8883
248.6338,26294.0783
248.8224,26250.3333
249.0109,26275.78
249.1994,26422.3333
249.3878,26597.9283
249.5763,26749.61
249.7648,26882.3533
249.9532,27014.7867
250.1416,27169.6733
250.33,27325.0883
250.5183,27447.5133
250.7067,27545.5333
250.8951,27630.2333
251.0834,27733.1583
251.2717,27821.16
251.46,27896.1683
251.6483,27952.835
251.8365,27940.8767
252.0247,27955.3183
252.213,28098.4217
252.4012,28216.555
252.5894,28367.1733
252.7775,28461.735
252.9657,28554.775
253.1538,28686.3483
253.3419,28786.575
253.53,28843.8133
253.7181,28925.3017
253.9062,28988.3217
254.0942,29061.3017
254.2823,29118.39
254.4703,29182.38
254.6583,29242.94
254.8463,29299.1633
255.0342,29325.8483
255.2222,29339.1933
255.4101,29322.4467
255.598,29349.9733
255.7859,29447.7083
255.9738,29569.0467
256.1616,29690.7783
256.3495,29815.3333
256.5373,29904.0117
256.7251,30028.9433
256.9129,30103.2283
257.1006,30177.13
257.2884,30263.75
257.4761,30358.6283
257.6638,30405.965
257.8515,30435.9883
258.0392,30486.1317
258.2269,30523.1417
258.4146,30561.7617
258.6022,30602.4383
258.7898,30609.725
258.9774,30637.315
259.165,30687.28
259.3525,30717.735
259.5401,30772.2617
259.7276,30841.6117
259.9151,30898.105
260.1026,30943.9117
260.2901,31008.595
260.4776,31072.3517
260.665,31180.3667
260.8524,31266.525
261.0398,31357.3017
261.2272,31387.4183
261.4146,31391.6567
261.6019,31430.8317
261.7893,31483.395
261.9766,31511.0533
262.1639,31564.6833
262.3512,31558.7233
262.5384,31565.3383
262.7257,31566.3867
262.9129,31581.1833
263.1001,31590.5333
263.2873,31637.3067
263.4745,31652.0917
263.6617,31584.28
263.8488,31617.125
264.0359,31655.5967
264.2231,31670.07
264.4101,31687.2617
264.5972,31713.4233
264.7842,31739.2617
264.9713,31742.2467
265.1583,31738.4633
265.3453,31754.58
265.5323,31782.1467
265.7193,31812.2417
265.9062,31856.51
266.0931,31862.1783
266.2801,31846.6667
266.4669,31873.7233
266.6538,31892.2617
266.8407,31917.8133
267.0276,31889.0317
267.2143,31856.205
267.4012,31866.93
267.588,31811.3817
267.7747,31802.585
267.9615,31797.0883
268.1482,31773.9317
268.3349,31773.47
268.5217,31759.695
268.7083,31731.2167
268.895,31723.5567
269.0817,31742.5133
269.2682,31729.15
269.4549,31687.2
269.6415,31619.1983
269.8281,31600.7217
270.0146,31621.3883
270.2012,31626.6383
270.3877,31634.485
270.5742,31621.2133
270.7607,31601.18
270.9472,31582.18
271.1336,31553.2433
271.32,31522.9317
271.5065,31491.1467
271.6929,31480.9033
271.8792,31500.435
272.0656,31488.7717
272.252,31483.3667
272.4383,31477.4733
272.6246,31445.9483
272.8109,31425.565
272.9972,31455.42
273.1835,31469.21
273.3697,31476.22
273.5559,31463.1017
273.7421,31451.2183
273.9283,31432.8017
274.1145,31414.3767
274.3007,31393.3917
274.4868,31385.8883
274.6729,31407.41
274.859,31398.9267
275.0451,31379.555
275.2311,31291.7683
275.4172,31299.9283
275.6032,31311.86
275.7892,31326.465
275.9752,31314.19
276.1612,31329.25
276.3472,31280.4833
276.5331,31259.0283
276.719,31244.3333
276.9049,31228.8
277.0908,31186.07
277.2767,31169.6167
277.4625,31163.2933
277.6484,31127.8333
277.8342,31076.9633
278.02,31050.7
278.2057,31047.5533
278.3915,31061.7133
278.5772,31044.275
278.763,30995.9367
278.9487,31013.6833
279.1343,31025.015
279.32,30995.9617
279.5057,30940.2333
279.6913,30851.1083
279.877,30825.58
280.0625,30808.2833
280.2481,30754.8883
280.4337,30706.9017
280.6192,30727.9417
280.8048,30741.0233
280.9903,30692.4633
281.1758,30635.9083
281.3612,30573.8
281.5467,30542.8867
281.7321,30562.2167
281.9175,30555.0033
282.1029,30527.3567
282.2884,30510.9683
282.4737,30449.8867
282.6591,30393.07
282.8444,30369.4417
283.0297,30335.58
283.215,30322.0883
283.4002,30296.11
283.5855,30234.885
283.7707,30137.2067
283.956,30094.1617
284.1412,30056.1033
284.3264,30054.1067
284.5115,30066.515
284.6967,30059.3917
284.8818,29997.7833
285.0669,29923.5867
285.252,29897.055
285.4371,29883.075
285.6222,29827.0417
285.8072,29780.695
285.9922,29739.5133
286.1772,29733.44
286.3622,29731.6583
286.5472,29670.3433
286.7321,29604.9617
286.9171,29610.45
287.102,29597.445
287.2869,29605.0367
287.4717,29624.7617
287.6566,29602.99
287.8415,29577.575
288.0263,29545.9783
288.2111,29463.385
288.3959,29384.605
288.5806,29363.3717
288.7654,29349.91
288.9501,29389.73
289.1348,29388.6933
289.3195,29373.0367
289.5042,29360.4417
289.6889,29369.2433
289.8735,29285.5567
290.0581,29240.35
290.2428,29168.0
290.4273,29148.7667
290.6119,29153.67
290.7965,29130.54
290.981,29113.67
291.1655,29085.9733
291.35,28991.065
291.5345,28922.85
291.719,28902.5483
291.9034,28892.1667
292.0878,28915.8383
292.2722,28886.945
292.4566,28837.4333
292.641,28830.9467
292.8253,28807.9467
293.0096,28764.655
293.194,28759.57
293.3783,28733.8767
293.5626,28725.0867
293.7468,28707.695
293.9311,28685.0567
294.1153,28615.945
294.2995,28506.0183
294.4837,28437.3883
294.6678,28377.1317
294.852,28334.8317
295.0361,28330.5667
295.2202,28320.2367
295.4043,28322.37
295.5884,28286.115
295.7725,28252.9667
295.9565,28209.12
296.1405,28129.4367
296.3246,28083.265
296.5085,28103.4617
296.6925,28124.59
296.8764,28100.055
297.0603,28062.0817
297.2443,28019.6233
297.4282,27956.5483
297.612,27890.655
297.7959,27829.1467
297.9797,27790.0167
298.1635,27729.39
298.3474,27748.505
298.5311,27766.2117
298.7149,27700.195
298.8987,27620.6217
299.0823,27577.7933
299.2661,27507.5817
299.4498,27410.1317
299.6334,27389.13
299.8171,27372.505
300.0007,27334.0617
300.1843,27306.875
300.368,27276.535
300.5515,27243.0017
300.7351,27206.4567
300.9186,27172.1
301.1021,27123.4317
301.2857,27100.64
301.4691,27066.7133
301.6526,27059.9683
301.8361,26996.1583
302.0195,26942.7517
302.2029,26910.2017
302.3863,26894.6733
302.5697,26844.7917
302.753,26841.03
302.9364,26845.465
303.1197,26854.3683
303.303,26820.43
303.4863,26758.2817
303.6696,26660.5383
303.8528,26589.44
304.036,26547.2233
304.2192,26544.2133
304.4024,26518.495
304.5856,26468.2583
304.7688,26443.2133
304.9519,26420.0233
305.135,26387.0717
305.3181,26349.4033
305.5012,26317.76
305.6842,26300.3933
305.8673,26268.5117
306.0504,26216.0883
306.2333,26140.5817
306.4163,26116.3683
306.5993,26060.3717
306.7822,26049.5267
306.9652,26036.885
307.1481,25986.7217
307.331,25949.1983
307.5139,25904.3383
307.6967,25854.195
307.8796,25801.92
308.0624,25763.5333
308.2452,25717.14
308.428,25680.3517
308.6107,25658.9317
308.7935,25619.3683
308.9762,25576.6917
309.1589,25537.4383
309.3416,25507.7583
309.5243,25469.775
309.7069,25437.09
309.8896,25385.425
310.0721,25347.37
310.2548,25341.2483
310.4373,25327.125
310.6199,25329.14
310.8024,25292.565
310.985,25273.6217
311.1674,25212.9383
311.3499,25145.7817
311.5324,25126.2617
311.7148,25128.05
311.8973,25086.1767
312.0797,25052.3083
312.2621,25034.5667
312.4445,24999.24
312.6268,24960.2967
312.8091,24940.5867
312.9915,24884.1117
313.1738,24844.98
313.356,24779.5667
313.5383,24734.0817
313.7206,24728.94
313.9027,24687.7133
314.085,24663.575
314.2672,24612.235
314.4493,24598.48
314.6314,24610.585
314.8136,24624.1767
314.9957,24572.0217
315.1778,24512.4083
315.3598,24478.1717
315.5419,24447.0083
315.724,24413.2383
315.9059,24386.33
316.088,24360.9917
316.2699,24378.3517
316.4519,24383.0433
316.6338,24355.0217
316.8157,24278.4617
316.9977,24274.2083
317.1795,24294.0833
317.3614,24290.25
317.5432,24266.2317
317.7251,24192.45
317.9069,24086.4567
318.0887,24037.8583
318.2704,24013.68
318.4522,24039.9383
318.6339,24071.085
318.8156,24130.565
318.9973,24081.9667
319.179,24034.45
319.3607,24045.5667
319.5423,24056.98
319.7239,24055.3467
319.9055,24013.0583
320.0871,24005.9117
320.2687,24023.8117
320.4502,24024.745
320.6317,23967.67
320.8132,23930.5417
320.9947,23909.1383
321.1761,23886.56
321.3576,23872.9417
321.5391,23853.845
321.7205,23851.4217
321.9019,23831.1433
322.0832,23767.975
322.2646,23727.6317
322.4459,23677.4083
322.6272,23618.4467
322.8085,23578.1133
322.9898,23589.53
323.1711,23589.3517
323.3523,23561.65
323.5335,23527.13
323.7147,23584.3767
323.8959,23654.7467
324.0771,23671.7517
324.2582,23648.275
324.4393,23650.57
324.6204,23627.1833
324.8015,23594.98
324.9826,23623.6417
325.1637,23667.9867
325.3447,23700.43
325.5257,23751.1867
325.7067,23768.9833
325.8877,23678.6317
326.0686,23615.3833
326.2496,23611.685
326.4305,23569.62
326.6114,23595.995
326.7922,23592.0833
326.9731,23559.39
327.1539,23526.7317
327.3347,23526.0617
327.5155,23506.26
327.6963,23511.8367
327.8771,23503.8233
328.0578,23462.3783
328.2385,23393.3983
328.4193,23380.6133
328.5999,23343.1617
328.7806,23352.8617
328.9613,23420.8083
329.1419,23438.12
329.3225,23465.9217
329.5031,23431.5367
329.6837,23398.7183
329.8642,23392.6067
330.0447,23358.5617
330.2252,23267.5583
330.4057,23197.065
330.5862,23153.6633
330.7667,23185.7983
330.9471,23178.1817
331.1275,23181.5383
331.3079,23132.8333
331.4883,23115.9717
331.6687,23146.905
331.849,23124.7217
332.0293,23067.9683
332.2096,23002.5183
332.3899,23036.6117
332.5702,23064.5933
332.7504,23046.44
332.9306,23047.9733
333.1108,23024.465
333.291,22955.5233
333.4712,22896.8333
333.6514,22923.785
333.8315,22939.46
334.0116,22926.7017
334.1917,22952.805
334.3717,22998.8817
334.5518,23015.655
334.7318,22929.735
334.9119,22900.5917
335.0918,22967.2683
335.2718,22977.7083
335.4518,22994.5717
335.6317,22961.5033
335.8116,22823.82
335.9915,22691.47
336.1714,22710.9483
336.3513,22786.865
336.5311,22779.8033
336.7109,22736.715
336.8907,22667.93
337.0705,22586.6167
337.2502,22554.165
337.43,22621.2083
337.6097,22627.8333
337.7894,22553.8183
337.9691,22518.9533
338.1488,22573.0917
338.3284,22605.085
338.508,22679.5467
338.6877,22668.4933
338.8672,22663.8667
339.0468,22554.57
339.2263,22483.8033
339.4059,22540.3617
339.5854,22616.2467
339.7649,22651.4433
339.9443,22667.7467
340.1238,22639.8317
340.3032,22634.3633
340.4826,22614.745
340.662,22535.5833
340.8414,22487.655
341.0207,22521.4117
341.2001,22479.8867
341.3794,22446.36
341.5587,22496.9783
341.738,22534.2033
341.9172,22555.6317
342.0965,22479.3583
342.2757,22380.185
342.4549,22337.6883
342.6341,22325.8733
342.8132,22408.3383
342.9923,22457.3217
343.1715,22421.1383
343.3506,22393.985
343.5296,22347.7117
343.7087,22269.865
343.8878,22146.0067
344.0668,22057.885
344.2458,22057.28
344.4248,22047.8
344.6037,22073.03
344.7827,22148.2183
344.9616,22194.44
345.1405,22162.425
345.3194,22187.6833
345.4982,22161.9017
345.6771,22094.3717
345.8559,22038.31
346.0347,21993.7983
346.2135,22047.2933
346.3923,22056.1867
346.571,21998.6267
346.7498,22040.015
346.9285,22084.67
347.1071,22004.5517
347.2859,21908.665
347.4645,21879.1617
347.6431,21959.81
347.8217,22091.2817
348.0003,21992.965
348.1789,21905.3167
348.3574,21851.3133
348.5359,21851.2183
348.7145,21798.3683
348.893,21718.275
349.0714,21704.9283
349.2499,21680.0617
349.4283,21630.7517
349.6068,21541.185
349.7852,21612.3833
349.9635,21692.7017
350.1419,21715.0767
350.3202,21710.6417
350.4985,21618.4167
350.6768,21595.5283
350.8551,21533.21
351.0334,21476.1533
351.2116,21402.055
351.3898,21381.6833
351.568,21453.185
351.7462,21495.565
351.9243,21433.0767
352.1025,21353.3
352.2806,21251.37
352.4587,21199.0167
352.6368,21200.0317
352.8148,21226.0633
352.9929,21220.8233
353.1709,21225.5233
353.3489,21271.7733
353.5268,21235.65
353.7048,21212.7133
353.8828,21217.045
354.0607,21127.26
354.2386,21153.9617
354.4165,21150.2883
354.5943,21112.5033
354.7722,21105.4633
354.95,21135.5467
355.1278,21077.2567
355.3056,20964.9867
355.4833,20909.2317
355.6611,20850.2783
355.8388,20786.5567
356.0165,20793.2517
356.1942,20831.3767
356.3719,20734.9683
356.5495,20665.5817
356.7271,20639.8333
356.9047,20518.8667
357.0823,20561.7417
357.2599,20617.9983
357.4374,20609.89
357.6149,20574.06
357.7924,20459.6583
357.9699,20323.3833
358.1474,20271.2183
358.3248,20220.5633
358.5023,20144.8233
358.6797,20145.6933
358.8571,20197.1183
359.0344,20272.8167
359.2118,20255.0517
359.3891,20267.295
359.5664,20300.8867
359.7437,20291.5383
359.9209,20265.495
360.0982,20143.33
360.2754,20029.065
360.4526,20021.2017
360.6298,20007.5167
360.807,19910.2817
360.9841,19918.8867
361.1613,19913.2617
361.3383,19947.3767
361.5154,19975.125
361.6925,19811.6233
361.8695,19751.2483
362.0466,19782.0083
362.2236,19849.4467
362.4005,19885.3633
362.5775,19906.5
362.7545,19865.9017
362.9314,19735.3083
363.1083,19627.515
363.2852,19602.8633
363.462,19596.95
363.6389,19637.1733
363.8157,19689.29
363.9925,19715.375
364.1693,19618.735
364.346,19525.7933
364.5228,19512.4583
364.6996,19481.8217
364.8762,19510.45
365.0529,19513.1617
365.2296,19595.1317
365.4062,19621.2967
365.5829,19616.0317
365.7595,19681.1617
365.9361,19650.4883
366.1126,19673.15
366.2892,19765.895
366.4657,19894.8133
366.6422,19951.0467
366.8186,19950.5417
366.9951,19890.1883
367.1716,19858.5167
367.348,19964.8783
367.5244,20057.2633
367.7008,20010.0517
367.8772,19718.79
368.0535,19673.5583
368.2298,19743.3217
368.4061,19564.9783
368.5824,19587.33
368.7586,19661.51
368.9349,19630.9767
369.1111,19648.1767
369.2873,19670.71
369.4635,19766.8233
369.6396,19600.0883
369.8158,19548.9867
369.9919,19555.495
370.168,19492.4
370.3441,19311.875
370.5202,19151.2717
370.6962,19074.4233
370.8722,19075.52
371.0482,19179.7833
371.2242,19370.52
371.4002,19467.4733
371.5761,19413.46
371.752,19279.485
371.9279,19094.2617
372.1038,18990.985
372.2796,19079.1983
372.4555,19166.7683
372.6313,19112.8717
372.8071,19159.61
372.9829,19147.4483
373.1586,19051.0117
373.3344,18852.0433
373.5101,18779.5883
373.6858,18843.245
373.8615,18989.8367
374.0371,19168.3017
374.2127,19159.2633
374.3884,19007.29
374.564,18928.3667
374.7395,18912.1817
374.9151,19122.4083
375.0906,19412.55
375.2661,19458.7367
375.4416,19640.265
375.6171,19736.03
375.7925,19645.0167
375.968,19515.2583
376.1434,19361.4583
376.3188,19329.52
376.4941,19428.4333
376.6695,19472.96
376.8448,19569.1867
377.0201,19496.5017
377.1954,19733.5617
377.3707,19805.9567
377.5459,19924.2333
377.7212,20252.49
377.8964,20436.2117
378.0715,20262.4767
378.2467,20565.4683
378.4218,20422.7833
378.597,20115.7867
378.7721,20114.5167
378.9472,20121.105
379.1222,20402.1233
379.2973,20890.8067
379.4723,21060.005
379.6473,20525.5217
379.8223,20127.0583
379.9972,20048.525
380.1722,20049.1717
380.3471,20154.7667
380.522,20169.3417
380.6969,20471.5583
380.8717,20432.9483
381.0466,20173.9917
381.2214,19984.89
381.3962,19718.875
381.571,19584.1933
381.7457,19698.7083
381.9204,19499.59
382.0952,19672.6533
382.2699,20097.2367
382.4445,20010.0183
382.6192,20290.1983
382.7938,20621.65
382.9685,20281.1817
383.1431,19839.7417
383.3176,19742.22
383.4922,19752.29
383.6667,19632.4583
383.8412,19491.3067
384.0157,19636.2167
384.1902,19977.4967
384.3646,20001.8617
384.5391,19937.51
384.7134,20076.4933
384.8878,20309.165
385.0622,20286.1033
385.2365,19897.5383
385.4109,19776.2483
385.5852,19744.7533
385.7594,19681.3333
385.9337,19666.315
386.1079,19974.015
386.2822,20274.6467
386.4564,20084.9983
386.6306,20241.5733
386.8047,20379.1967
386.9789,20243.745
387.153,20610.6117
387.3271,20856.4583
387.5012,21214.8317
387.6752,21434.4517
387.8492,21250.2083
388.0233,21112.5517
388.1972,21306.02
388.3712,21301.535
388.5452,21304.03
388.7191,21616.16
388.893,21701.95
389.0669,21290.3967
389.2408,20674.1433
389.4146,20307.2383
389.5884,20055.4067
389.7623,19975.4833
389.9361,20077.0367
390.1098,20283.7417
390.2835,20169.0267
390.4573,20043.6167
390.631,20420.11
390.8047,20731.2583
390.9784,20619.0267
391.152,20847.9633
391.3256,21122.18
391.4992,20811.8517
391.6728,20768.68
391.8464,21215.1333
392.0199,21143.8717
392.1934,21311.8567
392.3669,21683.6833
392.5403,21675.7733
392.7138,21832.0083
392.8873,22281.36
393.0607,22460.8117
393.2341,22384.2617
393.4074,21570.88
393.5808,21040.8183
393.7542,21197.405
393.9274,21089.55
394.1007,21181.0967
394.274,20993.5517
394.4472,21107.95
394.6205,21678.5767
394.7937,22080.7283
394.9668,21814.7533
395.14,21519.6967
395.3131,21264.6367
395.4863,21364.9867
395.6594,21019.4467
395.8325,20865.8483
396.0055,20772.8567
396.1786,20691.8633
396.3516,20546.5633
396.5246,20242.235
396.6975,20131.5683
396.8705,20727.5733
397.0434,20278.475
397.2163,20183.7767
397.3892,20813.655
397.5621,21320.595
397.735,21933.385
397.9077,22447.1333
398.0806,22015.1133
398.2534,22286.0267
398.4261,22714.1133
398.5989,23538.02
398.7716,23285.02
398.9443,22798.0867
399.117,22382.6617
399.2896,22352.8683
399.4623,22207.2333
399.6349,21724.6633
399.8075,21377.5933
399.9801,21557.525
400.1526,21142.325
400.3252,20593.72
400.4977,20271.4583
400.6702,20280.34
400.8427,20577.3983
401.0151,20699.6267
401.1875,20701.0133
401.36,20856.1
401.5323,20575.8333
401.7047,20323.7917
401.877,20245.4033
402.0494,20373.5433
402.2216,20721.9783
402.394,20596.3717
402.5662,20513.76
402.7385,20512.8733
402.9107,20511.3833
403.0829,20421.1
403.2551,20173.1367
403.4272,20154.58
403.5994,20443.1767
403.7715,20781.4617
403.9436,20673.685
404.1156,20789.4833
