Serial Num,2103232U1
Spectrometer Temperature (C),12.5
Site,CMU
Timestamp,2022-02-06 16:28:27.343438
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2213.7517
218.2508,2261.2317
218.442,2308.1783
218.6332,2359.6383
218.8244,2409.7433
219.0156,2463.7283
219.2067,2521.5517
219.3979,2579.0567
219.589,2638.055
219.7801,2699.4783
219.9712,2763.27
220.1623,2827.7233
220.3533,2896.7533
220.5444,2966.9283
220.7354,3038.0783
220.9264,3110.99
221.1174,3191.03
221.3083,3268.9217
221.4993,3346.2583
221.6902,3424.9017
221.8812,3511.98
222.0721,3600.52
222.263,3688.6617
222.4538,3780.6317
222.6447,3875.8717
222.8355,3972.055
223.0264,4067.885
223.2172,4165.3183
223.408,4267.2167
223.5987,4370.7517
223.7895,4476.6317
223.9802,4584.3
224.1709,4691.1567
224.3616,4806.2733
224.5524,4921.085
224.743,5036.8867
224.9337,5153.1633
225.1243,5279.64
225.315,5401.0683
225.5056,5520.68
225.6962,5650.135
225.8867,5776.24
226.0773,5906.9567
226.2678,6042.5083
226.4584,6178.24
226.6489,6314.9433
226.8394,6445.6267
227.0298,6587.8
227.2203,6737.6717
227.4108,6893.0
227.6012,7043.9483
227.7916,7189.95
227.982,7339.9167
228.1723,7488.855
228.3627,7645.5367
228.5531,7798.5533
228.7434,7954.2117
228.9337,8117.755
229.124,8281.8717
229.3143,8446.835
229.5045,8627.7683
229.6948,8804.8633
229.885,8985.575
230.0752,9171.3083
230.2654,9355.935
230.4556,9535.7333
230.6457,9713.7633
230.8358,9890.7217
231.026,10077.5083
231.2161,10257.86
231.4062,10444.1467
231.5963,10625.1067
231.7863,10813.7
231.9764,11009.7683
232.1664,11211.53
232.3564,11419.3533
232.5464,11615.6717
232.7364,11818.88
232.9263,12015.445
233.1163,12220.2533
233.3062,12430.26
233.4961,12656.7533
233.686,12860.25
233.8758,13048.65
234.0657,13241.3783
234.2555,13453.065
234.4454,13663.1633
234.6352,13866.6883
234.825,14073.2117
235.0147,14269.54
235.2045,14472.165
235.3942,14673.3383
235.5839,14877.4233
235.7737,15074.7433
235.9633,15269.7367
236.153,15492.5367
236.3427,15701.26
236.5323,15904.0
236.7219,16097.045
236.9115,16273.1717
237.1011,16453.6067
237.2907,16662.745
237.4803,16864.9417
237.6698,17053.735
237.8593,17252.5133
238.0488,17446.15
238.2383,17640.0067
238.4278,17831.8817
238.6172,18045.8533
238.8066,18236.8183
238.9961,18432.0717
239.1855,18638.89
239.3748,18827.5317
239.5642,19004.2233
239.7536,19200.0833
239.9429,19386.735
240.1322,19552.685
240.3215,19732.8083
240.5108,19914.195
240.7001,20102.8067
240.8893,20280.0783
241.0786,20451.4483
241.2677,20615.1117
241.457,20806.8967
241.6461,20945.6717
241.8353,21091.1617
242.0244,21238.77
242.2136,21387.15
242.4027,21549.255
242.5918,21695.725
242.7809,21799.695
242.9699,21870.455
243.159,21999.2183
243.348,22195.8883
243.537,22390.315
243.726,22534.765
243.915,22663.9517
244.1039,22760.0783
244.2929,22791.9017
244.4818,22892.65
244.6707,23061.8067
244.8596,23257.3867
245.0485,23424.25
245.2373,23593.5533
245.4262,23729.3617
245.615,23874.0633
245.8038,23974.4817
245.9926,24113.9467
246.1814,24165.4533
246.3701,24151.415
246.5589,24243.6117
246.7476,24411.9117
246.9363,24597.08
247.1249,24739.1917
247.3136,24884.7317
247.5023,25024.9917
247.6909,25162.7483
247.8795,25289.34
248.0681,25410.8183
248.2567,25548.3317
248.4453,25657.9133
248.6338,25746.0783
248.8224,25693.8667
249.0109,25704.6
249.1994,25858.09
249.3878,26025.8483
249.5763,26168.395
249.7648,26302.4767
249.9532,26427.645
250.1416,26579.3417
250.33,26730.5583
250.5183,26854.5467
250.7067,26948.5383
250.8951,27028.8933
251.0834,27133.3983
251.2717,27217.73
251.46,27285.1983
251.6483,27350.6517
251.8365,27341.8717
252.0247,27343.28
252.213,27487.055
252.4012,27610.0683
252.5894,27759.0883
252.7775,27859.9317
252.9657,27944.4517
253.1538,28072.4
253.3419,28165.3733
253.53,28212.065
253.7181,28296.945
253.9062,28358.5983
254.0942,28432.4467
254.2823,28488.8367
254.4703,28552.3433
254.6583,28608.4483
254.8463,28668.8617
255.0342,28693.275
255.2222,28709.33
255.4101,28686.6583
255.598,28708.3883
255.7859,28808.0267
255.9738,28923.2767
256.1616,29043.69
256.3495,29160.535
256.5373,29249.7967
256.7251,29373.1467
256.9129,29448.1417
257.1006,29514.7133
257.2884,29598.1083
257.4761,29693.9567
257.6638,29746.435
257.8515,29772.0633
258.0392,29825.0617
258.2269,29858.055
258.4146,29889.6117
258.6022,29936.0467
258.7898,29944.6933
258.9774,29973.6917
259.165,30023.4583
259.3525,30050.2633
259.5401,30096.045
259.7276,30166.4983
259.9151,30222.8083
260.1026,30263.1167
260.2901,30325.4067
260.4776,30383.2633
260.665,30484.74
260.8524,30569.9867
261.0398,30662.6217
261.2272,30693.3883
261.4146,30697.6
261.6019,30734.4667
261.7893,30782.2583
261.9766,30808.67
262.1639,30856.81
262.3512,30850.8117
262.5384,30851.99
262.7257,30855.305
262.9129,30872.01
263.1001,30889.825
263.2873,30939.715
263.4745,30956.98
263.6617,30890.325
263.8488,30918.2883
264.0359,30954.3033
264.2231,30969.8167
264.4101,30991.7667
264.5972,31018.8833
264.7842,31043.3883
264.9713,31051.085
265.1583,31036.605
265.3453,31049.5717
265.5323,31076.105
265.7193,31103.6717
265.9062,31142.725
266.0931,31152.295
266.2801,31142.7433
266.4669,31170.505
266.6538,31192.48
266.8407,31220.14
267.0276,31198.6567
267.2143,31170.255
267.4012,31177.11
267.588,31124.895
267.7747,31119.7133
267.9615,31116.7983
268.1482,31104.32
268.3349,31102.9233
268.5217,31084.11
268.7083,31052.915
268.895,31039.0033
269.0817,31056.9133
269.2682,31039.0167
269.4549,30990.58
269.6415,30915.11
269.8281,30895.1567
270.0146,30911.375
270.2012,30916.045
270.3877,30925.6833
270.5742,30912.91
270.7607,30897.1133
270.9472,30879.905
271.1336,30854.8067
271.32,30820.3417
271.5065,30790.1533
271.6929,30775.8783
271.8792,30791.2917
272.0656,30779.85
272.252,30773.59
272.4383,30764.215
272.6246,30736.7417
272.8109,30710.0333
272.9972,30750.4817
273.1835,30758.1633
273.3697,30765.12
273.5559,30760.7983
273.7421,30751.865
273.9283,30734.5433
274.1145,30717.0717
274.3007,30698.8917
274.4868,30698.075
274.6729,30722.745
274.859,30715.0783
275.0451,30700.1917
275.2311,30612.8967
275.4172,30619.7167
275.6032,30628.185
275.7892,30637.5183
275.9752,30624.275
276.1612,30631.905
276.3472,30580.7317
276.5331,30558.92
276.719,30541.6667
276.9049,30528.89
277.0908,30489.6517
277.2767,30473.4333
277.4625,30465.9983
277.6484,30437.395
277.8342,30393.415
278.02,30375.4
278.2057,30378.3117
278.3915,30402.4617
278.5772,30386.325
278.763,30339.9667
278.9487,30350.9417
279.1343,30362.1033
279.32,30330.4517
279.5057,30271.1167
279.6913,30176.525
279.877,30148.3433
280.0625,30124.6783
280.2481,30067.4683
280.4337,30018.3267
280.6192,30035.04
280.8048,30047.125
280.9903,30003.0217
281.1758,29943.7017
281.3612,29883.7717
281.5467,29856.245
281.7321,29872.885
281.9175,29865.42
282.1029,29843.37
282.2884,29821.2783
282.4737,29761.2767
282.6591,29708.1583
282.8444,29685.955
283.0297,29658.84
283.215,29642.4867
283.4002,29619.3867
283.5855,29553.56
283.7707,29458.0633
283.956,29408.3017
284.1412,29371.86
284.3264,29368.73
284.5115,29387.0667
284.6967,29381.7333
284.8818,29331.0733
285.0669,29249.8717
285.252,29229.2183
285.4371,29210.145
285.6222,29151.1417
285.8072,29105.9067
285.9922,29066.0417
286.1772,29060.9717
286.3622,29059.54
286.5472,29003.1067
286.7321,28936.745
286.9171,28947.8967
287.102,28929.8017
287.2869,28937.1883
287.4717,28958.4833
287.6566,28940.9833
287.8415,28911.0817
288.0263,28876.7617
288.2111,28796.6167
288.3959,28721.8433
288.5806,28700.5233
288.7654,28689.2033
288.9501,28735.365
289.1348,28731.695
289.3195,28708.8383
289.5042,28695.1367
289.6889,28702.0767
289.8735,28620.4783
290.0581,28574.7967
290.2428,28504.9783
290.4273,28485.475
290.6119,28492.5283
290.7965,28465.1417
290.981,28447.1933
291.1655,28421.89
291.35,28324.7183
291.5345,28257.6183
291.719,28241.9783
291.9034,28236.75
292.0878,28258.1367
292.2722,28229.5533
292.4566,28179.6217
292.641,28171.1933
292.8253,28150.965
293.0096,28105.4717
293.194,28095.5
293.3783,28071.2917
293.5626,28070.5017
293.7468,28050.8617
293.9311,28032.475
294.1153,27967.2767
294.2995,27859.3583
294.4837,27785.2783
294.6678,27725.3033
294.852,27683.085
295.0361,27675.005
295.2202,27665.5117
295.4043,27664.5833
295.5884,27629.6383
295.7725,27599.4233
295.9565,27563.105
296.1405,27480.935
296.3246,27439.9767
296.5085,27459.265
296.6925,27474.7817
296.8764,27451.1667
297.0603,27406.8333
297.2443,27361.9733
297.4282,27305.2117
297.612,27236.6833
297.7959,27182.16
297.9797,27143.7817
298.1635,27079.2583
298.3474,27101.105
298.5311,27113.7733
298.7149,27049.1483
298.8987,26969.4783
299.0823,26928.3467
299.2661,26862.27
299.4498,26767.405
299.6334,26745.615
299.8171,26731.6833
300.0007,26699.9017
300.1843,26673.17
300.368,26640.1483
300.5515,26602.395
300.7351,26567.64
300.9186,26531.0683
301.1021,26480.1017
301.2857,26460.3983
301.4691,26428.8733
301.6526,26423.7717
301.8361,26368.6883
302.0195,26313.3617
302.2029,26275.5467
302.3863,26261.9883
302.5697,26210.1317
302.753,26203.9667
302.9364,26204.4817
303.1197,26213.81
303.303,26177.9483
303.4863,26118.6467
303.6696,26024.5917
303.8528,25954.5483
304.036,25911.9367
304.2192,25914.0883
304.4024,25885.0317
304.5856,25834.5283
304.7688,25806.8867
304.9519,25782.18
305.135,25741.01
305.3181,25704.0383
305.5012,25673.5533
305.6842,25659.135
305.8673,25629.7767
306.0504,25573.8383
306.2333,25496.975
306.4163,25477.8183
306.5993,25427.3383
306.7822,25407.48
306.9652,25388.9017
307.1481,25337.64
307.331,25296.8333
307.5139,25249.8667
307.6967,25195.7017
307.8796,25147.1917
308.0624,25108.6583
308.2452,25063.09
308.428,25021.71
308.6107,25005.4667
308.7935,24966.6933
308.9762,24927.7083
309.1589,24890.6517
309.3416,24853.785
309.5243,24810.9117
309.7069,24776.5883
309.8896,24731.4083
310.0721,24690.8867
310.2548,24665.2017
310.4373,24642.0383
310.6199,24637.71
310.8024,24591.8117
310.985,24570.105
311.1674,24506.3033
311.3499,24441.245
311.5324,24426.44
311.7148,24429.4383
311.8973,24390.5817
312.0797,24357.045
312.2621,24329.745
312.4445,24290.7167
312.6268,24242.9017
312.8091,24218.6917
312.9915,24160.395
313.1738,24127.0883
313.356,24065.7067
313.5383,24013.8267
313.7206,23991.92
313.9027,23938.1167
314.085,23914.065
314.2672,23891.3367
314.4493,23873.535
314.6314,23872.4433
314.8136,23866.5083
314.9957,23810.555
315.1778,23748.0283
315.3598,23724.6083
315.5419,23711.5467
315.724,23699.66
315.9059,23671.92
316.088,23639.91
316.2699,23634.4317
316.4519,23621.1317
316.6338,23574.455
316.8157,23494.4483
316.9977,23462.4617
317.1795,23469.6417
317.3614,23470.7183
317.5432,23449.8833
317.7251,23403.9533
317.9069,23329.65
318.0887,23283.75
318.2704,23243.475
318.4522,23244.785
318.6339,23252.6283
318.8156,23281.6433
318.9973,23250.5783
319.179,23239.2667
319.3607,23248.1183
319.5423,23256.5983
319.7239,23230.385
319.9055,23185.7967
320.0871,23162.2783
320.2687,23152.8333
320.4502,23133.1783
320.6317,23078.6383
320.8132,23061.8983
320.9947,23070.31
321.1761,23069.575
321.3576,23054.2233
321.5391,23018.8433
321.7205,22993.41
321.9019,22960.615
322.0832,22912.72
322.2646,22876.9533
322.4459,22849.8217
322.6272,22813.4333
322.8085,22781.5667
322.9898,22766.58
323.1711,22736.4317
323.3523,22715.4033
323.5335,22670.5233
323.7147,22706.1333
323.8959,22753.215
324.0771,22757.8833
324.2582,22728.48
324.4393,22719.2317
324.6204,22721.2567
324.8015,22705.8967
324.9826,22724.475
325.1637,22747.875
325.3447,22753.7233
325.5257,22762.165
325.7067,22754.3717
325.8877,22642.9917
326.0686,22570.1733
326.2496,22571.7267
326.4305,22539.4733
326.6114,22534.9517
326.7922,22535.14
326.9731,22531.9667
327.1539,22499.1217
327.3347,22491.2533
327.5155,22484.8067
327.6963,22503.2267
327.8771,22506.875
328.0578,22464.6567
328.2385,22390.1083
328.4193,22381.065
328.5999,22359.5733
328.7806,22326.93
328.9613,22343.5417
329.1419,22339.5567
329.3225,22343.0183
329.5031,22306.7417
329.6837,22267.7
329.8642,22236.1983
330.0447,22224.955
330.2252,22177.2667
330.4057,22140.0067
330.5862,22130.645
330.7667,22141.1533
330.9471,22129.02
331.1275,22130.8367
331.3079,22087.4183
331.4883,22058.5883
331.6687,22055.93
331.849,22027.7033
332.0293,21992.1583
332.2096,21960.0417
332.3899,21963.1517
332.5702,21980.08
332.7504,21985.4683
332.9306,21988.49
333.1108,21945.4733
333.291,21891.6117
333.4712,21882.1117
333.6514,21899.4233
333.8315,21889.4433
334.0116,21870.8883
334.1917,21873.8283
334.3717,21885.185
334.5518,21896.12
334.7318,21856.1733
334.9119,21836.6183
335.0918,21849.0433
335.2718,21848.2467
335.4518,21841.6667
335.6317,21829.8267
335.8116,21810.7717
335.9915,21746.78
336.1714,21709.52
336.3513,21719.5367
336.5311,21725.0333
336.7109,21722.9017
336.8907,21682.6917
337.0705,21617.5567
337.2502,21556.305
337.43,21550.16
337.6097,21517.5933
337.7894,21488.8133
337.9691,21483.745
338.1488,21505.8983
338.3284,21517.335
338.508,21553.29
338.6877,21548.07
338.8672,21528.2417
339.0468,21461.1633
339.2263,21427.025
339.4059,21449.5133
339.5854,21479.5
339.7649,21474.2133
339.9443,21458.3017
340.1238,21445.6683
340.3032,21461.7967
340.4826,21462.745
340.662,21408.7367
340.8414,21362.5683
341.0207,21374.99
341.2001,21381.3767
341.3794,21376.52
341.5587,21389.8383
341.738,21379.9583
341.9172,21364.2083
342.0965,21307.9767
342.2757,21238.44
342.4549,21179.8017
342.6341,21173.2583
342.8132,21205.1517
342.9923,21239.1017
343.1715,21263.4383
343.3506,21219.205
343.5296,21171.0017
343.7087,21137.1233
343.8878,21094.7033
344.0668,21072.195
344.2458,21072.3833
344.4248,21030.3833
344.6037,21017.1417
344.7827,21028.63
344.9616,21024.4533
345.1405,21023.0467
345.3194,21009.5983
345.4982,20979.7083
345.6771,20951.0183
345.8559,20944.045
346.0347,20912.655
346.2135,20913.4167
346.3923,20918.9967
346.571,20862.525
346.7498,20853.9317
346.9285,20883.32
347.1071,20835.4183
347.2859,20793.4567
347.4645,20810.6183
347.6431,20867.76
347.8217,20945.6833
348.0003,20855.06
348.1789,20771.5217
348.3574,20721.3383
348.5359,20679.9983
348.7145,20637.6417
348.893,20624.555
349.0714,20614.9333
349.2499,20573.6533
349.4283,20528.9717
349.6068,20462.7933
349.7852,20458.2283
349.9635,20480.6017
350.1419,20469.5583
350.3202,20446.4
350.4985,20388.7167
350.6768,20359.2233
350.8551,20328.8817
351.0334,20296.54
351.2116,20263.8867
351.3898,20257.6133
351.568,20249.7
351.7462,20259.2417
351.9243,20233.165
352.1025,20188.3033
352.2806,20147.0267
352.4587,20140.325
352.6368,20099.2767
352.8148,20051.7883
352.9929,20027.98
353.1709,20031.1983
353.3489,20032.2483
353.5268,19996.6317
353.7048,19961.2033
353.8828,19939.5833
354.0607,19888.5917
354.2386,19886.9817
354.4165,19867.1
354.5943,19836.2667
354.7722,19825.645
354.95,19848.7517
355.1278,19826.3783
355.3056,19759.075
355.4833,19688.665
355.6611,19634.9333
355.8388,19582.355
356.0165,19561.26
356.1942,19574.0433
356.3719,19580.3067
356.5495,19558.7183
356.7271,19535.9467
356.9047,19487.515
357.0823,19494.79
357.2599,19509.995
357.4374,19471.1567
357.6149,19421.5233
357.7924,19362.6233
357.9699,19318.0467
358.1474,19281.7283
358.3248,19238.4033
358.5023,19196.0467
358.6797,19159.0167
358.8571,19145.05
359.0344,19124.2683
359.2118,19085.455
359.3891,19058.6733
359.5664,19036.26
359.7437,19016.485
359.9209,18968.78
360.0982,18899.8267
360.2754,18851.7633
360.4526,18871.8683
360.6298,18878.7133
360.807,18850.74
360.9841,18818.3717
361.1613,18777.885
361.3383,18786.4533
361.5154,18793.705
361.6925,18724.165
361.8695,18701.47
362.0466,18660.715
362.2236,18673.4617
362.4005,18674.4083
362.5775,18604.8367
362.7545,18558.4067
362.9314,18535.8383
363.1083,18507.7783
363.2852,18474.3567
363.462,18442.6517
363.6389,18450.4933
363.8157,18432.24
363.9925,18441.0783
364.1693,18375.1617
364.346,18317.8633
364.5228,18331.4833
364.6996,18341.22
364.8762,18354.0883
365.0529,18298.485
365.2296,18306.2533
365.4062,18314.3283
365.5829,18266.9717
365.7595,18298.15
365.9361,18272.0933
366.1126,18288.125
366.2892,18406.3933
366.4657,18549.99
366.6422,18605.2883
366.8186,18648.59
366.9951,18565.6867
367.1716,18474.5783
367.348,18579.145
367.5244,18686.2867
367.7008,18731.025
367.8772,18475.88
368.0535,18365.585
368.2298,18441.8417
368.4061,18278.735
368.5824,18336.99
368.7586,18425.165
368.9349,18308.6483
369.1111,18275.8083
369.2873,18281.7617
369.4635,18410.6217
369.6396,18219.9133
369.8158,18114.4617
369.9919,18095.2183
370.168,18085.83
370.3441,18018.5583
370.5202,17918.1133
370.6962,17851.7567
370.8722,17830.9433
371.0482,17843.0033
371.2242,17932.02
371.4002,18016.9783
371.5761,17966.51
371.752,17936.07
371.9279,17911.3233
372.1038,17842.69
372.2796,17827.9867
372.4555,17850.5733
372.6313,17828.6467
372.8071,17819.2767
372.9829,17807.095
373.1586,17821.4533
373.3344,17758.18
373.5101,17727.6283
373.6858,17734.5783
373.8615,17754.585
374.0371,17857.3317
374.2127,17917.1867
374.3884,17827.895
374.564,17779.81
374.7395,17812.8283
374.9151,18003.0817
375.0906,18202.0333
375.2661,18115.4417
375.4416,18172.925
375.6171,18356.9917
375.7925,18371.53
375.968,18215.6533
376.1434,18025.3417
376.3188,17995.5533
376.4941,18069.49
376.6695,18139.6967
376.8448,18236.2467
377.0201,18120.5367
377.1954,18256.3083
377.3707,18311.61
377.5459,18370.0317
377.7212,18692.36
377.8964,18873.395
378.0715,18647.1367
378.2467,18861.1883
378.4218,18846.8267
378.597,18561.2633
378.7721,18662.6333
378.9472,18652.545
379.1222,18873.7817
379.2973,19481.4917
379.4723,19723.5683
379.6473,19272.05
379.8223,18785.7967
379.9972,18609.8933
380.1722,18497.2283
380.3471,18614.4917
380.522,18616.36
380.6969,18921.9833
380.8717,18901.79
381.0466,18590.82
381.2214,18511.395
381.3962,18312.6267
381.571,18203.2383
381.7457,18312.2317
381.9204,18264.705
382.0952,18325.9033
382.2699,18822.1517
382.4445,18806.6683
382.6192,19090.6883
382.7938,19483.1317
382.9685,19139.2333
383.1431,18708.9433
383.3176,18579.0767
383.4922,18546.0317
383.6667,18505.2517
383.8412,18363.04
384.0157,18423.4867
384.1902,18645.225
384.3646,18629.265
384.5391,18500.2917
384.7134,18558.16
384.8878,18833.815
385.0622,18876.905
385.2365,18443.9033
385.4109,18324.7117
385.5852,18336.3017
385.7594,18344.4133
385.9337,18417.02
386.1079,18564.92
386.2822,18828.5633
386.4564,18608.08
386.6306,18717.3767
386.8047,18923.9967
386.9789,18844.8467
387.153,19260.06
387.3271,19417.075
387.5012,19655.9533
387.6752,19988.8183
387.8492,19847.505
388.0233,19604.7633
388.1972,19869.765
388.3712,19769.8617
388.5452,19880.2083
388.7191,20170.6867
388.893,20322.7083
389.0669,19793.2667
389.2408,19074.3433
389.4146,18663.305
389.5884,18318.135
389.7623,18266.26
389.9361,18371.155
390.1098,18622.9
390.2835,18575.4917
390.4573,18464.0633
390.631,18730.8533
390.8047,19041.5183
390.9784,18868.35
391.152,18984.1917
391.3256,19300.5733
391.4992,19021.6717
391.6728,18926.675
391.8464,19426.2767
392.0199,19528.5767
392.1934,19581.23
392.3669,20088.2133
392.5403,20015.1583
392.7138,20373.32
392.8873,20865.53
393.0607,21268.4233
393.2341,21361.55
393.4074,20631.215
393.5808,19868.87
393.7542,19920.5317
393.9274,19719.0217
394.1007,19722.5733
394.274,19596.6167
394.4472,19470.615
394.6205,19947.0583
394.7937,20385.84
394.9668,20087.3583
395.14,19744.445
395.3131,19399.7267
395.4863,19470.8517
395.6594,19261.8017
395.8325,19013.1117
396.0055,19100.0133
396.1786,19134.1933
396.3516,19128.715
396.5246,18962.8833
396.6975,18907.3817
396.8705,19672.9733
397.0434,19213.8967
397.2163,18885.4033
397.3892,19352.3467
397.5621,19702.8783
397.735,20149.385
397.9077,20700.37
398.0806,20043.1367
398.2534,20310.615
398.4261,20555.8183
398.5989,21556.7417
398.7716,21302.285
398.9443,20773.1767
399.117,20195.7617
399.2896,20113.6683
399.4623,20031.3567
399.6349,19679.8717
399.8075,19267.47
399.9801,19380.125
400.1526,19019.6217
400.3252,18421.9333
400.4977,18258.7467
400.6702,18182.0083
400.8427,18433.44
401.0151,18613.0433
401.1875,18536.0267
401.36,18707.005
401.5323,18403.3083
401.7047,18165.7267
401.877,18022.0617
402.0494,18087.745
402.2216,18490.7
402.394,18420.2367
402.5662,18287.4633
402.7385,18237.4583
402.9107,18258.335
403.0829,18349.5283
403.2551,18138.335
403.4272,18084.8783
403.5994,18221.9233
403.7715,18543.1383
403.9436,18421.0517
404.1156,18543.8917
