Serial Num,2103232U1
Spectrometer Temperature (C),12.75
Site,CMU
Timestamp,2022-02-06 18:30:10.401239
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2201.825
218.2508,2248.5283
218.442,2296.39
218.6332,2348.085
218.8244,2397.69
219.0156,2450.8917
219.2067,2508.5133
219.3979,2566.2183
219.589,2623.43
219.7801,2685.1317
219.9712,2747.5433
220.1623,2813.0367
220.3533,2881.66
220.5444,2950.8983
220.7354,3021.965
220.9264,3095.32
221.1174,3173.5167
221.3083,3251.7867
221.4993,3328.0117
221.6902,3405.7217
221.8812,3491.79
222.0721,3580.95
222.263,3668.7933
222.4538,3760.865
222.6447,3854.8283
222.8355,3950.3483
223.0264,4046.645
223.2172,4142.6867
223.408,4241.8433
223.5987,4346.2767
223.7895,4450.5667
223.9802,4559.395
224.1709,4665.8017
224.3616,4779.6867
224.5524,4893.425
224.743,5010.0467
224.9337,5124.4833
225.1243,5252.3167
225.315,5372.8533
225.5056,5491.31
225.6962,5620.9467
225.8867,5750.7167
226.0773,5879.7883
226.2678,6012.5283
226.4584,6148.1433
226.6489,6284.0267
226.8394,6412.89
227.0298,6553.6717
227.2203,6703.1617
227.4108,6856.9183
227.6012,7008.3233
227.7916,7155.265
227.982,7304.0417
228.1723,7452.84
228.3627,7607.7917
228.5531,7761.6167
228.7434,7915.8617
228.9337,8076.95
229.124,8241.4067
229.3143,8406.3333
229.5045,8585.495
229.6948,8764.4217
229.885,8944.1033
230.0752,9128.0367
230.2654,9312.6
230.4556,9491.8117
230.6457,9666.5267
230.8358,9845.99
231.026,10028.3083
231.2161,10208.2483
231.4062,10396.2083
231.5963,10576.0433
231.7863,10761.07
231.9764,10961.1117
232.1664,11160.535
232.3564,11367.515
232.5464,11562.88
232.7364,11765.395
232.9263,11959.8033
233.1163,12165.9967
233.3062,12375.1233
233.4961,12595.9033
233.686,12802.485
233.8758,12989.53
234.0657,13178.89
234.2555,13389.495
234.4454,13598.9067
234.6352,13803.2817
234.825,14006.425
235.0147,14203.63
235.2045,14407.4017
235.3942,14604.565
235.5839,14807.7917
235.7737,15004.105
235.9633,15199.2167
236.153,15416.77
236.3427,15628.395
236.5323,15829.7183
236.7219,16022.5967
236.9115,16194.7867
237.1011,16378.0933
237.2907,16585.2683
237.4803,16782.8833
237.6698,16969.7983
237.8593,17166.46
238.0488,17359.2233
238.2383,17551.5367
238.4278,17743.1633
238.6172,17953.01
238.8066,18146.265
238.9961,18340.56
239.1855,18543.49
239.3748,18730.4367
239.5642,18906.255
239.7536,19099.9483
239.9429,19287.3467
240.1322,19448.415
240.3215,19629.39
240.5108,19810.6983
240.7001,19996.285
240.8893,20171.2017
241.0786,20339.2367
241.2677,20505.385
241.457,20689.92
241.6461,20824.825
241.8353,20971.845
242.0244,21118.96
242.2136,21268.1767
242.4027,21430.2367
242.5918,21572.8967
242.7809,21677.22
242.9699,21746.0917
243.159,21873.4383
243.348,22064.92
243.537,22258.8267
243.726,22400.7417
243.915,22523.275
244.1039,22621.7317
244.2929,22653.7467
244.4818,22749.6233
244.6707,22918.0683
244.8596,23110.935
245.0485,23275.2417
245.2373,23439.1717
245.4262,23578.455
245.615,23719.205
245.8038,23815.74
245.9926,23954.0683
246.1814,24009.135
246.3701,23991.9283
246.5589,24082.2067
246.7476,24248.38
246.9363,24435.0883
247.1249,24572.5683
247.3136,24717.1267
247.5023,24854.6667
247.6909,24992.94
247.8795,25117.9867
248.0681,25234.095
248.2567,25371.705
248.4453,25479.0733
248.6338,25559.4567
248.8224,25509.0783
249.0109,25515.7017
249.1994,25663.9617
249.3878,25837.9317
249.5763,25982.5183
249.7648,26110.1667
249.9532,26230.835
250.1416,26383.535
250.33,26538.1083
250.5183,26659.6133
250.7067,26754.1317
250.8951,26836.4083
251.0834,26938.2017
251.2717,27018.6167
251.46,27083.595
251.6483,27145.2933
251.8365,27132.69
252.0247,27135.44
252.213,27279.615
252.4012,27401.1983
252.5894,27549.3283
252.7775,27649.33
252.9657,27742.7417
253.1538,27861.135
253.3419,27953.6683
253.53,28001.2567
253.7181,28082.2283
253.9062,28150.1317
254.0942,28222.18
254.2823,28273.815
254.4703,28337.905
254.6583,28398.2883
254.8463,28454.17
255.0342,28468.9133
255.2222,28488.825
255.4101,28460.6967
255.598,28486.7567
255.7859,28588.955
255.9738,28702.7167
256.1616,28822.2467
256.3495,28946.5617
256.5373,29033.8417
256.7251,29155.22
256.9129,29230.4683
257.1006,29297.6583
257.2884,29381.7517
257.4761,29478.1667
257.6638,29528.7183
257.8515,29553.84
258.0392,29603.995
258.2269,29638.2417
258.4146,29668.0433
258.6022,29712.7717
258.7898,29724.305
258.9774,29752.9717
259.165,29804.755
259.3525,29832.6117
259.5401,29886.3583
259.7276,29956.2467
259.9151,30013.8517
260.1026,30052.475
260.2901,30112.9783
260.4776,30166.6083
260.665,30267.41
260.8524,30349.3083
261.0398,30449.8967
261.2272,30485.24
261.4146,30491.1217
261.6019,30527.0433
261.7893,30576.1967
261.9766,30605.85
262.1639,30646.69
262.3512,30637.37
262.5384,30643.3183
262.7257,30653.065
262.9129,30675.5517
263.1001,30692.41
263.2873,30741.6717
263.4745,30762.8767
263.6617,30693.67
263.8488,30722.4417
264.0359,30762.3
264.2231,30777.8883
264.4101,30799.34
264.5972,30828.9317
264.7842,30855.695
264.9713,30864.1633
265.1583,30859.4517
265.3453,30872.0583
265.5323,30897.9083
265.7193,30925.4633
265.9062,30963.0817
266.0931,30978.08
266.2801,30970.455
266.4669,30997.42
266.6538,31024.4733
266.8407,31058.5117
267.0276,31041.25
267.2143,31015.455
267.4012,31017.3233
267.588,30966.1533
267.7747,30963.5667
267.9615,30965.7233
268.1482,30956.5933
268.3349,30958.5117
268.5217,30946.6833
268.7083,30912.1767
268.895,30900.42
269.0817,30918.6017
269.2682,30903.05
269.4549,30853.2533
269.6415,30775.6567
269.8281,30760.365
270.0146,30781.805
270.2012,30792.4233
270.3877,30802.4717
270.5742,30788.89
270.7607,30777.04
270.9472,30762.3817
271.1336,30742.4433
271.32,30709.7983
271.5065,30677.565
271.6929,30670.1517
271.8792,30682.285
272.0656,30672.9383
272.252,30671.2417
272.4383,30666.2367
272.6246,30638.0583
272.8109,30616.9617
272.9972,30653.7383
273.1835,30665.965
273.3697,30678.6017
273.5559,30675.885
273.7421,30666.82
273.9283,30650.3
274.1145,30638.045
274.3007,30623.215
274.4868,30626.3383
274.6729,30653.725
274.859,30649.1467
275.0451,30638.4517
275.2311,30553.5117
275.4172,30560.4583
275.6032,30570.8317
275.7892,30588.0717
275.9752,30571.02
276.1612,30577.1067
276.3472,30533.7233
276.5331,30513.48
276.719,30502.515
276.9049,30493.4233
277.0908,30452.315
277.2767,30435.69
277.4625,30432.5883
277.6484,30406.855
277.8342,30366.6833
278.02,30352.2433
278.2057,30358.1617
278.3915,30384.8083
278.5772,30371.5733
278.763,30324.1217
278.9487,30343.7383
279.1343,30351.84
279.32,30320.025
279.5057,30262.625
279.6913,30173.5733
279.877,30145.5717
280.0625,30125.11
280.2481,30069.0833
280.4337,30019.6317
280.6192,30041.1933
280.8048,30050.9067
280.9903,30008.8183
281.1758,29954.2883
281.3612,29901.5067
281.5467,29878.36
281.7321,29897.6817
281.9175,29888.9
282.1029,29865.285
282.2884,29847.2817
282.4737,29784.495
282.6591,29734.0383
282.8444,29714.835
283.0297,29688.71
283.215,29677.1333
283.4002,29651.6583
283.5855,29592.7383
283.7707,29501.9117
283.956,29453.5233
284.1412,29412.0283
284.3264,29415.425
284.5115,29435.2383
284.6967,29430.6283
284.8818,29379.2067
285.0669,29310.05
285.252,29286.6417
285.4371,29268.8233
285.6222,29213.315
285.8072,29166.9967
285.9922,29124.935
286.1772,29125.075
286.3622,29126.215
286.5472,29069.3583
286.7321,29010.205
286.9171,29018.7517
287.102,29004.1317
287.2869,29011.25
287.4717,29036.5983
287.6566,29013.44
287.8415,28992.3483
288.0263,28959.3733
288.2111,28877.515
288.3959,28805.4483
288.5806,28787.97
288.7654,28777.3183
288.9501,28822.7833
289.1348,28819.0733
289.3195,28799.62
289.5042,28794.17
289.6889,28797.365
289.8735,28715.8033
290.0581,28673.665
290.2428,28604.2133
290.4273,28586.5833
290.6119,28596.93
290.7965,28573.8217
290.981,28552.7333
291.1655,28523.91
291.35,28431.5517
291.5345,28364.615
291.719,28354.785
291.9034,28349.5517
292.0878,28371.255
292.2722,28345.96
292.4566,28296.365
292.641,28287.89
292.8253,28264.6567
293.0096,28222.6083
293.194,28214.13
293.3783,28191.985
293.5626,28186.6567
293.7468,28171.885
293.9311,28155.4833
294.1153,28093.0067
294.2995,27982.1717
294.4837,27910.4517
294.6678,27849.67
294.852,27806.9917
295.0361,27802.385
295.2202,27789.9267
295.4043,27792.2817
295.5884,27759.3417
295.7725,27733.285
295.9565,27696.0217
296.1405,27620.245
296.3246,27576.4683
296.5085,27598.1033
296.6925,27614.7517
296.8764,27580.7633
297.0603,27541.325
297.2443,27498.2317
297.4282,27435.25
297.612,27369.72
297.7959,27317.6583
297.9797,27276.8083
298.1635,27216.0717
298.3474,27236.695
298.5311,27247.5067
298.7149,27182.545
298.8987,27103.16
299.0823,27059.9283
299.2661,26991.785
299.4498,26893.135
299.6334,26880.945
299.8171,26871.0383
300.0007,26838.2867
300.1843,26811.21
300.368,26783.445
300.5515,26742.8517
300.7351,26706.8117
300.9186,26670.5417
301.1021,26620.2533
301.2857,26599.63
301.4691,26571.9883
301.6526,26565.795
301.8361,26514.1617
302.0195,26458.1767
302.2029,26426.7967
302.3863,26408.8167
302.5697,26356.8683
302.753,26345.2533
302.9364,26347.7183
303.1197,26360.855
303.303,26323.345
303.4863,26267.6917
303.6696,26172.26
303.8528,26101.925
304.036,26063.9183
304.2192,26064.7867
304.4024,26036.7883
304.5856,25983.41
304.7688,25957.0617
304.9519,25930.7483
305.135,25897.3983
305.3181,25855.365
305.5012,25824.1033
305.6842,25806.815
305.8673,25779.3117
306.0504,25728.8333
306.2333,25651.0433
306.4163,25629.8067
306.5993,25578.6117
306.7822,25558.0017
306.9652,25543.3083
307.1481,25489.7667
307.331,25447.2483
307.5139,25404.4467
307.6967,25346.5033
307.8796,25297.2
308.0624,25261.8867
308.2452,25215.9933
308.428,25173.185
308.6107,25159.035
308.7935,25118.04
308.9762,25081.3483
309.1589,25043.8633
309.3416,25007.9483
309.5243,24961.7833
309.7069,24924.2583
309.8896,24879.485
310.0721,24842.765
310.2548,24820.4217
310.4373,24793.9817
310.6199,24787.5683
310.8024,24740.0267
310.985,24721.27
311.1674,24657.7167
311.3499,24592.7883
311.5324,24571.34
311.7148,24580.4
311.8973,24543.085
312.0797,24507.0317
312.2621,24474.1767
312.4445,24435.1017
312.6268,24386.2867
312.8091,24360.57
312.9915,24301.2733
313.1738,24269.4267
313.356,24210.1567
313.5383,24158.4967
313.7206,24133.1017
313.9027,24080.8883
314.085,24057.3333
314.2672,24035.695
314.4493,24019.41
314.6314,24016.4933
314.8136,24007.985
314.9957,23951.625
315.1778,23890.2
315.3598,23867.715
315.5419,23857.4583
315.724,23844.29
315.9059,23818.0867
316.088,23782.2
316.2699,23776.4933
316.4519,23758.6233
316.6338,23710.9483
316.8157,23628.6567
316.9977,23596.3233
317.1795,23600.6867
317.3614,23602.9067
317.5432,23584.12
317.7251,23538.285
317.9069,23465.415
318.0887,23421.14
318.2704,23373.83
318.4522,23376.76
318.6339,23377.7133
318.8156,23400.74
318.9973,23370.6917
319.179,23371.0217
319.3607,23380.655
319.5423,23382.8017
319.7239,23354.4767
319.9055,23310.3983
320.0871,23285.76
320.2687,23268.2667
320.4502,23251.6567
320.6317,23189.41
320.8132,23173.1533
320.9947,23188.5133
321.1761,23186.6183
321.3576,23169.855
321.5391,23137.3683
321.7205,23105.51
321.9019,23076.3033
322.0832,23029.5867
322.2646,22997.045
322.4459,22965.6417
322.6272,22932.0567
322.8085,22901.2533
322.9898,22881.0633
323.1711,22848.795
323.3523,22828.3317
323.5335,22778.9733
323.7147,22811.98
323.8959,22855.5483
324.0771,22852.56
324.2582,22823.03
324.4393,22811.3517
324.6204,22818.6367
324.8015,22807.8817
324.9826,22826.8433
325.1637,22847.3433
325.3447,22846.2067
325.5257,22849.915
325.7067,22838.3833
325.8877,22718.6333
326.0686,22637.8283
326.2496,22640.1
326.4305,22609.9083
326.6114,22604.7817
326.7922,22600.78
326.9731,22600.7767
327.1539,22572.5767
327.3347,22561.7717
327.5155,22555.99
327.6963,22584.2217
327.8771,22588.9817
328.0578,22542.87
328.2385,22466.2867
328.4193,22452.55
328.5999,22437.7967
328.7806,22396.495
328.9613,22401.9533
329.1419,22393.6483
329.3225,22389.8767
329.5031,22348.4583
329.6837,22312.99
329.8642,22276.3867
330.0447,22264.4683
330.2252,22234.385
330.4057,22199.0633
330.5862,22197.7733
330.7667,22206.6583
330.9471,22189.5217
331.1275,22188.8083
331.3079,22150.7467
331.4883,22115.9933
331.6687,22109.71
331.849,22081.2117
332.0293,22047.2483
332.2096,22021.315
332.3899,22020.06
332.5702,22030.7117
332.7504,22041.1933
332.9306,22047.9667
333.1108,21999.215
333.291,21949.9983
333.4712,21944.8983
333.6514,21968.9917
333.8315,21952.135
334.0116,21934.9433
334.1917,21931.805
334.3717,21933.7233
334.5518,21944.75
334.7318,21910.1467
334.9119,21893.5717
335.0918,21896.5683
335.2718,21892.3567
335.4518,21883.4133
335.6317,21872.8467
335.8116,21876.8383
335.9915,21827.525
336.1714,21783.5533
336.3513,21779.9267
336.5311,21780.7617
336.7109,21788.6217
336.8907,21754.6067
337.0705,21696.2417
337.2502,21631.5133
337.43,21607.3717
337.6097,21565.2467
337.7894,21540.555
337.9691,21546.9483
338.1488,21560.1733
338.3284,21568.93
338.508,21598.89
338.6877,21594.29
338.8672,21567.6
339.0468,21510.5233
339.2263,21484.265
339.4059,21499.3667
339.5854,21520.9083
339.7649,21513.07
339.9443,21490.6767
340.1238,21482.3467
340.3032,21502.345
340.4826,21508.5367
340.662,21457.28
340.8414,21414.71
341.0207,21419.47
341.2001,21427.5183
341.3794,21433.405
341.5587,21443.6467
341.738,21425.9867
341.9172,21398.365
342.0965,21346.1067
342.2757,21283.775
342.4549,21219.495
342.6341,21213.8467
342.8132,21237.2333
342.9923,21269.455
343.1715,21302.0283
343.3506,21258.6933
343.5296,21207.845
343.7087,21183.975
343.8878,21154.0783
344.0668,21153.2383
344.2458,21143.25
344.4248,21098.095
344.6037,21076.845
344.7827,21077.5867
344.9616,21059.2533
345.1405,21066.42
345.3194,21048.5317
345.4982,21014.385
345.6771,20995.5383
345.8559,20992.75
346.0347,20969.0
346.2135,20959.8383
346.3923,20959.3333
346.571,20903.4533
346.7498,20888.2483
346.9285,20911.175
347.1071,20864.7167
347.2859,20836.51
347.4645,20865.26
347.6431,20917.9667
347.8217,20985.32
348.0003,20890.57
348.1789,20808.0117
348.3574,20761.0467
348.5359,20712.07
348.7145,20669.41
348.893,20666.6567
349.0714,20662.535
349.2499,20615.995
349.4283,20568.6617
349.6068,20504.515
349.7852,20485.425
349.9635,20495.3117
350.1419,20485.6817
350.3202,20453.42
350.4985,20401.5383
350.6768,20370.6283
350.8551,20350.0683
351.0334,20322.675
351.2116,20298.5267
351.3898,20294.5433
351.568,20273.5317
351.7462,20271.1933
351.9243,20249.18
352.1025,20214.0317
352.2806,20182.515
352.4587,20185.9433
352.6368,20143.595
352.8148,20073.1333
352.9929,20044.745
353.1709,20049.3567
353.3489,20039.4867
353.5268,20001.79
353.7048,19970.51
353.8828,19942.135
354.0607,19899.0683
354.2386,19892.7183
354.4165,19867.4183
354.5943,19839.2
354.7722,19829.475
354.95,19846.1483
355.1278,19829.17
355.3056,19770.695
355.4833,19695.8117
355.6611,19643.2017
355.8388,19594.655
356.0165,19562.625
356.1942,19571.02
356.3719,19594.9083
356.5495,19597.4383
356.7271,19569.8267
356.9047,19540.1567
357.0823,19539.835
357.2599,19545.015
357.4374,19502.125
357.6149,19444.0067
357.7924,19396.3033
357.9699,19372.9883
358.1474,19335.8217
358.3248,19292.135
358.5023,19257.87
358.6797,19212.0417
358.8571,19184.5433
359.0344,19141.3867
359.2118,19097.01
359.3891,19063.58
359.5664,19031.91
359.7437,19008.6567
359.9209,18950.57
360.0982,18892.065
360.2754,18855.3767
360.4526,18883.4217
360.6298,18893.4183
360.807,18881.7167
360.9841,18840.9267
361.1613,18794.1633
361.3383,18801.605
361.5154,18795.72
361.6925,18743.2333
361.8695,18732.1233
362.0466,18676.6
362.2236,18678.2183
362.4005,18668.9217
362.5775,18585.0417
362.7545,18530.1683
362.9314,18529.05
363.1083,18522.1417
363.2852,18485.87
363.462,18445.4483
363.6389,18443.295
363.8157,18409.3767
363.9925,18415.1517
364.1693,18354.7867
364.346,18310.0267
364.5228,18327.7567
364.6996,18347.565
364.8762,18359.6933
365.0529,18288.9617
365.2296,18281.6267
365.4062,18285.6633
365.5829,18227.5517
365.7595,18251.935
365.9361,18220.615
366.1126,18241.5867
366.2892,18365.925
366.4657,18511.4633
366.6422,18565.2383
366.8186,18616.6733
366.9951,18531.9817
367.1716,18429.4767
367.348,18529.4233
367.5244,18641.4083
367.7008,18702.4617
367.8772,18452.6383
368.0535,18338.9667
368.2298,18410.1067
368.4061,18250.2617
368.5824,18316.025
368.7586,18404.3967
368.9349,18273.415
369.1111,18220.42
369.2873,18232.595
369.4635,18363.005
369.6396,18169.8767
369.8158,18054.0783
369.9919,18026.52
370.168,18023.9833
370.3441,17976.5017
370.5202,17895.94
370.6962,17832.4933
370.8722,17807.3167
371.0482,17799.7017
371.2242,17866.84
371.4002,17938.0
371.5761,17894.6483
371.752,17883.465
371.9279,17897.07
372.1038,17844.2983
372.2796,17811.305
372.4555,17806.7867
372.6313,17787.615
372.8071,17769.2467
372.9829,17758.225
373.1586,17793.3983
373.3344,17764.6333
373.5101,17744.3133
373.6858,17742.255
373.8615,17730.8733
374.0371,17807.3017
374.2127,17878.875
374.3884,17806.3167
374.564,17769.4467
374.7395,17816.2983
374.9151,18008.9917
375.0906,18176.0867
375.2661,18065.205
375.4416,18097.8267
375.6171,18286.4883
375.7925,18335.4033
375.968,18173.3133
376.1434,17976.2683
376.3188,17949.485
376.4941,18019.2533
376.6695,18092.925
376.8448,18183.715
377.0201,18061.2033
377.1954,18175.2383
377.3707,18221.95
377.5459,18276.3917
377.7212,18589.7067
377.8964,18763.525
378.0715,18533.415
378.2467,18732.3883
378.4218,18731.8583
378.597,18463.48
378.7721,18582.225
378.9472,18581.6367
379.1222,18797.1967
379.2973,19419.5217
379.4723,19669.0
379.6473,19230.2933
379.8223,18748.8217
379.9972,18552.585
380.1722,18416.3667
380.3471,18515.7033
380.522,18518.735
380.6969,18827.5383
380.8717,18797.0883
381.0466,18480.3833
381.2214,18419.795
381.3962,18242.78
381.571,18147.2
381.7457,18246.2467
381.9204,18228.2433
382.0952,18283.5833
382.2699,18772.8267
382.4445,18781.86
382.6192,19077.9183
382.7938,19470.585
382.9685,19125.42
383.1431,18699.2217
383.3176,18569.2867
383.4922,18528.1633
383.6667,18495.4867
383.8412,18357.39
384.0157,18405.2017
384.1902,18594.8667
384.3646,18561.1217
384.5391,18420.495
384.7134,18457.6283
384.8878,18741.1733
385.0622,18793.7117
385.2365,18351.6217
385.4109,18237.8567
385.5852,18255.3083
385.7594,18279.5583
385.9337,18371.0767
386.1079,18495.785
386.2822,18727.545
386.4564,18501.5433
386.6306,18607.27
386.8047,18822.1417
386.9789,18764.2333
387.153,19190.2317
387.3271,19328.275
387.5012,19538.0267
387.6752,19885.3983
387.8492,19762.9383
388.0233,19510.1317
388.1972,19792.3483
388.3712,19669.7433
388.5452,19794.7983
388.7191,20087.865
388.893,20242.8617
389.0669,19679.4383
389.2408,18936.065
389.4146,18515.7067
389.5884,18153.295
389.7623,18096.095
389.9361,18206.3017
390.1098,18454.6717
390.2835,18425.08
390.4573,18322.9367
390.631,18579.565
390.8047,18869.2033
390.9784,18683.235
391.152,18777.5883
391.3256,19090.935
391.4992,18820.1933
391.6728,18727.8217
391.8464,19240.2383
392.0199,19384.96
392.1934,19431.0483
392.3669,19941.435
392.5403,19877.2383
392.7138,20273.55
392.8873,20795.7283
393.0607,21239.6867
393.2341,21359.7467
393.4074,20650.46
393.5808,19856.8483
393.7542,19872.5433
393.9274,19632.025
394.1007,19607.8317
394.274,19478.4117
394.4472,19325.7367
394.6205,19767.405
394.7937,20204.9217
394.9668,19887.3367
395.14,19530.4017
395.3131,19183.0617
395.4863,19242.2617
395.6594,19050.705
395.8325,18788.015
396.0055,18903.7567
396.1786,18980.8067
396.3516,18996.5767
396.5246,18873.32
396.6975,18856.83
396.8705,19644.6133
397.0434,19174.8233
397.2163,18808.3333
397.3892,19229.5067
397.5621,19536.1717
397.735,19939.7133
397.9077,20460.5317
398.0806,19774.46
398.2534,20039.35
398.4261,20270.64
398.5989,21278.5283
398.7716,21008.1133
398.9443,20466.5233
399.117,19861.7717
399.2896,19771.83
399.4623,19694.7017
399.6349,19362.8033
399.8075,18939.7733
399.9801,19033.9783
400.1526,18673.1767
400.3252,18066.945
400.4977,17941.7983
400.6702,17860.3967
400.8427,18088.9617
401.0151,18266.0183
401.1875,18171.335
401.36,18336.96
401.5323,18028.8267
401.7047,17796.8367
401.877,17639.52
402.0494,17693.245
402.2216,18100.3167
402.394,18031.6283
402.5662,17891.2767
402.7385,17822.695
402.9107,17852.3167
403.0829,17983.0633
403.2551,17786.8517
403.4272,17726.2517
403.5994,17835.6083
403.7715,18127.225
403.9436,18001.8817
404.1156,18122.3183
