UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,43107
Integration Time,1000
Averages,300
Date,10/5/2019 6:27:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11540.8585988889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.56333333333
181.9732053322,-83.3080677777777
182.1045947288,-86.3647344444444
182.2359681898,-88.3047344444444
182.3673257152,-62.5714011111111
182.498667305,-59.7814011111111
182.6299929592,-62.6080677777778
182.7613026778,-61.5014011111111
182.8925964608,-60.0480677777778
183.0238743082,-59.2180677777778
183.15513622,-61.9480677777778
183.2863821962,-60.8714011111111
183.4176122368,-56.8014011111111
183.5488263418,-55.3547344444445
183.6800245112,-60.1914011111111
183.811206745,-54.5480677777778
183.9423730432,-57.5114011111111
184.0735234058,-57.7547344444445
184.2046578328,-54.4880677777778
184.3357763242,-57.5114011111111
184.46687888,-57.4347344444445
184.5979655002,-54.1914011111111
184.7290361848,-57.0514011111111
184.8600909338,-54.9180677777778
184.9911297472,-53.2080677777778
185.122152625,-56.2147344444445
185.2531595672,-52.6780677777778
185.3841505738,-54.3714011111111
185.5151256448,-52.3580677777778
185.6460847802,-55.2414011111111
185.77702798,-57.0814011111111
185.9079552442,-56.1214011111111
186.0388665728,-54.7014011111111
186.1697619658,-54.7514011111111
186.3006414232,-52.2980677777778
186.431504945,-56.7514011111111
186.5623525312,-53.6847344444445
186.6931841818,-58.1814011111111
186.8239998968,-56.0014011111111
186.9547996762,-50.0814011111111
187.08558352,-55.6047344444445
187.2163514282,-51.9714011111111
187.3471034008,-59.5280677777778
187.4778394378,-58.0980677777778
187.6085595392,-52.3714011111111
187.739263705,-52.7914011111111
187.8699519352,-54.4714011111111
188.0006242298,-54.6180677777778
188.1312805888,-52.6914011111111
188.2619210122,-53.8080677777778
188.3925455,-57.1814011111111
188.5231540522,-55.5580677777778
188.6537466688,-56.2214011111111
188.7843233498,-57.3847344444445
188.9148840952,-54.8047344444445
189.045428905,-55.4314011111111
189.1759577792,-57.4580677777778
189.3064707178,-53.9347344444445
189.4369677208,-57.5347344444445
189.5674487882,-57.0747344444445
189.69791392,-49.9447344444445
189.8283631162,-56.4547344444445
189.9587963768,-57.6447344444445
190.0892137018,-55.2147344444445
190.2196150912,-56.2580677777778
190.350000545,-56.6347344444445
190.4803700632,-56.4214011111111
190.6107236458,-56.3814011111111
190.7410612928,-57.7514011111111
190.8713830042,-50.5880677777778
191.00168878,-56.1447344444445
191.1319786202,-56.0480677777778
191.2622525248,-58.0147344444445
191.3925104938,-53.1114011111111
191.5227525272,-56.3680677777778
191.652978625,-50.4947344444445
191.7831887872,-52.8447344444445
191.9133830138,-56.6747344444445
192.0435613048,-55.0814011111111
192.1737236602,-53.0214011111111
192.30387008,-53.5347344444445
192.4340005642,-56.9714011111111
192.5641151128,-53.1114011111111
192.6942137258,-57.7647344444444
192.8242964032,-53.2014011111111
192.954363145,-55.0247344444445
193.0844139512,-56.2780677777778
193.2144488218,-55.6680677777778
193.3444677568,-57.9547344444445
193.4744707562,-54.2847344444445
193.60445782,-57.3080677777778
193.7344289482,-55.3680677777778
193.8643841408,-54.4747344444445
193.9943233978,-54.1947344444445
194.1242467192,-54.1480677777778
194.254154105,-52.4314011111111
194.3840455552,-53.7180677777778
194.5139210698,-54.8714011111111
194.6437806488,-54.7280677777778
194.7736242922,-54.1580677777778
194.903452,-56.5247344444445
195.0332637722,-47.6247344444445
195.1630596088,-56.3780677777778
195.2928395098,-57.0947344444444
195.4226034752,-52.0647344444445
195.552351505,-56.3747344444444
195.6820835992,-54.2680677777778
195.8117997578,-56.3647344444445
195.9414999808,-56.5680677777778
196.0711842682,-59.1014011111111
196.20085262,-56.3514011111111
196.3305050362,-60.0980677777778
196.4601415168,-57.0714011111111
196.5897620618,-54.0347344444445
196.7193666712,-55.1914011111111
196.848955345,-58.3547344444445
196.9785280832,-56.8514011111111
197.1080848858,-57.8947344444445
197.2376257528,-56.7114011111111
197.3671506842,-58.3714011111111
197.49665968,-57.0414011111111
197.6261527402,-56.6680677777778
197.7556298648,-55.8847344444445
197.8850910538,-56.2347344444444
198.0145363072,-55.8814011111111
198.143965625,-46.8114011111111
198.2733790072,-59.2780677777778
198.4027764538,-56.5814011111111
198.5321579648,-57.8214011111111
198.6615235402,-54.5914011111111
198.79087318,-54.5880677777778
198.9202068842,-54.1580677777778
199.0495246528,-57.9614011111111
199.1788264858,-57.0814011111111
199.3081123832,-57.9347344444445
199.437382345,-56.2914011111111
199.5666363712,-57.0080677777778
199.6958744618,-57.9847344444445
199.8250966168,-54.9514011111111
199.9543028362,-53.9980677777778
200.08349312,-57.7214011111111
200.2126674682,-59.4580677777778
200.3418258808,-55.1414011111111
200.4709683578,-57.6647344444445
200.6000948992,-57.6680677777778
200.729205505,-60.6747344444444
200.8583001752,-56.3580677777778
200.9873789098,-54.9580677777778
201.1164417088,-58.3847344444445
201.2454885722,-54.7780677777778
201.3745195,-57.1147344444445
201.5035344922,-57.7814011111111
201.6325335488,-57.5080677777778
201.7615166698,-54.5580677777778
201.8904838552,-57.1047344444445
202.019435105,-55.3680677777778
202.1483704192,-56.6547344444445
202.2772897978,-57.4080677777778
202.4061932408,-56.7814011111111
202.5350807482,-59.1080677777778
202.66395232,-55.1047344444445
202.7928079562,-57.7814011111111
202.9216476568,-53.4414011111111
203.0504714218,-55.2880677777778
203.1792792512,-57.0447344444445
203.308071145,-58.2780677777778
203.4368471032,-44.5147344444445
203.5656071258,-57.0347344444445
203.6943512128,-56.9847344444444
203.8230793642,-56.7314011111111
203.95179158,-58.2147344444445
204.0804878602,-59.9580677777778
204.2091682048,-54.2247344444445
204.3378326138,-58.1047344444445
204.4664810872,-54.2147344444445
204.595113625,-57.7680677777778
204.7237302272,-55.7947344444445
204.8523308938,-54.5280677777778
204.9809156248,-58.0114011111111
205.1094844202,-54.2280677777778
205.23803728,-56.0480677777778
205.3665742042,-56.3414011111111
205.4950951928,-53.8547344444445
205.6236002458,-58.8780677777778
205.7520893632,-54.1014011111111
205.880562545,-55.9914011111111
206.0090197912,-56.1414011111111
206.1374611018,-57.0647344444445
206.2658864768,-54.1380677777778
206.3942959162,-56.3514011111111
206.52268942,-57.9780677777778
206.6510669882,-57.5114011111111
206.7794286208,-52.9214011111111
206.9077743178,-56.3847344444445
207.0361040792,-52.6514011111111
207.164417905,-56.5614011111111
207.2927157952,-56.7980677777778
207.4209977498,-56.3214011111111
207.5492637688,-56.3014011111111
207.6775138522,-53.4714011111111
207.805748,-56.6914011111111
207.9339662122,-53.3047344444445
208.0621684888,-57.7380677777778
208.1903548298,-54.9414011111111
208.3185252352,-55.8447344444444
208.446679705,-54.6447344444445
208.5748182392,-54.5247344444445
208.7029408378,-54.5847344444445
208.8310475008,-56.1147344444445
208.9591382282,-56.4647344444445
209.08721302,-58.1414011111111
209.2152718762,-56.9714011111111
209.3433147968,-51.2080677777778
209.4713417818,-56.3747344444444
209.5993528312,-57.9647344444445
209.727347945,-56.9380677777778
209.8553271232,-57.0680677777778
209.9832903658,-53.6614011111111
210.1112376728,-56.4347344444445
210.2391690442,-58.9014011111111
210.36708448,-60.4614011111111
210.4949839802,-57.8347344444445
210.6228675448,-55.4547344444445
210.7507351738,-53.7780677777778
210.8785868672,-58.2514011111111
211.006422625,-56.5414011111111
211.1342424472,-52.1847344444445
211.2620463338,-57.0314011111111
211.3898342848,-54.0147344444445
211.5176063002,-57.4880677777778
211.64536238,-54.4480677777778
211.7731025242,-58.1947344444444
211.9008267328,-55.1147344444445
212.0285350058,-56.9247344444445
212.1562273432,-55.1147344444445
212.283903745,-51.4114011111111
212.4115642112,-56.8980677777778
212.5392087418,-54.6847344444445
212.6668373368,-54.1780677777778
212.7944499962,-56.0580677777778
212.92204672,-55.1814011111111
213.0496275082,-56.9714011111111
213.1771923608,-55.3680677777778
213.3047412778,-52.6680677777778
213.4322742592,-56.7114011111111
213.559791305,-54.6180677777778
213.6872924152,-53.8747344444445
213.8147775898,-55.5547344444445
213.9422468288,-54.9980677777778
214.0697001322,-53.4314011111111
214.1971375,-55.4347344444445
214.3245589322,-53.0447344444445
214.4519644288,-53.5180677777778
214.5793539898,-53.0314011111111
214.7067276152,-54.5947344444445
214.834085305,-54.5380677777778
214.9614270592,-55.9914011111111
215.0887528778,-53.0147344444445
215.2160627608,-55.3947344444445
215.3433567082,-52.4314011111111
215.47063472,-52.7847344444445
215.5978967962,-52.3347344444445
215.7251429368,-49.0680677777778
215.8523731418,-50.9714011111111
215.9795874112,-54.9180677777778
216.106785745,-54.6047344444445
216.2339681432,-52.0714011111111
216.3611346058,-48.6414011111111
216.4882851328,-50.4514011111111
216.6154197242,-53.1247344444445
216.74253838,-47.9647344444445
216.8696411002,-50.7880677777778
216.9967278848,-50.1247344444445
217.1237987338,-51.5247344444445
217.2508536472,-53.7914011111111
217.377892625,-49.0447344444445
217.5049156672,-49.3847344444445
217.6319227738,-52.4380677777778
217.7589139448,-53.9280677777778
217.8858891802,-52.4147344444445
218.01284848,-52.2114011111111
218.1397918442,-54.0780677777778
218.2667192728,-50.9947344444445
218.3936307658,-50.7447344444445
218.5205263232,-51.3347344444445
218.647405945,-49.2647344444445
218.7742696312,-49.6214011111111
218.9011173818,-51.9447344444445
219.0279491968,-51.0014011111111
219.1547650762,-51.8180677777778
219.28156502,-49.8547344444445
219.4083490282,-48.3114011111111
219.5351171008,-48.7147344444445
219.6618692378,-48.4147344444445
219.7886054392,-48.3347344444445
219.915325705,-48.1214011111111
220.0420300352,-50.0447344444445
220.1687184298,-48.8547344444445
220.2953908888,-48.0714011111111
220.4220474122,-49.5580677777778
220.548688,-50.9880677777778
220.6753126522,-51.4080677777778
220.8019213688,-48.6614011111111
220.9285141498,-49.6514011111111
221.0550909952,-47.1214011111111
221.181651905,-47.9280677777778
221.3081968792,-50.2814011111111
221.4347259178,-46.4714011111111
221.5612390208,-46.5647344444445
221.6877361882,-52.0714011111111
221.81421742,-49.5514011111111
221.9406827162,-50.7647344444445
222.0671320768,-48.3114011111111
222.1935655018,-53.5914011111111
222.3199829912,-50.8880677777778
222.446384545,-50.4614011111111
222.5727701632,-53.7180677777778
222.6991398458,-48.5914011111111
222.8254935928,-48.7614011111111
222.9518314042,-51.1980677777778
223.07815328,-46.0580677777778
223.2044592202,-45.9780677777778
223.3307492248,-42.6180677777778
223.4570232938,-46.4514011111111
223.5832814272,-46.0080677777778
223.709523625,-44.8314011111111
223.8357498872,-49.5114011111111
223.9619602138,-38.7280677777778
224.0881546048,-45.1114011111111
224.2143330602,-43.9247344444445
224.34049558,-43.2014011111111
224.4666421642,-46.8547344444445
224.5927728128,-40.8547344444445
224.7188875258,-47.6347344444445
224.8449863032,-42.4347344444445
224.971069145,-43.3414011111111
225.0971360512,-46.6947344444444
225.2231870218,-42.8747344444445
225.3492220568,-43.2080677777778
225.4752411562,-41.9414011111111
225.60124432,-39.7847344444445
225.7272315482,-38.5147344444445
225.8532028408,-38.1147344444445
225.9791581978,-38.1080677777778
226.1050976192,-40.6080677777778
226.231021105,-34.3680677777778
226.3569286552,-35.8014011111111
226.4828202698,-36.9314011111111
226.6086959488,-30.0247344444444
226.7345556922,-34.0147344444444
226.8603995,-31.4080677777778
226.9862273722,-29.3547344444444
227.1120393088,-28.7580677777778
227.2378353098,-28.0014011111111
227.3636153752,-27.8880677777778
227.489379505,-19.7947344444444
227.6151276992,-25.8047344444444
227.7408599578,-30.2414011111111
227.8665762808,-22.2714011111111
227.9922766682,-21.7014011111111
228.11796112,-19.0647344444444
228.2436296362,-19.1414011111111
228.3692822168,-16.4114011111111
228.4949188618,-16.6514011111111
228.6205395712,-10.1080677777778
228.746144345,-2.75473444444444
228.8717331832,-4.19473444444444
228.9973060858,-4.09140111111111
229.1228630528,1.11526555555556
229.2484040842,5.31526555555556
229.37392918,5.19526555555556
229.4994383402,12.5219322222222
229.6249315648,11.1552655555556
229.7504088538,14.5919322222222
229.8758702072,20.3119322222222
230.001315625,21.5452655555556
230.1267451072,22.1652655555556
230.2521586538,30.9985988888889
230.3775562648,31.6852655555555
230.5029379402,29.6952655555555
230.62830368,35.0752655555555
230.7536534842,39.9952655555555
230.8789873528,43.2785988888889
231.0043052858,57.4552655555555
231.1296072832,54.5019322222222
231.254893345,64.3319322222222
231.3801634712,72.5252655555556
231.5054176618,71.5319322222223
231.6306559168,77.9019322222223
231.7558782362,77.4419322222223
231.88108462,91.9052655555556
232.0062750682,93.3119322222223
232.1314495808,105.368598888889
232.2566081578,102.665265555556
232.3817507992,111.388598888889
232.506877505,114.301932222222
232.6319882752,123.498598888889
232.7570831098,136.485265555556
232.8821620088,145.065265555555
233.0072249722,152.815265555555
233.132272,155.968598888889
233.2573030922,158.571932222222
233.3823182488,175.465265555555
233.5073174698,181.191932222222
233.6323007552,191.921932222222
233.757268105,189.675265555555
233.8822195192,201.501932222222
234.0071549978,212.675265555555
234.1320745408,225.785265555555
234.2569781482,228.088598888889
234.38186582,250.845265555555
234.5067375562,252.851932222222
234.6315933568,263.875265555555
234.7564332218,294.881932222222
234.8812571512,282.491932222222
235.006065145,294.721932222222
235.1308572032,311.468598888889
235.2556333258,321.978598888889
235.3803935128,334.121932222222
235.5051377642,352.491932222222
235.62986608,366.891932222222
235.7545784602,375.668598888889
235.8792749048,389.471932222222
236.0039554138,407.831932222222
236.1286199872,417.545265555556
236.253268625,434.681932222222
236.3779013272,458.345265555556
236.5025180938,470.168598888889
236.6271189248,484.958598888889
236.7517038202,504.218598888889
236.87627278,524.375265555556
237.0008258042,538.815265555556
237.1253628928,567.568598888889
237.2498840458,579.535265555556
237.3743892632,601.308598888889
237.498878545,622.865265555556
237.6233518912,642.901932222223
237.7478093018,662.475265555556
237.8722507768,688.265265555556
237.9966763162,706.048598888889
238.12108592,727.818598888889
238.2454795882,757.938598888889
238.3698573208,768.431932222222
238.4942191178,800.071932222222
238.6185649792,823.645265555555
238.742894905,847.988598888889
238.8672088952,873.541932222222
238.9915069498,903.485265555555
239.1157890688,928.448598888889
239.2400552522,954.361932222222
239.3643055,982.445265555556
239.4885398122,1009.98193222222
239.6127581888,1036.26859888889
239.7369606298,1074.17526555556
239.8611471352,1095.63193222222
239.985317705,1131.23526555556
240.1094723392,1165.57193222222
240.2336110378,1193.64859888889
240.3577338008,1227.57526555556
240.4818406282,1255.78193222222
240.60593152,1289.29859888889
240.7300064762,1334.12859888889
240.8540654968,1352.36526555556
240.9781085818,1392.13526555556
241.1021357312,1425.83526555556
241.226146945,1470.85526555556
241.3501422232,1503.91526555556
241.4741215658,1535.08859888889
241.5980849728,1573.18526555556
241.7220324442,1606.64193222222
241.84596398,1644.86859888889
241.9698795802,1684.10859888889
242.0937792448,1727.55193222222
242.2176629738,1766.99193222222
242.3415307672,1810.89859888889
242.465382625,1855.01193222222
242.5892185472,1895.76859888889
242.7130385338,1922.56859888889
242.8368425848,1967.30193222222
242.9606307002,2011.94193222222
243.08440288,2054.41859888889
243.2081591242,2102.15193222222
243.3318994328,2151.06193222222
243.4556238058,2199.44526555556
243.5793322432,2246.33859888889
243.703024745,2286.86193222222
243.8267013112,2337.96859888889
243.9503619418,2375.91526555556
244.0740066368,2403.94526555556
244.1976353962,2433.01859888889
244.32124822,2480.88859888889
244.4448451082,2538.90193222222
244.5684260608,2596.22193222222
244.6919910778,2647.90193222222
244.8155401592,2699.57859888889
244.939073305,2753.37526555556
245.0625905152,2801.70526555556
245.1860917898,2851.83526555556
245.3095771288,2891.45526555556
245.4330465322,2948.90859888889
245.5565,2986.53526555556
245.6799375322,3037.86193222222
245.8033591288,3105.37859888889
245.9267647898,3145.06859888889
246.0501545152,3173.58193222222
246.173528305,3191.10526555556
246.2968861592,3240.29859888889
246.4202280778,3306.06859888889
246.5435540608,3378.24526555556
246.6668641082,3453.19193222222
246.79015822,3525.26526555556
246.9134363962,3589.78859888889
247.0366986368,3657.46526555556
247.1599449418,3714.21193222222
247.2831753112,3775.72193222222
247.406389745,3841.28859888889
247.5295882432,3891.83193222222
247.6527708058,3955.22526555556
247.7759374328,4017.98859888889
247.8990881242,4070.78193222222
248.02222288,4134.69859888889
248.1453417002,4191.70859888889
248.2684445848,4246.97859888889
248.3915315338,4308.10859888889
248.5146025472,4357.28526555556
248.637657625,4367.77859888889
248.7606967672,4376.24526555556
248.8837199738,4447.25859888889
249.0067272448,4528.67526555555
249.1297185802,4606.34526555555
249.25269398,4661.78193222222
249.3756534442,4735.83193222222
249.4985969728,4795.44193222222
249.6215245658,4880.83193222222
249.7444362232,4931.72193222222
249.867331945,5015.53859888889
249.9902117312,5069.88526555555
250.1130755818,5137.80526555555
250.2359234968,5220.37193222222
250.3587554762,5264.04526555555
250.48157152,5328.96193222222
250.6043716282,5389.64193222222
250.7271558008,5437.19193222222
250.8499240378,5500.19859888889
250.9726763392,5563.09859888889
251.095412705,5622.17859888888
251.2181331352,5680.14193222222
251.3408376298,5734.10193222222
251.4635261888,5794.43526555555
251.5861988122,5831.46193222222
251.7088555,5837.23193222222
251.8314962522,5863.63526555555
251.9541210688,5946.57526555555
252.0767299498,6022.60526555555
252.1993228952,6097.69193222222
252.321899905,6171.46193222222
252.4444609792,6232.68193222222
252.5670061178,6303.12859888888
252.6895353208,6367.73859888888
252.8120485882,6432.22193222222
252.93454592,6509.56859888888
253.0570273162,6560.47859888888
253.1794927768,6640.09859888888
253.3019423018,6700.46526555555
253.4243758912,6757.26526555555
253.546793545,6813.71526555555
253.6691952632,6878.60526555555
253.7915810458,6923.07193222222
253.9139508928,6981.03859888888
254.0363048042,7043.81526555555
254.15864278,7091.44526555555
254.2809648202,7153.60859888889
254.4032709248,7192.37526555555
254.5255610938,7242.82193222222
254.6478353272,7286.54859888889
254.770093625,7323.06526555555
254.8923359872,7360.93526555556
255.0145624138,7407.57193222222
255.1367729048,7430.04193222222
255.2589674602,7424.30526555555
255.38114608,7462.95526555556
255.5033087642,7538.98193222222
255.6254555128,7601.65193222222
255.7475863258,7658.28859888889
255.8697012032,7731.23859888889
255.991800145,7787.70526555555
256.1138831512,7862.23193222222
256.2359502218,7922.53859888888
256.3580013568,8003.34193222222
256.4800365562,8074.47193222222
256.60205582,8150.10193222222
256.7240591482,8214.47526555555
256.8460465408,8273.71193222222
256.9680179978,8335.41526555555
257.0899735192,8385.38193222222
257.211913105,8432.93859888889
257.3338367552,8481.73526555555
257.4557444698,8530.88859888889
257.5776362488,8565.91193222222
257.6995120922,8607.68193222222
257.821372,8639.36859888888
257.9432159722,8689.91526555555
258.0650440088,8729.10526555555
258.1868561098,8766.52526555555
258.3086522752,8809.40193222222
258.430432505,8839.72526555555
258.5521967992,8876.92193222222
258.6739451578,8921.24526555555
258.7956775808,8969.72526555555
258.9173940682,9007.79193222222
259.03909462,9037.98193222222
259.1607792362,9039.83526555555
259.2824479168,9063.52526555555
259.4041006618,9115.22859888889
259.5257374712,9155.73193222222
259.647358345,9197.04193222222
259.7689632832,9231.66193222222
259.8905522858,9264.24526555556
260.0121253528,9307.36526555556
260.1336824842,9326.12193222222
260.25522368,9371.27859888889
260.3767489402,9395.22193222222
260.4982582648,9423.28859888889
260.6197516538,9452.43526555556
260.7412291072,9476.62859888889
260.862690625,9516.38193222222
260.9841362072,9546.88526555555
261.1055658538,9579.97193222222
261.2269795648,9613.79526555556
261.3483773402,9641.30193222222
261.46975918,9668.91526555556
261.5911250842,9702.11526555556
261.7124750528,9730.47526555556
261.8338090858,9754.11859888889
261.9551271832,9799.83193222222
262.076429345,9848.32859888889
262.1977155712,9880.76526555556
262.3189858618,9905.45859888889
262.4402402168,9930.81859888889
262.5614786362,9953.31859888889
262.68270112,9980.55526555556
262.8039076682,9996.60859888889
262.9250982808,10022.7752655556
263.0462729578,10051.2385988889
263.1674316992,10065.9685988889
263.288574505,10084.6052655556
263.4097013752,10097.1185988889
263.5308123098,10101.3152655556
263.6519073088,10103.8585988889
263.7729863722,10124.2252655556
263.8940495,10141.7352655556
264.0150966922,10154.9052655556
264.1361279488,10184.1019322222
264.2571432698,10203.3885988889
264.3781426552,10229.4319322222
264.499126105,10257.0752655556
264.6200936192,10287.8885988889
264.7410451978,10304.3419322222
264.8619808408,10322.9285988889
264.9829005482,10350.5052655556
265.10380432,10352.6752655556
265.2246921562,10372.0085988889
265.3455640568,10387.6252655556
265.4664200218,10405.6252655556
265.5872600512,10408.2752655556
265.708084145,10423.9519322222
265.8288923032,10430.5885988889
265.9496845258,10446.9752655556
266.0704608128,10452.1652655556
266.1912211642,10451.5752655556
266.31196558,10453.5319322222
266.4326940602,10454.3619322222
266.5534066048,10457.9585988889
266.6741032138,10463.0685988889
266.7947838872,10456.9352655556
266.915448625,10455.9585988889
267.0360974272,10448.8519322222
267.1567302938,10436.7952655556
267.2773472248,10436.1919322222
267.3979482202,10435.7519322222
267.51853328,10421.8619322222
267.6391024042,10445.0019322222
267.7596555928,10456.4285988889
267.8801928458,10459.5852655556
268.0007141632,10472.4219322222
268.121219545,10503.4385988889
268.2417089912,10502.9285988889
268.3621825018,10509.4319322222
268.4826400768,10535.2319322222
268.6030817162,10540.4419322222
268.72350742,10551.2319322222
268.8439171882,10563.0585988889
268.9643110208,10572.4619322222
269.0846889178,10587.8452655556
269.2050508792,10585.5885988889
269.325396905,10586.6952655556
269.4457269952,10590.8019322222
269.5660411498,10596.4452655556
269.6863393688,10597.7219322222
269.8066216522,10609.1552655556
269.926888,10609.0085988889
270.0471384122,10608.3485988889
270.1673728888,10617.5685988889
270.2875914298,10612.8819322222
270.4077940352,10622.4385988889
270.527980705,10619.5085988889
270.6481514392,10617.0419322222
270.7683062378,10615.5552655556
270.8884451008,10610.2985988889
271.0085680282,10598.4152655556
271.12867502,10598.7252655556
271.2487660762,10591.0019322222
271.3688411968,10584.1919322222
271.4889003818,10593.4052655556
271.6089436312,10589.6819322222
271.728970945,10589.5519322222
271.8489823232,10582.3385988889
271.9689777658,10581.5185988889
272.0889572728,10588.4219322222
272.2089208442,10592.8419322222
272.32886848,10600.8052655556
272.4488001802,10596.1919322222
272.5687159448,10598.6552655556
272.6886157738,10610.9352655556
272.8084996672,10609.4019322222
272.928367625,10625.1485988889
273.0482196472,10650.1885988889
273.1680557338,10656.1019322222
273.2878758848,10675.3352655556
273.4076801002,10677.2952655556
273.52746838,10665.1985988889
273.6472407242,10668.5919322222
273.7669971328,10674.7919322222
273.8867376058,10675.6819322222
274.0064621432,10675.1752655556
274.126170745,10667.2352655556
274.2458634112,10679.3919322222
274.3655401418,10681.9785988889
274.4852009368,10681.6152655556
274.6048457962,10696.7352655556
274.72447472,10690.6052655556
274.8440877082,10693.8219322222
274.9636847608,10700.2952655556
275.0832658778,10704.8652655556
275.2028310592,10704.5685988889
275.322380305,10695.1752655556
275.4419136152,10709.4519322222
275.5614309898,10696.8785988889
275.6809324288,10697.4952655556
275.8004179322,10690.3985988889
275.9198875,10678.4819322222
276.0393411322,10680.1285988889
276.1587788288,10666.7519322222
276.2782005898,10669.6552655556
276.3976064152,10677.9485988889
276.516996305,10664.0385988889
276.6363702592,10671.9452655556
276.7557282778,10674.7919322222
276.8750703608,10673.7919322222
276.9943965082,10679.5652655556
277.11370672,10685.8319322222
277.2330009962,10692.4352655556
277.3522793368,10716.1852655556
277.4715417418,10724.2419322222
277.5907882112,10732.5985988889
277.710018745,10741.6185988889
277.8292333432,10746.0019322222
277.9484320058,10752.2819322222
278.0676147328,10750.4585988889
278.1867815242,10756.2985988889
278.30593238,10748.6852655556
278.4250673002,10764.6452655556
278.5441862848,10760.7352655556
278.6632893338,10770.3519322222
278.7823764472,10768.6452655556
278.901447625,10772.8885988889
279.0205028672,10775.3919322222
279.1395421738,10787.1885988889
279.2585655448,10782.2752655556
279.3775729802,10774.0385988889
279.49656448,10777.3319322222
279.6155400442,10779.7152655556
279.7344996728,10781.6252655556
279.8534433658,10774.3819322222
279.9723711232,10778.5052655556
280.091282945,10773.7352655556
280.2101788312,10761.3019322222
280.3290587818,10770.7385988889
280.4479227968,10761.9319322222
280.5667708762,10745.6885988889
280.68560302,10750.5219322222
280.8044192282,10753.8085988889
280.9232195008,10752.1152655556
281.0420038378,10759.7752655556
281.1607722392,10760.4685988889
281.279524705,10771.8485988889
281.3982612352,10771.8885988889
281.5169818298,10789.2619322222
281.6356864888,10794.2219322222
281.7543752122,10798.2252655556
281.873048,10801.8485988889
281.9917048522,10807.8119322222
282.1103457688,10813.5919322222
282.2289707498,10815.5852655556
282.3475797952,10812.1985988889
282.466172905,10814.7619322222
282.5847500792,10818.3552655556
282.7033113178,10815.9419322222
282.8218566208,10806.5119322222
282.9403859882,10783.0252655556
283.05889942,10777.2885988889
283.1773969162,10775.0419322222
283.2958784768,10771.0585988889
283.4143441018,10763.6585988889
283.5327937912,10757.5385988889
283.651227545,10752.6219322222
283.7696453632,10737.5885988889
283.8880472458,10732.7052655556
284.0064331928,10742.7285988889
284.1248032042,10741.0619322222
284.24315728,10739.2385988889
284.3614954202,10741.2352655556
284.4798176248,10755.6285988889
284.5981238938,10772.4585988889
284.7164142272,10789.2185988889
284.834688625,10785.2752655556
284.9529470872,10777.7752655556
285.0711896138,10776.9619322222
285.1894162048,10771.7152655556
285.3076268602,10772.2019322222
285.42582158,10770.2552655556
285.5440003642,10774.1919322222
285.6621632128,10764.5785988889
285.7803101258,10759.8785988889
285.8984411032,10759.3919322222
286.016556145,10750.2219322222
286.1346552512,10748.8285988889
286.2527384218,10755.8019322222
286.3708056568,10745.3319322222
286.4888569562,10739.8652655556
286.60689232,10742.2085988889
286.7249117482,10726.6619322222
286.8429152408,10736.6552655556
286.9609027978,10733.4685988889
287.0788744192,10732.4752655556
287.196830105,10745.0785988889
287.3147698552,10734.5519322222
287.4326936698,10727.0652655556
287.5506015488,10719.6219322222
287.6684934922,10717.8219322222
287.7863695,10716.2985988889
287.9042295722,10708.2652655556
288.0220737088,10702.3219322222
288.1399019098,10698.0085988889
288.2577141752,10686.5652655556
288.375510505,10674.0385988889
288.4932908992,10665.8919322222
288.6110553578,10659.5119322222
288.7288038808,10643.8785988889
288.8465364682,10636.7552655556
288.96425312,10621.9952655556
289.0819538362,10618.4385988889
289.1996386168,10620.0985988889
289.3173074618,10639.0452655556
289.4349603712,10639.2352655556
289.552597345,10642.4685988889
289.6702183832,10651.3685988889
289.7878234858,10654.7719322222
289.9054126528,10656.8885988889
290.0229858842,10662.0352655556
290.14054318,10665.0252655556
290.2580845402,10675.7852655556
290.3756099648,10676.5252655556
290.4931194538,10691.8352655556
290.6106130072,10700.9119322222
290.728090625,10703.3652655556
290.8455523072,10712.6319322222
290.9629980538,10723.7052655556
291.0804278648,10732.7985988889
291.1978417402,10742.1219322222
291.31523968,10751.2285988889
291.4326216842,10751.6619322222
291.5499877528,10761.2519322222
291.6673378858,10780.8352655556
291.7846720832,10785.4619322222
291.901990345,10798.9919322222
292.0192926712,10814.3452655556
292.1365790618,10823.3619322222
292.2538495168,10833.5885988889
292.3711040362,10844.5285988889
292.48834262,10853.6019322222
292.6055652682,10854.5152655556
292.7227719808,10870.2819322222
292.8399627578,10882.2385988889
292.9571375992,10895.2185988889
293.074296505,10902.1119322222
293.1914394752,10909.2152655556
293.3085665098,10915.4252655556
293.4256776088,10937.7519322222
293.5427727722,10945.1452655556
293.659852,10961.1852655556
293.7769152922,10976.1819322222
293.8939626488,10989.7585988889
294.0109940698,11000.5852655556
294.1280095552,11001.5252655556
294.245009105,11017.0152655556
294.3619927192,11025.0352655556
294.4789603978,11033.2652655556
294.5959121408,11042.3885988889
294.7128479482,11053.4385988889
294.82976782,11075.2119322222
294.9466717562,11075.1619322222
295.0635597568,11088.6219322222
295.1804318218,11105.6085988889
295.2972879512,11110.1485988889
295.414128145,11112.8519322222
