Timestamp,02/10/2024 00:39:50
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2655.2208
218.2508,2712.9583
218.442,2767.7208
218.6332,2830.5042
218.8244,2891.0583
219.0156,2953.6333
219.2067,3023.9833
219.3979,3091.8333
219.589,3163.0458
219.7801,3235.9333
219.9712,3312.5583
220.1623,3391.7625
220.3533,3473.9292
220.5444,3557.7833
220.7354,3641.7958
220.9264,3727.9917
221.1174,3822.8
221.3083,3919.2333
221.4993,4009.6375
221.6902,4101.6
221.8812,4205.0417
222.0721,4309.2792
222.263,4415.2667
222.4538,4525.3583
222.6447,4637.9583
222.8355,4754.6
223.0264,4869.5417
223.2172,4987.4167
223.408,5107.8917
223.5987,5236.725
223.7895,5363.8375
223.9802,5495.1292
224.1709,5628.05
224.3616,5770.1292
224.5524,5906.3625
224.743,6048.9292
224.9337,6190.8792
225.1243,6345.8042
225.315,6495.2708
225.5056,6640.15
225.6962,6798.4208
225.8867,6959.4083
226.0773,7118.55
226.2678,7279.8583
226.4584,7445.5625
226.6489,7613.9958
226.8394,7776.9167
227.0298,7955.8042
227.2203,8137.7208
227.4108,8330.6667
227.6012,8516.5208
227.7916,8695.8583
227.982,8884.4208
228.1723,9068.2708
228.3627,9266.3833
228.5531,9459.9708
228.7434,9655.0167
228.9337,9855.8292
229.124,10065.7708
229.3143,10276.3125
229.5045,10504.1208
229.6948,10727.55
229.885,10958.7042
230.0752,11192.2708
230.2654,11422.7042
230.4556,11657.15
230.6457,11890.9083
230.8358,12121.4083
231.026,12353.7042
231.2161,12586.85
231.4062,12828.2667
231.5963,13065.6292
231.7863,13310.7833
231.9764,13571.3458
232.1664,13836.7542
232.3564,14107.9625
232.5464,14371.5917
232.7364,14637.5667
232.9263,14894.6917
233.1163,15172.2958
233.3062,15452.6583
233.4961,15752.8208
233.686,16029.6417
233.8758,16283.2375
234.0657,16541.8042
234.2555,16830.5333
234.4454,17115.2792
234.6352,17397.8417
234.825,17681.9708
235.0147,17952.5417
235.2045,18234.2042
235.3942,18511.2375
235.5839,18796.5875
235.7737,19068.7708
235.9633,19341.0792
236.153,19649.2625
236.3427,19944.6583
236.5323,20232.6292
236.7219,20509.7833
236.9115,20761.6917
237.1011,21027.7375
237.2907,21320.5625
237.4803,21620.3333
237.6698,21895.8042
237.8593,22177.5542
238.0488,22466.5125
238.2383,22749.8375
238.4278,23033.2333
238.6172,23342.5167
238.8066,23628.35
238.9961,23916.1833
239.1855,24218.5958
239.3748,24497.3958
239.5642,24771.4292
239.7536,25056.3667
239.9429,25335.6083
240.1322,25592.2125
240.3215,25870.4
240.5108,26148.2292
240.7001,26430.6
240.8893,26701.825
241.0786,26967.6917
241.2677,27231.0875
241.457,27525.0292
241.6461,27740.2167
241.8353,27974.7208
242.0244,28215.4083
242.2136,28449.9458
242.4027,28698.0083
242.5918,28935.5625
242.7809,29158.4583
242.9699,29295.1583
243.159,29463.3583
243.348,29762.0708
243.537,30065.5208
243.726,30316.6375
243.915,30534.7542
244.1039,30747.1708
244.2929,30886.1833
244.4818,30988.6708
244.6707,31225.9208
244.8596,31526.8667
245.0485,31800.3375
245.2373,32063.1375
245.4262,32320.4792
245.615,32534.3042
245.8038,32722.7833
245.9926,32939.475
246.1814,33143.3792
246.3701,33168.975
246.5589,33235.3958
246.7476,33467.6917
246.9363,33766.2833
247.1249,34008.0792
247.3136,34253.2542
247.5023,34468.0708
247.6909,34699.5667
247.8795,34904.6333
248.0681,35122.0667
248.2567,35322.4542
248.4453,35509.5792
248.6338,35694.2792
248.8224,35763.6417
249.0109,35701.2042
249.1994,35861.8833
249.3878,36124.1875
249.5763,36357.7917
249.7648,36559.6833
249.9532,36747.7292
250.1416,36983.0667
250.33,37206.325
250.5183,37419.1292
250.7067,37571.775
250.8951,37717.3375
251.0834,37852.1167
251.2717,37994.5042
251.46,38116.3125
251.6483,38232.5333
251.8365,38294.4542
252.0247,38267.1625
252.213,38393.7333
252.4012,38568.8
252.5894,38793.25
252.7775,38934.9292
252.9657,39060.6417
253.1538,39239.6083
253.3419,39368.1333
253.53,39454.8125
253.7181,39561.275
253.9062,39676.6792
254.0942,39780.2333
254.2823,39847.675
254.4703,39928.9583
254.6583,40012.0583
254.8463,40092.5792
255.0342,40123.6917
255.2222,40163.0417
255.4101,40157.375
255.598,40125.1
255.7859,40228.0167
255.9738,40393.2708
256.1616,40538.0292
256.3495,40691.2333
256.5373,40805.5792
256.7251,40980.7083
256.9129,41074.6083
257.1006,41157.7083
257.2884,41265.8583
257.4761,41396.1583
257.6638,41466.8667
257.8515,41499.9167
258.0392,41546.9458
258.2269,41585.7042
258.4146,41626.6792
258.6022,41679.375
258.7898,41675.8333
258.9774,41702.4083
259.165,41769.2583
259.3525,41821.0708
259.5401,41844.5625
259.7276,41921.7167
259.9151,41992.525
260.1026,42033.925
260.2901,42102.3583
260.4776,42167.9458
260.665,42293.6792
260.8524,42384.4583
261.0398,42494.9917
261.2272,42532.0708
261.4146,42529.2208
261.6019,42575.3875
261.7893,42632.575
261.9766,42668.2167
262.1639,42729.0417
262.3512,42708.7667
262.5384,42707.9125
262.7257,42712.4958
262.9129,42741.6083
263.1001,42759.025
263.2873,42830.4792
263.4745,42868.0458
263.6617,42796.1833
263.8488,42824.3917
264.0359,42858.6333
264.2231,42873.45
264.4101,42895.8833
264.5972,42925.0333
264.7842,42951.2458
264.9713,42957.3375
265.1583,42946.4375
265.3453,42972.1375
265.5323,43001.5042
265.7193,43035.65
265.9062,43090.4083
266.0931,43110.0208
266.2801,43112.35
266.4669,43165.825
266.6538,43212.6125
266.8407,43256.5958
267.0276,43235.7542
267.2143,43211.7708
267.4012,43248.0333
267.588,43179.8542
267.7747,43186.75
267.9615,43194.7792
268.1482,43182.775
268.3349,43203.6125
268.5217,43194.9333
268.7083,43153.3792
268.895,43143.25
269.0817,43189.6875
269.2682,43181.6
269.4549,43121.6083
269.6415,43030.1458
269.8281,43023.1083
270.0146,43065.3
270.2012,43093.9458
270.3877,43128.4125
270.5742,43118.5417
270.7607,43128.4
270.9472,43118.8708
271.1336,43113.625
271.32,43096.5208
271.5065,43074.6208
271.6929,43066.3958
271.8792,43113.1667
272.0656,43110.8917
272.252,43137.0875
272.4383,43158.9042
272.6246,43141.4208
272.8109,43136.8542
272.9972,43214.4125
273.1835,43261.3667
273.3697,43297.25
273.5559,43328.2417
273.7421,43354.6375
273.9283,43355.9542
274.1145,43361.9792
274.3007,43380.1542
274.4868,43419.5042
274.6729,43494.075
274.859,43514.8708
275.0451,43533.7583
275.2311,43450.2375
275.4172,43493.0917
275.6032,43543.6625
275.7892,43609.0208
275.9752,43621.5792
276.1612,43683.7375
276.3472,43654.0958
276.5331,43664.7292
276.719,43688.425
276.9049,43705.775
277.0908,43683.45
277.2767,43707.3958
277.4625,43744.7292
277.6484,43758.3167
277.8342,43747.8208
278.02,43781.5875
278.2057,43842.6667
278.3915,43926.5125
278.5772,43957.2292
278.763,43934.3667
278.9487,44021.0667
279.1343,44090.3
279.32,44106.05
279.5057,44090.0667
279.6913,44005.3083
279.877,44014.0708
280.0625,44033.8125
280.2481,44012.95
280.4337,43992.0458
280.6192,44080.0667
280.8048,44159.2417
280.9903,44151.8708
281.1758,44118.5958
281.3612,44097.4583
281.5467,44112.7375
281.7321,44198.775
281.9175,44242.8583
282.1029,44271.5667
282.2884,44304.2667
282.4737,44275.3083
282.6591,44248.7625
282.8444,44289.8125
283.0297,44312.4375
283.215,44353.4833
283.4002,44382.8292
283.5855,44361.8333
283.7707,44298.7333
283.956,44307.9208
284.1412,44321.1708
284.3264,44395.0792
284.5115,44489.0542
284.6967,44558.8208
284.8818,44552.2917
285.0669,44518.325
285.252,44566.4583
285.4371,44623.7
285.6222,44615.4375
285.8072,44623.7333
285.9922,44636.4792
286.1772,44708.8333
286.3622,44783.875
286.5472,44777.7833
286.7321,44766.4333
286.9171,44849.9875
287.102,44904.3708
287.2869,44989.1083
287.4717,45114.7583
287.6566,45154.7333
287.8415,45206.2333
288.0263,45237.9208
288.2111,45193.8708
288.3959,45151.4167
288.5806,45202.2292
288.7654,45273.2542
288.9501,45427.6125
289.1348,45499.8708
289.3195,45540.5042
289.5042,45615.6792
289.6889,45717.2625
289.8735,45686.875
290.0581,45706.275
290.2428,45676.95
290.4273,45737.4333
290.6119,45844.0542
290.7965,45896.4792
290.981,45953.0125
291.1655,45993.8458
291.35,45929.9708
291.5345,45909.6
291.719,45984.1667
291.9034,46049.5167
292.0878,46178.9167
292.2722,46221.5583
292.4566,46227.9917
292.641,46308.9833
292.8253,46358.0375
293.0096,46384.0958
293.194,46465.7875
293.3783,46527.175
293.5626,46613.4708
293.7468,46684.95
293.9311,46752.3083
294.1153,46732.9583
294.2995,46645.5042
294.4837,46622.1333
294.6678,46615.2917
294.852,46637.8667
295.0361,46719.05
295.2202,46801.0542
295.4043,46897.9125
295.5884,46938.2458
295.7725,46984.2833
295.9565,47014.7375
296.1405,46981.2042
296.3246,47010.7583
296.5085,47149.1917
296.6925,47272.5125
296.8764,47321.0042
297.0603,47343.35
297.2443,47374.2
297.4282,47366.825
297.612,47359.5083
297.7959,47371.9333
297.9797,47407.9542
298.1635,47393.7292
298.3474,47535.0958
298.5311,47660.075
298.7149,47638.3583
298.8987,47599.8625
299.0823,47624.9875
299.2661,47601.9125
299.4498,47524.3375
299.6334,47597.5375
299.8171,47669.2167
300.0007,47714.15
300.1843,47767.225
300.368,47812.6292
300.5515,47820.3417
300.7351,47855.6292
300.9186,47892.3417
301.1021,47896.9542
301.2857,47957.0417
301.4691,48001.2375
301.6526,48090.4958
301.8361,48090.1125
302.0195,48093.725
302.2029,48130.4417
302.3863,48193.2208
302.5697,48187.4417
302.753,48264.8375
302.9364,48362.7458
303.1197,48479.0083
303.303,48519.3167
303.4863,48500.9667
303.6696,48425.0875
303.8528,48397.975
304.036,48417.2583
304.2192,48513.2083
304.4024,48552.5833
304.5856,48534.975
304.7688,48573.475
304.9519,48633.9125
305.135,48661.7083
305.3181,48680.2958
305.5012,48720.9958
305.6842,48797.1917
305.8673,48848.8417
306.0504,48836.3
306.2333,48766.2833
306.4163,48798.0708
306.5993,48812.0542
306.7822,48874.3875
306.9652,48933.6375
307.1481,48925.0417
307.331,48940.2708
307.5139,48947.7792
307.6967,48932.7
307.8796,48942.5167
308.0624,48989.3667
308.2452,48963.6625
308.428,48960.7792
308.6107,49007.2708
308.7935,49010.1083
308.9762,49028.7292
309.1589,49071.5708
309.3416,49092.4625
309.5243,49110.5708
309.7069,49133.45
309.8896,49134.2417
310.0721,49152.8667
310.2548,49191.3458
310.4373,49227.4833
310.6199,49311.8833
310.8024,49318.3042
310.985,49349.5125
311.1674,49298.9958
311.3499,49247.7792
311.5324,49304.1417
311.7148,49405.0708
311.8973,49393.225
312.0797,49420.6708
312.2621,49476.25
312.4445,49451.3917
312.6268,49438.3375
312.8091,49487.7375
312.9915,49453.6917
313.1738,49443.2417
313.356,49422.0667
313.5383,49400.3875
313.7206,49434.0167
313.9027,49395.7667
314.085,49406.7708
314.2672,49454.7958
314.4493,49500.2458
314.6314,49573.4667
314.8136,49631.1917
314.9957,49594.375
315.1778,49562.0125
315.3598,49587.1208
315.5419,49631.9
315.724,49670.0042
315.9059,49681.3958
316.088,49688.2208
316.2699,49768.7083
316.4519,49802.7667
316.6338,49769.725
316.8157,49674.3833
316.9977,49685.0208
317.1795,49759.5583
317.3614,49845.5375
317.5432,49914.4875
317.7251,49944.4542
317.9069,49856.2208
318.0887,49824.4
318.2704,49778.2792
318.4522,49814.8458
318.6339,49883.4583
318.8156,50006.575
318.9973,50002.6
319.179,50065.4542
319.3607,50137.0083
319.5423,50201.8917
319.7239,50213.4333
319.9055,50182.5375
320.0871,50215.0
320.2687,50239.4292
320.4502,50224.6625
320.6317,50161.7417
320.8132,50229.0
320.9947,50289.6292
321.1761,50334.6208
321.3576,50353.5292
321.5391,50352.8583
321.7205,50389.0875
321.9019,50413.5667
322.0832,50396.95
322.2646,50399.3375
322.4459,50407.5583
322.6272,50399.8542
322.8085,50398.6833
322.9898,50409.2417
323.1711,50383.825
323.3523,50383.8708
323.5335,50373.4333
323.7147,50508.7917
323.8959,50674.175
324.0771,50731.45
324.2582,50740.0042
324.4393,50765.1125
324.6204,50811.5917
324.8015,50834.1708
324.9826,50926.6667
325.1637,51053.1208
325.3447,51056.5542
325.5257,51053.05
325.7067,51032.3667
325.8877,50882.025
326.0686,50809.8167
326.2496,50856.7625
326.4305,50841.3875
326.6114,50893.5
326.7922,50965.9833
326.9731,51040.2917
327.1539,51083.2958
327.3347,51148.8125
327.5155,51196.5917
327.6963,51300.5542
327.8771,51311.3417
328.0578,51188.9958
328.2385,51036.7875
328.4193,51055.0292
328.5999,51083.95
328.7806,51061.4708
328.9613,51108.8292
329.1419,51108.5083
329.3225,51164.9125
329.5031,51133.5083
329.6837,51100.5958
329.8642,51066.65
330.0447,51055.6958
330.2252,51037.5792
330.4057,51008.5333
330.5862,51002.5042
330.7667,51018.0167
330.9471,51049.6417
331.1275,51153.3875
331.3079,51203.3542
331.4883,51333.3375
331.6687,51344.6875
331.849,51147.0792
332.0293,51039.8458
332.2096,51014.6917
332.3899,51047.3375
332.5702,51132.35
332.7504,51209.7083
332.9306,51293.0208
333.1108,51236.525
333.291,51141.9917
333.4712,51141.95
333.6514,51180.65
333.8315,51168.3875
334.0116,51177.1042
334.1917,51250.25
334.3717,51317.0583
334.5518,51347.6083
334.7318,51262.5792
334.9119,51247.9875
335.0918,51296.0208
335.2718,51332.2
335.4518,51357.0667
335.6317,51388.1917
335.8116,51475.0583
335.9915,51425.1208
336.1714,51275.5708
336.3513,51237.35
336.5311,51286.5583
336.7109,51394.0458
336.8907,51439.7375
337.0705,51271.9458
337.2502,51091.0083
337.43,51020.975
337.6097,50952.6542
337.7894,50949.3833
337.9691,50988.8
338.1488,51043.8458
338.3284,51084.5583
338.508,51200.5833
338.6877,51326.7042
338.8672,51335.8
339.0468,51259.9167
339.2263,51205.3
339.4059,51530.7917
339.5854,51933.3458
339.7649,51530.7458
339.9443,51235.9208
340.1238,51160.4208
340.3032,51187.65
340.4826,51204.95
340.662,51101.75
340.8414,51009.0917
341.0207,51031.5708
341.2001,51050.4
341.3794,51047.5042
341.5587,51123.8583
341.738,51162.9917
341.9172,51164.0083
342.0965,51150.475
342.2757,51030.6708
342.4549,50855.25
342.6341,50883.4833
342.8132,50915.2042
342.9923,51099.1458
343.1715,51295.9667
343.3506,51310.3875
343.5296,51041.3708
343.7087,50920.0
343.8878,50870.5625
344.0668,50883.5375
344.2458,50893.475
344.4248,50801.7375
344.6037,50767.7833
344.7827,50793.9125
344.9616,50768.6625
345.1405,50771.4583
345.3194,50782.9667
345.4982,50706.9417
345.6771,50635.2708
345.8559,50642.2417
346.0347,50638.2667
346.2135,50609.775
346.3923,50586.8625
346.571,50524.9917
346.7498,50488.8458
346.9285,50563.85
347.1071,50506.3417
347.2859,50399.9542
347.4645,50455.6958
347.6431,50519.4958
347.8217,50524.5417
348.0003,50432.8833
348.1789,50419.7667
348.3574,50396.8375
348.5359,50335.75
348.7145,50241.25
348.893,50275.0333
349.0714,50289.5208
349.2499,50172.3667
349.4283,50069.1208
349.6068,49971.4333
349.7852,49935.1208
349.9635,49964.5333
350.1419,49951.7583
350.3202,49893.5708
350.4985,49784.9917
350.6768,49695.975
350.8551,49644.9667
351.0334,49635.4208
351.2116,49610.5333
351.3898,49631.3875
351.568,49555.8417
351.7462,49537.75
351.9243,49502.4042
352.1025,49414.2
352.2806,49334.6833
352.4587,49323.9958
352.6368,49263.275
352.8148,49165.5792
352.9929,49100.0083
353.1709,49147.0333
353.3489,49147.5792
353.5268,49067.8292
353.7048,48995.6958
353.8828,48953.0708
354.0607,48871.2792
354.2386,48866.6417
354.4165,48810.9042
354.5943,48767.7792
354.7722,48768.4042
354.95,48845.175
355.1278,48840.4333
355.3056,48722.5333
355.4833,48550.825
355.6611,48379.0792
355.8388,48260.8917
356.0165,48217.9417
356.1942,48258.4417
356.3719,48337.9417
356.5495,48303.0667
356.7271,48233.825
356.9047,48206.7333
357.0823,48204.3125
357.2599,48228.1667
357.4374,48154.8208
357.6149,48009.2833
357.7924,47881.0875
357.9699,47876.9208
358.1474,47835.1458
358.3248,47704.1167
358.5023,47663.9375
358.6797,47545.4125
358.8571,47466.5458
359.0344,47408.0583
359.2118,47303.9833
359.3891,47317.8042
359.5664,47203.3292
359.7437,47158.6375
359.9209,47114.825
360.0982,47001.9333
360.2754,46825.075
360.4526,46877.1417
360.6298,46868.3375
360.807,46812.7542
360.9841,46796.0083
361.1613,46856.075
361.3383,47167.6792
361.5154,47137.7375
361.6925,47148.55
361.8695,47047.7042
362.0466,46859.3583
362.2236,46643.6792
362.4005,46448.0708
362.5775,46212.4917
362.7545,46091.1875
362.9314,45980.4042
363.1083,46073.7583
363.2852,46583.4458
363.462,46621.1875
363.6389,46340.6792
363.8157,46065.3333
363.9925,45782.0458
364.1693,45641.4667
364.346,45541.4167
364.5228,45632.6042
364.6996,45869.525
364.8762,45896.0833
365.0529,45960.4625
365.2296,46139.9792
365.4062,46003.0583
365.5829,45864.175
365.7595,45861.2417
365.9361,45794.3333
366.1126,45701.1625
366.2892,46741.6417
366.4657,48313.6083
366.6422,48739.05
366.8186,47709.8083
366.9951,47447.1833
367.1716,46791.3375
367.348,47559.0667
367.5244,48107.275
367.7008,47132.9125
367.8772,46414.1292
368.0535,46429.0875
368.2298,48308.1417
368.4061,49622.3625
368.5824,48811.0458
368.7586,47672.5875
368.9349,47092.1125
369.1111,46068.95
369.2873,45313.1833
369.4635,45217.9417
369.6396,45188.4083
369.8158,45238.8042
369.9919,45894.9917
370.168,47008.325
370.3441,47053.625
370.5202,45951.15
370.6962,45179.1667
370.8722,44803.8833
371.0482,44758.5833
371.2242,44938.1958
371.4002,45430.1
371.5761,45604.6542
371.752,45256.3417
371.9279,45284.6833
372.1038,45385.3583
372.2796,45251.175
372.4555,45129.95
372.6313,45132.0875
372.8071,44882.7625
372.9829,44787.3583
373.1586,45143.6583
373.3344,45226.1375
373.5101,44804.1708
373.6858,44712.5458
373.8615,44520.625
374.0371,44695.3042
374.2127,45141.6375
374.3884,44916.0625
374.564,44614.4833
374.7395,44487.4583
374.9151,44510.1208
375.0906,45154.55
375.2661,45836.475
375.4416,45286.9708
375.6171,45146.3292
375.7925,45284.625
375.968,45381.2417
376.1434,45197.9333
376.3188,45139.2875
376.4941,45121.8083
376.6695,45220.7625
376.8448,45400.1125
377.0201,45730.9667
377.1954,45985.7583
377.3707,45708.175
377.5459,45935.9167
377.7212,46596.3292
377.8964,47668.2292
378.0715,47981.2708
378.2467,47563.6
378.4218,46947.7167
378.597,46059.3292
378.7721,45939.9792
378.9472,46147.7333
379.1222,47975.7292
379.2973,48600.6583
379.4723,48998.2167
379.6473,51700.8125
379.8223,52921.1833
379.9972,50384.6
380.1722,48780.8583
380.3471,48523.3667
380.522,47165.2375
380.6969,46252.7875
380.8717,46480.0042
381.0466,46291.0625
381.2214,46774.0708
381.3962,47344.9167
381.571,46725.85
381.7457,46297.9167
381.9204,46342.75
382.0952,46221.4625
382.2699,46546.3333
382.4445,47338.0
382.6192,47945.1875
382.7938,48610.4958
382.9685,49197.4458
383.1431,48503.5708
383.3176,47174.0583
383.4922,46377.0083
383.6667,46762.7792
383.8412,46673.7708
384.0157,46352.975
384.1902,46515.4167
384.3646,46426.425
384.5391,46477.1083
384.7134,47510.825
384.8878,49523.4875
385.0622,50978.4083
385.2365,49126.4917
385.4109,47440.0708
385.5852,47116.4
385.7594,48719.5292
385.9337,52041.8583
386.1079,53520.8542
386.2822,54890.9833
386.4564,54150.8708
386.6306,51016.2042
386.8047,51335.0042
386.9789,52744.0792
387.153,54816.1958
387.3271,55118.8958
387.5012,52136.0
387.6752,51827.6167
387.8492,53187.4833
388.0233,53189.9833
388.1972,50454.5833
388.3712,49742.9833
388.5452,49863.5875
388.7191,51064.0292
388.893,54015.9792
389.0669,53723.6958
389.2408,48954.6083
389.4146,46554.3667
389.5884,45547.2833
389.7623,45751.9042
389.9361,46219.3958
390.1098,45926.5167
390.2835,45910.9625
390.4573,45810.95
390.631,45814.2125
390.8047,46083.2917
390.9784,46317.1917
391.152,45891.1542
391.3256,45686.9292
391.4992,45592.9667
391.6728,45762.7
391.8464,46855.45
392.0199,46936.55
392.1934,46137.9667
392.3669,46287.9833
392.5403,47230.2167
392.7138,48156.7375
392.8873,48903.5208
393.0607,48312.6542
393.2341,47904.3375
393.4074,48017.1042
393.5808,47417.2833
393.7542,47383.9208
393.9274,47569.25
394.1007,47057.925
394.274,48487.0167
394.4472,49583.7333
394.6205,50899.9083
394.7937,51864.6542
394.9668,52110.7583
395.14,51225.875
395.3131,48523.1458
395.4863,46798.7417
395.6594,46762.65
395.8325,46694.9833
396.0055,47377.5375
396.1786,48111.6708
396.3516,48784.7292
396.5246,47739.0458
396.6975,46378.9792
396.8705,46567.9708
397.0434,48662.2375
397.2163,47823.1292
397.3892,47067.9958
397.5621,47363.3958
397.735,48603.0125
397.9077,49827.4875
398.0806,49740.2458
398.2534,50854.3875
398.4261,51688.8875
398.5989,49479.9708
398.7716,49968.2542
398.9443,51120.1625
399.117,55014.3458
399.2896,55461.725
399.4623,52181.8792
399.6349,50069.9167
399.8075,50329.0375
399.9801,48420.1958
400.1526,47332.7333
400.3252,46631.9875
400.4977,46824.3792
400.6702,47684.675
400.8427,46088.3667
401.0151,45362.3042
401.1875,44448.5708
401.36,44273.1708
401.5323,44103.2875
401.7047,43642.6958
401.877,44071.55
402.0494,44517.6042
402.2216,45385.4875
402.394,45410.925
402.5662,45564.2417
402.7385,47924.1375
402.9107,47919.5792
403.0829,46305.3458
403.2551,45419.9208
403.4272,44845.5333
403.5994,45061.6333
403.7715,45347.5583
403.9436,46003.1625
404.1156,45790.3667
