Timestamp,02/10/2024 21:25:13
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2706.4458
218.2508,2762.6583
218.442,2821.4667
218.6332,2886.2958
218.8244,2946.6083
219.0156,3016.0667
219.2067,3085.3542
219.3979,3154.125
219.589,3228.2708
219.7801,3301.4458
219.9712,3379.4542
220.1623,3458.4083
220.3533,3542.8583
220.5444,3629.1833
220.7354,3714.5208
220.9264,3805.7625
221.1174,3902.6
221.3083,3997.5917
221.4993,4093.3833
221.6902,4187.6208
221.8812,4293.3083
222.0721,4399.7958
222.263,4507.1792
222.4538,4619.6833
222.6447,4734.1167
222.8355,4851.7208
223.0264,4970.2042
223.2172,5088.5208
223.408,5216.3833
223.5987,5345.6458
223.7895,5475.475
223.9802,5610.6667
224.1709,5746.3042
224.3616,5887.1333
224.5524,6029.6833
224.743,6179.2333
224.9337,6321.4208
225.1243,6478.9833
225.315,6630.2708
225.5056,6779.125
225.6962,6942.7375
225.8867,7103.6542
226.0773,7267.2792
226.2678,7433.4208
226.4584,7602.2125
226.6489,7773.6167
226.8394,7938.25
227.0298,8122.1458
227.2203,8307.6292
227.4108,8504.5667
227.6012,8694.2667
227.7916,8877.825
227.982,9067.7958
228.1723,9258.9792
228.3627,9458.3458
228.5531,9654.3833
228.7434,9852.9167
228.9337,10062.05
229.124,10276.0417
229.3143,10486.8667
229.5045,10719.5208
229.6948,10948.0875
229.885,11183.3083
230.0752,11422.9
230.2654,11660.6625
230.4556,11898.2417
230.6457,12130.7375
230.8358,12369.3708
231.026,12608.8667
231.2161,12841.3333
231.4062,13088.6167
231.5963,13329.5917
231.7863,13579.775
231.9764,13847.475
232.1664,14114.2667
232.3564,14390.0917
232.5464,14662.2625
232.7364,14932.6125
232.9263,15194.3792
233.1163,15476.125
233.3062,15758.8417
233.4961,16066.9
233.686,16349.9708
233.8758,16610.0583
234.0657,16872.1792
234.2555,17164.5125
234.4454,17458.3625
234.6352,17744.1083
234.825,18028.275
235.0147,18303.4917
235.2045,18588.7125
235.3942,18870.775
235.5839,19163.0625
235.7737,19440.0208
235.9633,19716.3625
236.153,20030.525
236.3427,20326.5375
236.5323,20621.6875
236.7219,20899.5417
236.9115,21155.85
237.1011,21425.8417
237.2907,21729.4708
237.4803,22027.0125
237.6698,22307.2417
237.8593,22602.2
238.0488,22884.7083
238.2383,23178.5083
238.4278,23459.2583
238.6172,23776.1875
238.8066,24064.5167
238.9961,24361.875
239.1855,24668.6167
239.3748,24953.6
239.5642,25224.525
239.7536,25517.5583
239.9429,25799.7417
240.1322,26060.4167
240.3215,26336.1417
240.5108,26622.025
240.7001,26907.3208
240.8893,27180.5042
241.0786,27451.5167
241.2677,27712.0583
241.457,28015.05
241.6461,28239.6375
241.8353,28473.925
242.0244,28712.0833
242.2136,28950.0125
242.4027,29198.8
242.5918,29449.4708
242.7809,29674.0375
242.9699,29806.7667
243.159,29978.4292
243.348,30276.3458
243.537,30582.1375
243.726,30835.8167
243.915,31063.8792
244.1039,31277.8292
244.2929,31418.6667
244.4818,31521.4625
244.6707,31757.375
244.8596,32060.4917
245.0485,32335.6042
245.2373,32616.075
245.4262,32868.1167
245.615,33088.75
245.8038,33274.4667
245.9926,33492.7625
246.1814,33703.9875
246.3701,33740.45
246.5589,33803.1708
246.7476,34026.5083
246.9363,34326.9208
247.1249,34575.4667
247.3136,34813.5167
247.5023,35033.0833
247.6909,35268.2167
247.8795,35477.7667
248.0681,35692.2083
248.2567,35894.5625
248.4453,36096.0
248.6338,36265.95
248.8224,36346.7083
249.0109,36285.0167
249.1994,36441.2917
249.3878,36705.15
249.5763,36932.5708
249.7648,37135.5625
249.9532,37330.525
250.1416,37559.8958
250.33,37787.675
250.5183,38003.9417
250.7067,38155.2917
250.8951,38310.5375
251.0834,38443.6833
251.2717,38584.45
251.46,38710.9125
251.6483,38822.9125
251.8365,38889.2708
252.0247,38853.1
252.213,38982.1167
252.4012,39156.425
252.5894,39380.4583
252.7775,39524.8083
252.9657,39650.0792
253.1538,39823.2292
253.3419,39954.5333
253.53,40040.675
253.7181,40154.4167
253.9062,40262.9292
254.0942,40357.9833
254.2823,40435.2958
254.4703,40511.8875
254.6583,40594.5542
254.8463,40679.0083
255.0342,40713.2625
255.2222,40756.5958
255.4101,40743.0667
255.598,40711.6583
255.7859,40810.2167
255.9738,40973.1208
256.1616,41113.1833
256.3495,41268.475
256.5373,41384.3333
256.7251,41558.175
256.9129,41648.2875
257.1006,41732.7917
257.2884,41840.9917
257.4761,41965.8542
257.6638,42037.0333
257.8515,42065.8208
258.0392,42112.325
258.2269,42156.6042
258.4146,42185.2917
258.6022,42243.8917
258.7898,42239.6292
258.9774,42260.7458
259.165,42326.3208
259.3525,42378.6125
259.5401,42390.175
259.7276,42470.9833
259.9151,42538.7042
260.1026,42579.4167
260.2901,42645.9208
260.4776,42703.9292
260.665,42826.7625
260.8524,42926.4792
261.0398,43034.8
261.2272,43069.5458
261.4146,43058.4292
261.6019,43103.4125
261.7893,43155.1375
261.9766,43198.1292
262.1639,43252.2583
262.3512,43227.55
262.5384,43229.7875
262.7257,43234.825
262.9129,43255.2625
263.1001,43271.2417
263.2873,43344.1708
263.4745,43375.4042
263.6617,43305.1958
263.8488,43322.8083
264.0359,43363.5167
264.2231,43371.8042
264.4101,43392.5167
264.5972,43415.0708
264.7842,43438.3
264.9713,43443.3208
265.1583,43433.4125
265.3453,43452.375
265.5323,43484.0667
265.7193,43512.3333
265.9062,43575.7208
266.0931,43587.725
266.2801,43588.8125
266.4669,43634.3667
266.6538,43677.1042
266.8407,43727.2333
267.0276,43699.5958
267.2143,43678.1667
267.4012,43708.1542
267.588,43642.1292
267.7747,43639.2417
267.9615,43646.1542
268.1482,43637.9167
268.3349,43653.7583
268.5217,43651.8042
268.7083,43592.7042
268.895,43580.1083
269.0817,43615.9
269.2682,43616.4125
269.4549,43555.45
269.6415,43453.8875
269.8281,43447.3292
270.0146,43495.4333
270.2012,43513.1958
270.3877,43544.6292
270.5742,43546.7625
270.7607,43539.6958
270.9472,43538.8583
271.1336,43526.375
271.32,43504.5625
271.5065,43477.3167
271.6929,43472.9625
271.8792,43508.8208
272.0656,43509.7917
272.252,43531.1542
272.4383,43542.75
272.6246,43531.3458
272.8109,43522.8583
272.9972,43608.8417
273.1835,43649.3208
273.3697,43687.2708
273.5559,43703.8958
273.7421,43725.7125
273.9283,43735.3833
274.1145,43734.7083
274.3007,43745.0417
274.4868,43786.1708
274.6729,43862.0208
274.859,43879.5208
275.0451,43899.5875
275.2311,43811.6167
275.4172,43843.825
275.6032,43896.8042
275.7892,43958.05
275.9752,43975.1417
276.1612,44029.5375
276.3472,44001.3125
276.5331,44006.4167
276.719,44022.3625
276.9049,44046.4417
277.0908,44019.3583
277.2767,44042.0167
277.4625,44082.375
277.6484,44087.3792
277.8342,44076.95
278.02,44102.4958
278.2057,44164.9667
278.3915,44240.6292
278.5772,44274.1583
278.763,44246.9042
278.9487,44328.9542
279.1343,44406.6333
279.32,44423.2
279.5057,44393.6375
279.6913,44315.0375
279.877,44323.4125
280.0625,44338.1
280.2481,44305.8083
280.4337,44285.975
280.6192,44374.7583
280.8048,44445.2292
280.9903,44433.3875
281.1758,44411.3708
281.3612,44375.575
281.5467,44395.5958
281.7321,44481.3792
281.9175,44528.525
282.1029,44548.9375
282.2884,44581.1083
282.4737,44543.8792
282.6591,44529.9125
282.8444,44559.2458
283.0297,44582.4833
283.215,44617.4625
283.4002,44644.4708
283.5855,44623.9375
283.7707,44549.1333
283.956,44553.4292
284.1412,44576.45
284.3264,44642.1333
284.5115,44748.8958
284.6967,44804.9292
284.8818,44796.7542
285.0669,44761.2042
285.252,44804.6083
285.4371,44861.3208
285.6222,44842.4125
285.8072,44851.1167
285.9922,44869.1292
286.1772,44943.375
286.3622,45016.0333
286.5472,45003.7417
286.7321,44982.7833
286.9171,45070.8917
287.102,45125.8625
287.2869,45220.2792
287.4717,45336.2125
287.6566,45379.0333
287.8415,45417.1083
288.0263,45454.4042
288.2111,45405.8375
288.3959,45362.4708
288.5806,45404.3125
288.7654,45478.0167
288.9501,45631.125
289.1348,45699.6167
289.3195,45745.9708
289.5042,45816.9042
289.6889,45914.025
289.8735,45876.4958
290.0581,45893.7792
290.2428,45866.6208
290.4273,45925.95
290.6119,46041.8875
290.7965,46081.6625
290.981,46128.8458
291.1655,46172.025
291.35,46112.325
291.5345,46085.4167
291.719,46151.2083
291.9034,46230.5292
292.0878,46348.9458
292.2722,46389.9708
292.4566,46396.0667
292.641,46468.2083
292.8253,46523.1333
293.0096,46537.3042
293.194,46618.9708
293.3783,46679.3417
293.5626,46763.8125
293.7468,46839.0917
293.9311,46902.7583
294.1153,46874.7792
294.2995,46789.7083
294.4837,46757.775
294.6678,46748.6667
294.852,46776.4833
295.0361,46856.4125
295.2202,46933.5542
295.4043,47027.2625
295.5884,47062.3667
295.7725,47113.6667
295.9565,47146.2542
296.1405,47105.5167
296.3246,47132.2083
296.5085,47263.5458
296.6925,47389.6583
296.8764,47437.85
297.0603,47465.4458
297.2443,47485.15
297.4282,47486.4083
297.612,47473.1708
297.7959,47472.7417
297.9797,47504.4542
298.1635,47495.6667
298.3474,47638.5417
298.5311,47761.5083
298.7149,47739.9833
298.8987,47705.0792
299.0823,47724.775
299.2661,47698.2042
299.4498,47615.8167
299.6334,47679.7333
299.8171,47758.9292
300.0007,47801.7167
300.1843,47847.1083
300.368,47884.0583
300.5515,47893.9542
300.7351,47927.6542
300.9186,47972.5917
301.1021,47968.5375
301.2857,48025.4292
301.4691,48070.3667
301.6526,48168.5292
301.8361,48165.0083
302.0195,48164.5833
302.2029,48192.9583
302.3863,48254.4917
302.5697,48242.3208
302.753,48323.325
302.9364,48425.9167
303.1197,48542.2917
303.303,48566.8792
303.4863,48549.1875
303.6696,48474.1125
303.8528,48444.9042
304.036,48466.075
304.2192,48547.4125
304.4024,48591.5542
304.5856,48576.55
304.7688,48612.7792
304.9519,48679.3083
305.135,48703.0833
305.3181,48722.5792
305.5012,48759.5583
305.6842,48837.5417
305.8673,48878.4542
306.0504,48870.7208
306.2333,48799.1042
306.4163,48823.1833
306.5993,48833.1542
306.7822,48901.8958
306.9652,48961.8125
307.1481,48948.5917
307.331,48959.0625
307.5139,48971.5125
307.6967,48956.5458
307.8796,48969.6125
308.0624,49007.0792
308.2452,48988.7625
308.428,48973.4625
308.6107,49025.9167
308.7935,49022.4917
308.9762,49035.0625
309.1589,49072.2542
309.3416,49109.1833
309.5243,49107.6
309.7069,49138.7333
309.8896,49125.5667
310.0721,49139.2167
310.2548,49181.9958
310.4373,49215.8875
310.6199,49296.9167
310.8024,49289.4583
310.985,49335.775
311.1674,49278.175
311.3499,49231.7042
311.5324,49281.875
311.7148,49384.8958
311.8973,49367.1167
312.0797,49390.9792
312.2621,49454.0333
312.4445,49430.7417
312.6268,49412.6583
312.8091,49461.2958
312.9915,49419.1
313.1738,49409.6792
313.356,49378.7667
313.5383,49359.1375
313.7206,49397.925
313.9027,49363.1042
314.085,49373.2583
314.2672,49412.7917
314.4493,49462.8125
314.6314,49528.1
314.8136,49592.5833
314.9957,49552.4708
315.1778,49515.1917
315.3598,49553.625
315.5419,49590.7667
315.724,49624.4292
315.9059,49630.8125
316.088,49637.3625
316.2699,49714.8625
316.4519,49758.4417
316.6338,49718.3792
316.8157,49620.375
316.9977,49630.2375
317.1795,49706.7
317.3614,49793.525
317.5432,49854.7292
317.7251,49881.2708
317.9069,49796.675
318.0887,49756.8958
318.2704,49719.65
318.4522,49748.4167
318.6339,49817.1042
318.8156,49932.5625
318.9973,49930.6125
319.179,49990.4833
319.3607,50059.7958
319.5423,50126.4542
319.7239,50130.2917
319.9055,50104.7292
320.0871,50138.1458
320.2687,50158.15
320.4502,50141.7
320.6317,50077.9792
320.8132,50142.4708
320.9947,50205.8417
321.1761,50252.7417
321.3576,50263.4958
321.5391,50272.6208
321.7205,50311.0833
321.9019,50333.9375
322.0832,50309.3917
322.2646,50307.9542
322.4459,50307.5333
322.6272,50310.125
322.8085,50301.475
322.9898,50317.275
323.1711,50290.9333
323.3523,50281.2042
323.5335,50274.3167
323.7147,50410.8
323.8959,50567.35
324.0771,50631.6792
324.2582,50632.5833
324.4393,50655.625
324.6204,50704.3875
324.8015,50731.2042
324.9826,50818.2125
325.1637,50942.3375
325.3447,50958.4
325.5257,50947.5
325.7067,50914.325
325.8877,50759.6625
326.0686,50694.0958
326.2496,50732.9833
326.4305,50728.8292
326.6114,50782.9542
326.7922,50860.0667
326.9731,50935.0667
327.1539,50973.775
327.3347,51043.8292
327.5155,51089.4458
327.6963,51183.0958
327.8771,51190.9667
328.0578,51072.1042
328.2385,50911.4417
328.4193,50928.9042
328.5999,50957.4417
328.7806,50946.025
328.9613,50995.6375
329.1419,50997.0625
329.3225,51045.6292
329.5031,51017.1208
329.6837,50983.2708
329.8642,50949.9208
330.0447,50932.7208
330.2252,50918.2833
330.4057,50882.125
330.5862,50875.7708
330.7667,50891.3542
330.9471,50923.3958
331.1275,51014.9458
331.3079,51064.3333
331.4883,51196.2583
331.6687,51215.6417
331.849,51020.7417
332.0293,50904.2833
332.2096,50882.7792
332.3899,50916.175
332.5702,50993.4542
332.7504,51066.9
332.9306,51147.2833
333.1108,51095.2042
333.291,51003.8042
333.4712,50993.6667
333.6514,51038.3375
333.8315,51022.4792
334.0116,51032.6958
334.1917,51104.2417
334.3717,51177.1708
334.5518,51196.8167
334.7318,51117.8708
334.9119,51101.9792
335.0918,51145.5042
335.2718,51193.975
335.4518,51211.675
335.6317,51241.2292
335.8116,51326.8375
335.9915,51287.2792
336.1714,51128.7458
336.3513,51084.9667
336.5311,51136.8208
336.7109,51236.4667
336.8907,51277.9458
337.0705,51117.5625
337.2502,50928.9417
337.43,50857.0875
337.6097,50781.8625
337.7894,50777.6583
337.9691,50823.85
338.1488,50877.75
338.3284,50924.5375
338.508,51037.9958
338.6877,51156.9125
338.8672,51165.4
339.0468,51091.9125
339.2263,51043.3125
339.4059,51348.15
339.5854,51773.7208
339.7649,51375.4292
339.9443,51057.0417
340.1238,50987.2917
340.3032,51009.9
340.4826,51029.0875
340.662,50935.4542
340.8414,50836.3583
341.0207,50858.475
341.2001,50873.2
341.3794,50869.1
341.5587,50952.15
341.738,50988.9542
341.9172,50990.6917
342.0965,50979.5833
342.2757,50851.55
342.4549,50675.4708
342.6341,50699.2625
342.8132,50741.7083
342.9923,50916.275
343.1715,51112.7042
343.3506,51134.8042
343.5296,50865.1917
343.7087,50725.925
343.8878,50678.9333
344.0668,50697.1958
344.2458,50708.2583
344.4248,50608.6042
344.6037,50578.3125
344.7827,50609.65
344.9616,50582.1083
345.1405,50591.3125
345.3194,50596.7708
345.4982,50516.5833
345.6771,50455.1625
345.8559,50457.1833
346.0347,50459.4333
346.2135,50428.6
346.3923,50395.6125
346.571,50335.5125
346.7498,50298.1292
346.9285,50371.4583
347.1071,50318.6667
347.2859,50215.9917
347.4645,50275.0833
347.6431,50336.3667
347.8217,50343.1083
348.0003,50236.5083
348.1789,50228.2208
348.3574,50212.2042
348.5359,50145.6625
348.7145,50059.2333
348.893,50087.1292
349.0714,50103.8667
349.2499,49991.5792
349.4283,49881.55
349.6068,49780.3042
349.7852,49749.775
349.9635,49777.225
350.1419,49763.5667
350.3202,49706.125
350.4985,49603.5667
350.6768,49512.7167
350.8551,49454.8917
351.0334,49447.8667
351.2116,49419.0958
351.3898,49437.8708
351.568,49361.6333
351.7462,49349.5042
351.9243,49311.0583
352.1025,49232.3667
352.2806,49155.3542
352.4587,49136.4875
352.6368,49076.8042
352.8148,48974.7125
352.9929,48913.1542
353.1709,48953.625
353.3489,48964.1125
353.5268,48874.8917
353.7048,48802.2333
353.8828,48755.2583
354.0607,48678.4417
354.2386,48669.2208
354.4165,48622.1458
354.5943,48569.5125
354.7722,48570.525
354.95,48652.7333
355.1278,48654.5875
355.3056,48529.6583
355.4833,48350.5125
355.6611,48185.8292
355.8388,48063.55
356.0165,48017.0083
356.1942,48059.5292
356.3719,48143.6458
356.5495,48111.0292
356.7271,48040.2333
356.9047,48024.6375
357.0823,48020.9292
357.2599,48038.575
357.4374,47971.6125
357.6149,47820.075
357.7924,47689.0333
357.9699,47685.5083
358.1474,47653.8917
358.3248,47516.0917
358.5023,47470.5292
358.6797,47363.7583
358.8571,47281.8792
359.0344,47224.1792
359.2118,47113.5
359.3891,47127.0542
359.5664,47025.0083
359.7437,46962.9583
359.9209,46920.5583
360.0982,46819.6667
360.2754,46635.4125
360.4526,46687.35
360.6298,46679.225
360.807,46627.8
360.9841,46605.6042
361.1613,46661.8042
361.3383,46981.7333
361.5154,46957.7792
361.6925,46957.7417
361.8695,46861.1417
362.0466,46675.975
362.2236,46455.15
362.4005,46256.7708
362.5775,46025.1208
362.7545,45897.2083
362.9314,45788.2833
363.1083,45880.6125
363.2852,46390.9208
363.462,46457.3042
363.6389,46164.1708
363.8157,45870.3542
363.9925,45590.425
364.1693,45457.5375
364.346,45349.8625
364.5228,45439.6167
364.6996,45676.225
364.8762,45716.8708
365.0529,45774.2125
365.2296,45951.6458
365.4062,45831.5208
365.5829,45682.6708
365.7595,45671.9625
365.9361,45611.5083
366.1126,45512.6167
366.2892,46506.9042
366.4657,48100.6875
366.6422,48590.8708
366.8186,47549.5083
366.9951,47235.3
367.1716,46620.1708
367.348,47326.9542
367.5244,47939.1792
367.7008,46999.8083
367.8772,46228.7
368.0535,46211.2708
368.2298,48060.5083
368.4061,49445.8958
368.5824,48697.7542
368.7586,47486.2625
368.9349,46888.1833
369.1111,45918.65
369.2873,45125.0667
369.4635,45004.5583
369.6396,44991.6208
369.8158,45035.3292
369.9919,45674.8708
370.168,46772.5542
370.3441,46888.25
370.5202,45771.1792
370.6962,44962.1583
370.8722,44588.4667
371.0482,44556.6667
371.2242,44734.5208
371.4002,45220.4833
371.5761,45414.2333
371.752,45075.45
371.9279,45085.525
372.1038,45200.6917
372.2796,45074.75
372.4555,44945.6417
372.6313,44957.4167
372.8071,44720.975
372.9829,44597.5208
373.1586,44937.8625
373.3344,45060.2542
373.5101,44627.1542
373.6858,44516.875
373.8615,44330.0583
374.0371,44491.8417
374.2127,44945.8333
374.3884,44756.5208
374.564,44428.2417
374.7395,44290.8708
374.9151,44315.3167
375.0906,44938.7
375.2661,45657.2667
375.4416,45129.0208
375.6171,44949.7417
375.7925,45088.6083
375.968,45195.8333
376.1434,45016.5417
376.3188,44941.25
376.4941,44924.2125
376.6695,45031.5542
376.8448,45206.4208
377.0201,45533.5375
377.1954,45802.3042
377.3707,45524.0208
377.5459,45721.0667
377.7212,46375.4542
377.8964,47446.5708
378.0715,47807.2917
378.2467,47385.3167
378.4218,46761.0542
378.597,45867.325
378.7721,45712.0833
378.9472,45929.4125
379.1222,47726.1042
379.2973,48461.175
379.4723,48787.6583
379.6473,51384.5125
379.8223,52807.3667
379.9972,50301.4667
380.1722,48531.15
380.3471,48272.8792
380.522,47016.6917
380.6969,46021.9458
380.8717,46228.9083
381.0466,46101.0292
381.2214,46532.7625
381.3962,47147.4042
381.571,46551.2625
381.7457,46082.625
381.9204,46113.8583
382.0952,46026.7875
382.2699,46315.6083
382.4445,47115.3875
382.6192,47733.5458
382.7938,48399.4125
382.9685,49000.075
383.1431,48335.6833
383.3176,46985.5292
383.4922,46140.0667
383.6667,46511.2875
383.8412,46473.2417
384.0157,46133.1208
384.1902,46279.1875
384.3646,46224.3583
384.5391,46248.4167
384.7134,47261.6292
384.8878,49270.575
385.0622,50799.1833
385.2365,49022.1708
385.4109,47204.525
385.5852,46853.3917
385.7594,48422.7167
385.9337,51780.075
386.1079,53357.1125
386.2822,54687.7542
386.4564,54033.1667
386.6306,50866.0917
386.8047,51014.4417
386.9789,52485.6333
387.153,54583.2792
387.3271,55003.5792
387.5012,52006.3083
387.6752,51534.3458
387.8492,52900.7042
388.0233,53079.8167
388.1972,50336.8667
388.3712,49467.9083
388.5452,49618.0125
388.7191,50823.8792
388.893,53729.6375
389.0669,53677.6042
389.2408,48885.3125
389.4146,46269.2625
389.5884,45289.2958
389.7623,45518.9917
389.9361,46026.0042
390.1098,45760.4042
390.2835,45707.575
390.4573,45613.2125
390.631,45621.2542
390.8047,45883.0958
390.9784,46133.9542
391.152,45720.7833
391.3256,45484.1333
391.4992,45414.7042
391.6728,45570.6292
391.8464,46638.5667
392.0199,46787.225
392.1934,45970.7708
392.3669,46043.2792
392.5403,47003.575
392.7138,47953.1292
392.8873,48719.0792
393.0607,48155.5917
393.2341,47719.5417
393.4074,47821.5208
393.5808,47252.1708
393.7542,47185.3708
393.9274,47392.3125
394.1007,46891.75
394.274,48242.6292
394.4472,49405.4958
394.6205,50730.3125
394.7937,51702.1458
394.9668,51972.1917
395.14,51123.6042
395.3131,48431.5583
395.4863,46593.7958
395.6594,46540.025
395.8325,46545.325
396.0055,47194.7167
396.1786,47955.25
396.3516,48628.7958
396.5246,47651.8708
396.6975,46240.475
396.8705,46337.3542
397.0434,48463.3583
397.2163,47770.8083
397.3892,46925.0333
397.5621,47143.8542
397.735,48435.7542
397.9077,49697.9375
398.0806,49661.2667
398.2534,50634.7833
398.4261,51640.025
398.5989,49395.1792
398.7716,49783.0583
398.9443,50924.2792
399.117,54860.1042
399.2896,55457.1458
399.4623,52198.9125
399.6349,49848.6875
399.8075,50127.0875
399.9801,48363.25
400.1526,47200.025
400.3252,46463.7792
400.4977,46667.6208
400.6702,47579.0917
400.8427,46033.2625
401.0151,45228.1625
401.1875,44318.2042
401.36,44139.4083
401.5323,44002.2667
401.7047,43534.325
401.877,43931.8333
402.0494,44408.6667
402.2216,45266.1833
402.394,45334.3167
402.5662,45443.5333
402.7385,47774.4292
402.9107,47917.575
403.0829,46268.2583
403.2551,45286.0292
403.4272,44712.8542
403.5994,44953.3
403.7715,45228.35
403.9436,45927.0792
404.1156,45715.2208
