Timestamp,02/10/2024 22:55:42
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2693.0208
218.2508,2749.1167
218.442,2807.4417
218.6332,2871.3292
218.8244,2931.6625
219.0156,2997.4542
219.2067,3066.9042
219.3979,3138.9625
219.589,3209.9333
219.7801,3284.0
219.9712,3361.125
220.1623,3441.6708
220.3533,3523.875
220.5444,3608.55
220.7354,3696.725
220.9264,3783.2583
221.1174,3880.4333
221.3083,3977.8917
221.4993,4071.1083
221.6902,4163.8417
221.8812,4269.1
222.0721,4374.8875
222.263,4481.4958
222.4538,4594.0583
222.6447,4707.3125
222.8355,4824.2292
223.0264,4942.4917
223.2172,5064.2792
223.408,5188.6583
223.5987,5316.5292
223.7895,5446.5958
223.9802,5580.5417
224.1709,5716.3542
224.3616,5856.675
224.5524,5999.15
224.743,6145.9083
224.9337,6290.7667
225.1243,6447.8
225.315,6599.725
225.5056,6749.3958
225.6962,6909.1625
225.8867,7070.5167
226.0773,7231.9292
226.2678,7400.575
226.4584,7568.1125
226.6489,7740.3292
226.8394,7904.2333
227.0298,8085.0
227.2203,8272.3917
227.4108,8465.9042
227.6012,8659.2417
227.7916,8841.7167
227.982,9033.8542
228.1723,9220.8958
228.3627,9422.2
228.5531,9612.9167
228.7434,9816.5333
228.9337,10022.6167
229.124,10234.6292
229.3143,10449.275
229.5045,10680.2958
229.6948,10909.6625
229.885,11142.6333
230.0752,11388.55
230.2654,11623.7583
230.4556,11856.7333
230.6457,12091.525
230.8358,12327.75
231.026,12570.2625
231.2161,12807.9667
231.4062,13053.9042
231.5963,13294.4417
231.7863,13545.0458
231.9764,13807.5583
232.1664,14078.2125
232.3564,14356.8
232.5464,14622.2333
232.7364,14897.3042
232.9263,15160.8042
233.1163,15440.4292
233.3062,15726.5292
233.4961,16034.9583
233.686,16322.4667
233.8758,16575.9125
234.0657,16840.6292
234.2555,17135.4292
234.4454,17429.5417
234.6352,17719.2125
234.825,18005.9625
235.0147,18281.9833
235.2045,18566.3167
235.3942,18850.3208
235.5839,19140.1792
235.7737,19418.5583
235.9633,19701.5167
236.153,20015.7333
236.3427,20313.3208
236.5323,20611.5167
236.7219,20891.7708
236.9115,21144.1292
237.1011,21425.3042
237.2907,21726.8833
237.4803,22025.2667
237.6698,22307.6917
237.8593,22600.2792
238.0488,22889.1583
238.2383,23186.7208
238.4278,23470.5208
238.6172,23788.3792
238.8066,24079.1042
238.9961,24376.125
239.1855,24688.5125
239.3748,24976.6042
239.5642,25245.4208
239.7536,25548.2375
239.9429,25830.4542
240.1322,26093.3625
240.3215,26371.1583
240.5108,26657.0375
240.7001,26948.625
240.8893,27228.8417
241.0786,27496.6333
241.2677,27762.2792
241.457,28065.6292
241.6461,28290.7125
241.8353,28532.0958
242.0244,28773.6208
242.2136,29009.2167
242.4027,29265.9417
242.5918,29511.1125
242.7809,29733.4625
242.9699,29879.6792
243.159,30049.4458
243.348,30356.6917
243.537,30671.3458
243.726,30924.3042
243.915,31153.0667
244.1039,31369.9875
244.2929,31505.0042
244.4818,31609.3125
244.6707,31849.2417
244.8596,32162.8708
245.0485,32447.9667
245.2373,32724.0125
245.4262,32982.8833
245.615,33205.75
245.8038,33396.1542
245.9926,33615.7542
246.1814,33825.5917
246.3701,33853.4625
246.5589,33913.3583
246.7476,34152.3042
246.9363,34453.9667
247.1249,34711.9667
247.3136,34956.6458
247.5023,35179.1083
247.6909,35419.0792
247.8795,35623.5667
248.0681,35851.6833
248.2567,36049.5208
248.4453,36253.9917
248.6338,36430.8083
248.8224,36507.5
249.0109,36445.6833
249.1994,36600.1625
249.3878,36877.0125
249.5763,37107.8
249.7648,37317.9333
249.9532,37512.1625
250.1416,37745.4708
250.33,37971.4917
250.5183,38189.6417
250.7067,38340.9875
250.8951,38489.9333
251.0834,38630.3167
251.2717,38776.6542
251.46,38902.5125
251.6483,39027.7167
251.8365,39088.5458
252.0247,39048.5
252.213,39183.9875
252.4012,39361.4417
252.5894,39586.7625
252.7775,39728.3042
252.9657,39855.2875
253.1538,40038.675
253.3419,40173.7292
253.53,40263.9417
253.7181,40379.6417
253.9062,40499.5208
254.0942,40591.4917
254.2823,40658.6667
254.4703,40727.9958
254.6583,40821.4083
254.8463,40903.0417
255.0342,40937.775
255.2222,40984.7
255.4101,40974.5667
255.598,40938.65
255.7859,41046.6667
255.9738,41206.075
256.1616,41351.5917
256.3495,41507.125
256.5373,41610.3042
256.7251,41790.2542
256.9129,41883.4875
257.1006,41972.6542
257.2884,42082.4417
257.4761,42206.7375
257.6638,42280.5
257.8515,42304.175
258.0392,42355.0542
258.2269,42397.1042
258.4146,42432.9958
258.6022,42493.6375
258.7898,42492.5875
258.9774,42513.6875
259.165,42574.5167
259.3525,42614.5083
259.5401,42633.5917
259.7276,42696.0292
259.9151,42767.9542
260.1026,42810.1542
260.2901,42881.6042
260.4776,42950.0792
260.665,43079.2875
260.8524,43172.4333
261.0398,43280.1917
261.2272,43304.7583
261.4146,43294.1375
261.6019,43334.3958
261.7893,43394.3833
261.9766,43431.3625
262.1639,43487.3833
262.3512,43477.0417
262.5384,43470.6583
262.7257,43469.3667
262.9129,43490.1208
263.1001,43502.8042
263.2873,43564.5125
263.4745,43604.6125
263.6617,43522.7333
263.8488,43545.6208
264.0359,43575.1833
264.2231,43594.3833
264.4101,43619.6083
264.5972,43644.7083
264.7842,43665.325
264.9713,43666.4333
265.1583,43654.475
265.3453,43672.8583
265.5323,43699.4167
265.7193,43729.7125
265.9062,43792.9125
266.0931,43804.5542
266.2801,43797.2417
266.4669,43848.9583
266.6538,43879.9
266.8407,43931.6625
267.0276,43897.3292
267.2143,43873.15
267.4012,43905.5583
267.588,43840.825
267.7747,43834.1958
267.9615,43843.7292
268.1482,43822.9417
268.3349,43840.3375
268.5217,43825.2917
268.7083,43774.0458
268.895,43759.8667
269.0817,43797.1542
269.2682,43789.225
269.4549,43732.2833
269.6415,43635.9375
269.8281,43621.925
270.0146,43669.7292
270.2012,43686.675
270.3877,43713.9625
270.5742,43710.1167
270.7607,43702.6542
270.9472,43697.55
271.1336,43681.8375
271.32,43656.0458
271.5065,43630.175
271.6929,43625.9542
271.8792,43661.2625
272.0656,43666.2375
272.252,43685.6042
272.4383,43693.7083
272.6246,43675.05
272.8109,43663.1792
272.9972,43749.7542
273.1835,43792.7458
273.3697,43825.3875
273.5559,43845.0
273.7421,43862.5542
273.9283,43858.3375
274.1145,43856.5083
274.3007,43871.1292
274.4868,43904.85
274.6729,43982.35
274.859,44007.65
275.0451,44023.4708
275.2311,43929.7
275.4172,43963.8292
275.6032,44008.2083
275.7892,44068.0667
275.9752,44080.8042
276.1612,44132.5792
276.3472,44102.7083
276.5331,44100.2667
276.719,44128.8
276.9049,44145.8167
277.0908,44119.1042
277.2767,44132.9083
277.4625,44176.5083
277.6484,44181.3875
277.8342,44173.9292
278.02,44194.5875
278.2057,44252.1333
278.3915,44335.7292
278.5772,44358.2625
278.763,44331.6375
278.9487,44413.7542
279.1343,44481.1
279.32,44493.2625
279.5057,44470.5167
279.6913,44390.3667
279.877,44396.4333
280.0625,44411.8625
280.2481,44382.2
280.4337,44349.4708
280.6192,44434.5625
280.8048,44513.575
280.9903,44503.6708
281.1758,44477.8958
281.3612,44445.9375
281.5467,44461.0375
281.7321,44541.3542
281.9175,44588.6167
282.1029,44598.8
282.2884,44628.4042
282.4737,44603.0083
282.6591,44578.3208
282.8444,44610.6583
283.0297,44632.0042
283.215,44674.5167
283.4002,44700.925
283.5855,44680.7333
283.7707,44606.8625
283.956,44609.4875
284.1412,44621.65
284.3264,44690.9708
284.5115,44783.1
284.6967,44852.4083
284.8818,44841.2917
285.0669,44805.7083
285.252,44842.8583
285.4371,44903.8625
285.6222,44881.0167
285.8072,44893.325
285.9922,44899.6708
286.1772,44974.0958
286.3622,45046.4958
286.5472,45038.925
286.7321,45018.8083
286.9171,45099.8792
287.102,45159.0375
287.2869,45248.9833
287.4717,45363.35
287.6566,45404.3833
287.8415,45441.7667
288.0263,45476.5625
288.2111,45433.6458
288.3959,45390.925
288.5806,45436.5417
288.7654,45508.2708
288.9501,45663.3417
289.1348,45728.5708
289.3195,45768.3875
289.5042,45838.9583
289.6889,45933.0083
289.8735,45900.0167
290.0581,45921.0125
290.2428,45893.4792
290.4273,45947.3333
290.6119,46059.4625
290.7965,46106.7708
290.981,46153.9458
291.1655,46198.3042
291.35,46133.2375
291.5345,46113.5292
291.719,46179.3542
291.9034,46245.3042
292.0878,46364.3917
292.2722,46407.9042
292.4566,46425.0833
292.641,46493.7833
292.8253,46552.5458
293.0096,46563.1792
293.194,46644.1833
293.3783,46699.2542
293.5626,46788.0375
293.7468,46859.1
293.9311,46921.3417
294.1153,46901.4583
294.2995,46818.0625
294.4837,46789.2917
294.6678,46779.6542
294.852,46800.4208
295.0361,46883.0292
295.2202,46958.9917
295.4043,47058.6375
295.5884,47092.5792
295.7725,47143.1917
295.9565,47174.7542
296.1405,47138.7542
296.3246,47158.7208
296.5085,47299.1792
296.6925,47426.5167
296.8764,47475.25
297.0603,47498.2875
297.2443,47517.4792
297.4282,47511.3708
297.612,47503.1167
297.7959,47508.4
297.9797,47541.7625
298.1635,47533.5792
298.3474,47674.2458
298.5311,47788.975
298.7149,47781.3333
298.8987,47734.95
299.0823,47764.2417
299.2661,47737.3
299.4498,47658.2792
299.6334,47716.2583
299.8171,47799.3542
300.0007,47835.0167
300.1843,47886.2333
300.368,47927.0833
300.5515,47939.3583
300.7351,47971.8
300.9186,48011.8333
301.1021,48012.4458
301.2857,48065.4875
301.4691,48121.5625
301.6526,48208.0875
301.8361,48201.1792
302.0195,48207.5417
302.2029,48238.3375
302.3863,48306.2542
302.5697,48302.7458
302.753,48374.825
302.9364,48473.25
303.1197,48593.9625
303.303,48625.175
303.4863,48601.2375
303.6696,48524.8458
303.8528,48496.5333
304.036,48520.6417
304.2192,48614.0417
304.4024,48650.4333
304.5856,48640.0708
304.7688,48676.1375
304.9519,48737.5458
305.135,48764.6875
305.3181,48784.3375
305.5012,48809.3833
305.6842,48899.5125
305.8673,48942.2875
306.0504,48935.7792
306.2333,48863.275
306.4163,48892.9167
306.5993,48906.5417
306.7822,48965.4208
306.9652,49027.0542
307.1481,49012.4167
307.331,49027.7042
307.5139,49027.9333
307.6967,49027.1458
307.8796,49038.4542
308.0624,49083.725
308.2452,49056.6292
308.428,49046.1542
308.6107,49097.1125
308.7935,49098.3708
308.9762,49111.3958
309.1589,49155.3958
309.3416,49177.6125
309.5243,49182.1833
309.7069,49212.9625
309.8896,49206.4292
310.0721,49232.0083
310.2548,49267.7958
310.4373,49299.0167
310.6199,49374.4
310.8024,49379.5625
310.985,49416.0792
311.1674,49363.5667
311.3499,49317.6417
311.5324,49368.6625
311.7148,49473.9417
311.8973,49460.5417
312.0797,49482.8583
312.2621,49546.5542
312.4445,49520.8292
312.6268,49501.2875
312.8091,49556.5125
312.9915,49516.95
313.1738,49510.8917
313.356,49479.2208
313.5383,49455.6667
313.7206,49493.7292
313.9027,49461.0583
314.085,49476.3708
314.2672,49512.9125
314.4493,49564.9458
314.6314,49632.4792
314.8136,49682.8792
314.9957,49655.6333
315.1778,49627.0708
315.3598,49650.625
315.5419,49697.0667
315.724,49734.2167
315.9059,49736.4417
316.088,49743.3375
316.2699,49825.0708
316.4519,49869.0
316.6338,49821.8792
316.8157,49736.9125
316.9977,49736.4125
317.1795,49819.3
317.3614,49903.9708
317.5432,49976.4458
317.7251,50000.1875
317.9069,49915.2708
318.0887,49880.0083
318.2704,49834.6792
318.4522,49859.3
318.6339,49935.3417
318.8156,50055.5
318.9973,50058.6125
319.179,50113.9167
319.3607,50187.6083
319.5423,50252.2083
319.7239,50256.7708
319.9055,50226.9917
320.0871,50262.2875
320.2687,50287.9625
320.4502,50267.8792
320.6317,50207.4958
320.8132,50269.9167
320.9947,50332.8875
321.1761,50386.6458
321.3576,50396.2792
321.5391,50406.6375
321.7205,50444.3375
321.9019,50469.1583
322.0832,50443.5
322.2646,50447.4958
322.4459,50448.35
322.6272,50446.05
322.8085,50442.775
322.9898,50451.4458
323.1711,50433.4625
323.3523,50426.4875
323.5335,50412.9042
323.7147,50545.875
323.8959,50709.5833
324.0771,50769.0583
324.2582,50771.8375
324.4393,50804.1208
324.6204,50848.8208
324.8015,50863.4292
324.9826,50952.7542
325.1637,51090.0333
325.3447,51096.1167
325.5257,51100.0625
325.7067,51073.7792
325.8877,50909.5125
326.0686,50843.5583
326.2496,50886.3375
326.4305,50871.7292
326.6114,50933.575
326.7922,51013.1083
326.9731,51090.6833
327.1539,51127.5458
327.3347,51197.6917
327.5155,51238.55
327.6963,51335.9542
327.8771,51347.7125
328.0578,51233.2458
328.2385,51075.9042
328.4193,51093.575
328.5999,51116.9333
328.7806,51106.7208
328.9613,51154.4917
329.1419,51154.7
329.3225,51206.6375
329.5031,51169.8708
329.6837,51136.0458
329.8642,51108.2
330.0447,51093.6125
330.2252,51083.625
330.4057,51049.4083
330.5862,51039.4125
330.7667,51051.4583
330.9471,51084.1583
331.1275,51175.8625
331.3079,51234.2292
331.4883,51371.4542
331.6687,51384.0167
331.849,51180.8167
332.0293,51065.35
332.2096,51045.7333
332.3899,51085.7042
332.5702,51160.7292
332.7504,51233.2875
332.9306,51322.325
333.1108,51265.075
333.291,51177.3
333.4712,51164.8
333.6514,51210.9833
333.8315,51197.6167
334.0116,51206.1958
334.1917,51270.0042
334.3717,51342.025
334.5518,51367.5792
334.7318,51287.5333
334.9119,51271.8833
335.0918,51316.7833
335.2718,51362.325
335.4518,51375.9792
335.6317,51411.4375
335.8116,51497.0292
335.9915,51455.2667
336.1714,51298.1458
336.3513,51258.2625
336.5311,51308.175
336.7109,51412.975
336.8907,51457.3958
337.0705,51294.6875
337.2502,51101.1958
337.43,51037.5417
337.6097,50964.325
337.7894,50955.3583
337.9691,51003.4958
338.1488,51056.6
338.3284,51095.75
338.508,51216.4083
338.6877,51336.2792
338.8672,51348.4
339.0468,51267.2958
339.2263,51220.7083
339.4059,51534.3375
339.5854,51949.9542
339.7649,51554.3708
339.9443,51242.2042
340.1238,51166.4167
340.3032,51192.8417
340.4826,51216.2208
340.662,51114.4417
340.8414,51024.9792
341.0207,51040.9
341.2001,51060.7917
341.3794,51049.8208
341.5587,51136.5125
341.738,51174.9083
341.9172,51172.4875
342.0965,51165.5208
342.2757,51043.8167
342.4549,50868.75
342.6341,50888.4958
342.8132,50930.7292
342.9923,51107.0417
343.1715,51302.925
343.3506,51320.7917
343.5296,51056.2667
343.7087,50921.9125
343.8878,50875.7208
344.0668,50894.8667
344.2458,50903.7375
344.4248,50798.2208
344.6037,50768.1167
344.7827,50804.4833
344.9616,50771.2542
345.1405,50784.7083
345.3194,50788.6042
345.4982,50711.6667
345.6771,50638.9
345.8559,50637.5125
346.0347,50647.2917
346.2135,50615.5333
346.3923,50582.975
346.571,50519.2
346.7498,50482.3958
346.9285,50561.2917
347.1071,50502.8167
347.2859,50403.0083
347.4645,50463.2667
347.6431,50521.0333
347.8217,50526.9458
348.0003,50436.5375
348.1789,50421.1292
348.3574,50403.825
348.5359,50333.2
348.7145,50244.0
348.893,50272.0958
349.0714,50293.8208
349.2499,50174.5875
349.4283,50076.95
349.6068,49971.2542
349.7852,49939.4208
349.9635,49966.3708
350.1419,49953.4833
350.3202,49891.25
350.4985,49789.3
350.6768,49704.225
350.8551,49646.45
351.0334,49630.25
351.2116,49612.7958
351.3898,49628.5542
351.568,49551.6208
351.7462,49537.7542
351.9243,49501.5208
352.1025,49423.6833
352.2806,49343.2625
352.4587,49324.4125
352.6368,49257.3583
352.8148,49169.1958
352.9929,49102.2583
353.1709,49148.1875
353.3489,49147.1542
353.5268,49069.3458
353.7048,48996.7
353.8828,48952.5417
354.0607,48865.0208
354.2386,48861.0333
354.4165,48817.5
354.5943,48764.0375
354.7722,48758.3083
354.95,48843.7583
355.1278,48840.3458
355.3056,48718.275
355.4833,48540.9667
355.6611,48370.5708
355.8388,48248.0542
356.0165,48205.2708
356.1942,48246.025
356.3719,48326.7667
356.5495,48301.6292
356.7271,48233.2167
356.9047,48208.0333
357.0823,48204.1667
357.2599,48217.5583
357.4374,48145.3042
357.6149,48004.6583
357.7924,47872.6125
357.9699,47866.5917
358.1474,47833.6833
358.3248,47700.4417
358.5023,47651.5458
358.6797,47544.2833
358.8571,47458.8792
359.0344,47403.0875
359.2118,47295.5208
359.3891,47320.7083
359.5664,47203.7833
359.7437,47150.6417
359.9209,47108.1
360.0982,47001.4042
360.2754,46823.6583
360.4526,46868.1625
360.6298,46859.7625
360.807,46816.1125
360.9841,46789.2708
361.1613,46841.0542
361.3383,47158.1292
361.5154,47142.7917
361.6925,47136.6083
361.8695,47040.7167
362.0466,46858.7958
362.2236,46634.7708
362.4005,46441.4125
362.5775,46209.6125
362.7545,46082.4417
362.9314,45976.1917
363.1083,46056.6958
363.2852,46566.55
363.462,46629.3625
363.6389,46340.8833
363.8157,46049.35
363.9925,45775.9292
364.1693,45631.5458
364.346,45528.1
364.5228,45621.3917
364.6996,45857.4667
364.8762,45893.3375
365.0529,45946.9
365.2296,46127.4333
365.4062,46003.2958
365.5829,45853.85
365.7595,45851.0875
365.9361,45785.7292
366.1126,45689.0833
366.2892,46696.0917
366.4657,48293.9167
366.6422,48768.0792
366.8186,47725.6458
366.9951,47413.1292
367.1716,46796.8917
367.348,47513.9875
367.5244,48113.9583
367.7008,47162.8917
367.8772,46415.0667
368.0535,46398.2958
368.2298,48247.5292
368.4061,49620.1542
368.5824,48862.7875
368.7586,47663.0708
368.9349,47073.925
369.1111,46086.6042
369.2873,45302.9
369.4635,45181.1917
369.6396,45166.1875
369.8158,45213.0042
369.9919,45849.4625
370.168,46956.3
370.3441,47050.4
370.5202,45934.2125
370.6962,45133.2375
370.8722,44765.9958
371.0482,44730.2667
371.2242,44912.075
371.4002,45402.5875
371.5761,45593.3042
371.752,45255.9917
371.9279,45262.05
372.1038,45371.6417
372.2796,45244.0542
372.4555,45113.6542
372.6313,45127.275
372.8071,44883.3958
372.9829,44768.8083
373.1586,45115.9625
373.3344,45216.35
373.5101,44793.9417
373.6858,44690.3917
373.8615,44498.2792
374.0371,44668.6667
374.2127,45118.75
374.3884,44914.975
374.564,44600.1
374.7395,44458.675
374.9151,44484.1125
375.0906,45114.5708
375.2661,45820.7542
375.4416,45290.4917
375.6171,45117.4875
375.7925,45259.7875
375.968,45364.9167
376.1434,45188.0875
376.3188,45112.45
376.4941,45094.65
376.6695,45199.1125
376.8448,45371.5917
377.0201,45704.7042
377.1954,45964.4417
377.3707,45692.8083
377.5459,45898.0583
377.7212,46552.5
377.8964,47630.7625
378.0715,47975.2375
378.2467,47555.1625
378.4218,46930.425
378.597,46040.2417
378.7721,45895.8042
378.9472,46098.0375
379.1222,47908.4917
379.2973,48629.8083
379.4723,48967.5667
379.6473,51594.7667
379.8223,52967.4167
379.9972,50456.7792
380.1722,48725.8667
380.3471,48471.3667
380.522,47178.8083
380.6969,46211.5958
380.8717,46417.375
381.0466,46281.5417
381.2214,46715.8208
381.3962,47315.875
381.571,46718.2333
381.7457,46262.5417
381.9204,46295.8375
382.0952,46201.8875
382.2699,46494.0
382.4445,47300.2417
382.6192,47915.2
382.7938,48580.775
382.9685,49179.2583
383.1431,48521.4417
383.3176,47175.9958
383.4922,46338.6375
383.6667,46711.6667
383.8412,46658.8875
384.0157,46327.8583
384.1902,46467.4042
384.3646,46410.4375
384.5391,46451.3792
384.7134,47452.2917
384.8878,49452.9667
385.0622,50960.1042
385.2365,49174.2667
385.4109,47389.4208
385.5852,47049.9875
385.7594,48620.4708
385.9337,51971.625
386.1079,53526.3792
386.2822,54871.0958
386.4564,54186.7333
386.6306,51046.825
386.8047,51230.7208
386.9789,52684.5875
387.153,54781.4875
387.3271,55166.8667
387.5012,52189.6167
387.6752,51750.3833
387.8492,53102.9708
388.0233,53247.0917
388.1972,50515.1625
388.3712,49684.2333
388.5452,49827.8833
388.7191,51043.0667
388.893,53948.4458
389.0669,53834.4667
389.2408,49043.3167
389.4146,46472.3625
389.5884,45473.3125
389.7623,45696.4
389.9361,46197.0625
390.1098,45920.2792
390.2835,45881.1875
390.4573,45792.5542
390.631,45797.9292
390.8047,46061.3875
390.9784,46306.6542
391.152,45895.75
391.3256,45670.5417
391.4992,45590.1292
391.6728,45747.0708
391.8464,46821.8875
392.0199,46950.1417
392.1934,46153.5542
392.3669,46243.7333
392.5403,47196.9875
392.7138,48148.0458
392.8873,48907.275
393.0607,48338.775
393.2341,47901.4042
393.4074,48009.3583
393.5808,47429.1417
393.7542,47376.5875
393.9274,47565.5167
394.1007,47058.1042
394.274,48421.15
394.4472,49564.7083
394.6205,50884.825
394.7937,51851.5042
394.9668,52118.4292
395.14,51256.3417
395.3131,48576.7833
395.4863,46758.9833
395.6594,46712.0875
395.8325,46693.5417
396.0055,47348.6583
396.1786,48111.4583
396.3516,48772.6958
396.5246,47789.4792
396.6975,46395.8833
396.8705,46508.1083
397.0434,48626.4208
397.2163,47897.5833
397.3892,47078.2292
397.5621,47317.8208
397.735,48588.4333
397.9077,49835.7
398.0806,49780.3667
398.2534,50792.6292
398.4261,51747.7375
398.5989,49520.0833
398.7716,49924.2542
398.9443,51059.7917
399.117,54986.1708
399.2896,55543.1417
399.4623,52287.0667
399.6349,50001.5792
399.8075,50267.3
399.9801,48472.4667
400.1526,47334.5208
400.3252,46594.9792
400.4977,46794.5333
400.6702,47681.7292
400.8427,46135.1208
401.0151,45347.2958
401.1875,44441.0417
401.36,44260.8042
401.5323,44117.6125
401.7047,43650.0792
401.877,44046.4958
402.0494,44514.0417
402.2216,45380.0375
402.394,45435.4458
402.5662,45556.4083
402.7385,47871.8458
402.9107,47973.9625
403.0829,46347.7875
403.2551,45393.375
403.4272,44819.575
403.5994,45054.0708
403.7715,45326.575
403.9436,46008.1125
404.1156,45801.8917
