Timestamp,02/10/2024 10:46:59
Spectrometer Temp (C),21.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2557.2417
218.2508,2610.1667
218.442,2664.7583
218.6332,2724.0458
218.8244,2781.1417
219.0156,2843.6458
219.2067,2909.0708
219.3979,2975.2125
219.589,3042.3667
219.7801,3112.5917
219.9712,3183.0417
220.1623,3257.7792
220.3533,3335.8833
220.5444,3415.9458
220.7354,3499.6125
220.9264,3582.6167
221.1174,3671.8458
221.3083,3763.2333
221.4993,3849.7333
221.6902,3938.4167
221.8812,4036.5708
222.0721,4138.75
222.263,4237.6
222.4538,4339.9875
222.6447,4450.075
222.8355,4559.0792
223.0264,4671.9875
223.2172,4783.6458
223.408,4900.8958
223.5987,5021.9458
223.7895,5143.3333
223.9802,5271.55
224.1709,5395.8708
224.3616,5533.2167
224.5524,5665.5667
224.743,5802.0208
224.9337,5936.5208
225.1243,6084.4458
225.315,6227.2958
225.5056,6370.1
225.6962,6519.4708
225.8867,6672.775
226.0773,6826.6292
226.2678,6980.05
226.4584,7140.8458
226.6489,7302.8167
226.8394,7459.8458
227.0298,7628.8542
227.2203,7805.3333
227.4108,7990.0708
227.6012,8169.6
227.7916,8342.1375
227.982,8522.4292
228.1723,8698.8167
228.3627,8887.2417
228.5531,9075.4792
228.7434,9259.0417
228.9337,9457.0292
229.124,9660.3667
229.3143,9859.8958
229.5045,10079.1792
229.6948,10292.7708
229.885,10516.8417
230.0752,10742.9625
230.2654,10967.1667
230.4556,11188.7042
230.6457,11409.8875
230.8358,11633.6417
231.026,11863.8667
231.2161,12089.0458
231.4062,12323.4417
231.5963,12546.4917
231.7863,12787.75
231.9764,13040.0833
232.1664,13295.2792
232.3564,13559.6417
232.5464,13809.3458
232.7364,14066.3583
232.9263,14315.2875
233.1163,14582.7542
233.3062,14853.3917
233.4961,15146.7125
233.686,15416.2542
233.8758,15658.825
234.0657,15914.8125
234.2555,16189.5292
234.4454,16468.9542
234.6352,16738.0
234.825,17013.3833
235.0147,17277.7542
235.2045,17547.1833
235.3942,17817.4833
235.5839,18090.9667
235.7737,18356.275
235.9633,18621.9542
236.153,18920.4042
236.3427,19208.7708
236.5323,19489.85
236.7219,19755.375
236.9115,19997.9333
237.1011,20254.5292
237.2907,20548.6375
237.4803,20833.7667
237.6698,21102.4625
237.8593,21384.5958
238.0488,21656.75
238.2383,21939.0042
238.4278,22214.8208
238.6172,22508.0167
238.8066,22789.2833
238.9961,23072.4167
239.1855,23367.1083
239.3748,23643.5542
239.5642,23908.3625
239.7536,24184.9875
239.9429,24457.8542
240.1322,24709.1208
240.3215,24972.7708
240.5108,25249.7333
240.7001,25529.225
240.8893,25790.9083
241.0786,26052.4583
241.2677,26311.5583
241.457,26593.8167
241.6461,26810.4125
241.8353,27039.4792
242.0244,27274.6083
242.2136,27507.1958
242.4027,27749.5167
242.5918,27983.4458
242.7809,28198.7083
242.9699,28335.6667
243.159,28504.65
243.348,28797.9417
243.537,29097.6125
243.726,29342.725
243.915,29558.8125
244.1039,29764.4292
244.2929,29905.6125
244.4818,30006.8125
244.6707,30237.8
244.8596,30540.2792
245.0485,30808.2083
245.2373,31072.6833
245.4262,31322.4417
245.615,31541.0583
245.8038,31721.8625
245.9926,31937.725
246.1814,32138.675
246.3701,32173.2875
246.5589,32245.7833
246.7476,32471.4667
246.9363,32765.0333
247.1249,33005.725
247.3136,33238.0625
247.5023,33453.3292
247.6909,33687.0208
247.8795,33887.3875
248.0681,34098.9125
248.2567,34293.6583
248.4453,34492.125
248.6338,34667.05
248.8224,34735.3417
249.0109,34692.0542
249.1994,34849.8042
249.3878,35110.05
249.5763,35334.6
249.7648,35537.5417
249.9532,35727.3417
250.1416,35957.2083
250.33,36177.15
250.5183,36385.3167
250.7067,36537.4375
250.8951,36682.3125
251.0834,36824.6542
251.2717,36968.9583
251.46,37096.5875
251.6483,37212.025
251.8365,37277.2458
252.0247,37248.9958
252.213,37383.5125
252.4012,37560.3458
252.5894,37778.025
252.7775,37921.2042
252.9657,38050.3292
253.1538,38224.4833
253.3419,38350.7167
253.53,38439.1375
253.7181,38549.2625
253.9062,38667.9083
254.0942,38771.4167
254.2823,38847.95
254.4703,38918.7458
254.6583,39011.0333
254.8463,39091.775
255.0342,39135.2083
255.2222,39178.4333
255.4101,39180.8375
255.598,39149.5458
255.7859,39256.1333
255.9738,39411.35
256.1616,39561.9417
256.3495,39717.7667
256.5373,39829.5042
256.7251,40003.9833
256.9129,40094.2458
257.1006,40183.7125
257.2884,40290.7875
257.4761,40419.575
257.6638,40497.9542
257.8515,40523.275
258.0392,40579.1417
258.2269,40622.0917
258.4146,40666.1208
258.6022,40720.9625
258.7898,40726.2917
258.9774,40752.7917
259.165,40825.5542
259.3525,40873.0958
259.5401,40893.9083
259.7276,40975.8958
259.9151,41043.3708
260.1026,41084.4792
260.2901,41160.8333
260.4776,41223.9
260.665,41353.0708
260.8524,41452.6042
261.0398,41558.0292
261.2272,41598.9458
261.4146,41599.15
261.6019,41644.4333
261.7893,41706.15
261.9766,41742.6375
262.1639,41802.9375
262.3512,41790.6167
262.5384,41793.0167
262.7257,41800.1
262.9129,41827.3333
263.1001,41848.8208
263.2873,41923.3917
263.4745,41961.7875
263.6617,41895.0167
263.8488,41919.5458
264.0359,41962.6417
264.2231,41969.025
264.4101,41997.1208
264.5972,42030.1958
264.7842,42049.375
264.9713,42061.95
265.1583,42057.5083
265.3453,42081.6292
265.5323,42114.5875
265.7193,42148.575
265.9062,42211.2958
266.0931,42234.0667
266.2801,42230.1208
266.4669,42288.2917
266.6538,42326.4042
266.8407,42378.2833
267.0276,42356.8292
267.2143,42330.6833
267.4012,42371.0792
267.588,42309.425
267.7747,42313.6667
267.9615,42324.1583
268.1482,42318.4333
268.3349,42341.4083
268.5217,42330.4
268.7083,42282.5167
268.895,42282.8292
269.0817,42323.6792
269.2682,42317.6542
269.4549,42271.675
269.6415,42184.1167
269.8281,42167.8583
270.0146,42214.775
270.2012,42234.5125
270.3877,42275.8958
270.5742,42274.9083
270.7607,42273.7083
270.9472,42274.775
271.1336,42269.2125
271.32,42251.8167
271.5065,42227.0542
271.6929,42225.3542
271.8792,42269.95
272.0656,42275.3917
272.252,42302.5292
272.4383,42308.7542
272.6246,42291.7417
272.8109,42297.775
272.9972,42382.1625
273.1835,42425.0417
273.3697,42455.325
273.5559,42485.6458
273.7421,42497.9583
273.9283,42511.2292
274.1145,42508.8875
274.3007,42526.5208
274.4868,42563.35
274.6729,42632.7833
274.859,42662.5833
275.0451,42684.3625
275.2311,42602.0792
275.4172,42634.7958
275.6032,42687.15
275.7892,42743.8792
275.9752,42766.3292
276.1612,42821.5167
276.3472,42797.2
276.5331,42798.6417
276.719,42832.3375
276.9049,42843.5667
277.0908,42830.0792
277.2767,42848.7333
277.4625,42888.0125
277.6484,42893.3125
277.8342,42885.0417
278.02,42916.475
278.2057,42975.3417
278.3915,43052.1417
278.5772,43084.0792
278.763,43066.025
278.9487,43143.2583
279.1343,43212.8917
279.32,43227.0458
279.5057,43206.5292
279.6913,43122.4542
279.877,43136.7625
280.0625,43156.0042
280.2481,43122.6583
280.4337,43103.9167
280.6192,43185.0667
280.8048,43259.425
280.9903,43249.3667
281.1758,43219.9833
281.3612,43193.1208
281.5467,43207.2375
281.7321,43288.6083
281.9175,43331.1708
282.1029,43356.1333
282.2884,43390.4917
282.4737,43358.9333
282.6591,43333.025
282.8444,43367.3875
283.0297,43390.1417
283.215,43425.2625
283.4002,43451.9292
283.5855,43432.725
283.7707,43363.5167
283.956,43379.0708
284.1412,43396.1417
284.3264,43461.7458
284.5115,43551.0417
284.6967,43617.6417
284.8818,43614.4667
285.0669,43573.7292
285.252,43616.6625
285.4371,43666.8083
285.6222,43657.3583
285.8072,43668.0875
285.9922,43676.3042
286.1772,43748.9375
286.3622,43817.5875
286.5472,43811.5
286.7321,43782.5375
286.9171,43873.7625
287.102,43916.2625
287.2869,44007.5208
287.4717,44124.6292
287.6566,44169.9625
287.8415,44207.6792
288.0263,44241.7542
288.2111,44199.2458
288.3959,44155.2917
288.5806,44198.3542
288.7654,44259.3667
288.9501,44412.7625
289.1348,44481.5167
289.3195,44522.0458
289.5042,44592.2
289.6889,44688.8292
289.8735,44648.2417
290.0581,44660.1917
290.2428,44643.2083
290.4273,44690.1667
290.6119,44798.1458
290.7965,44844.0875
290.981,44890.7375
291.1655,44940.9458
291.35,44872.5917
291.5345,44851.0458
291.719,44903.5042
291.9034,44970.7708
292.0878,45099.1583
292.2722,45135.1542
292.4566,45140.5583
292.641,45217.775
292.8253,45261.4542
293.0096,45286.4417
293.194,45358.9875
293.3783,45408.6125
293.5626,45491.6625
293.7468,45562.3542
293.9311,45631.6792
294.1153,45603.575
294.2995,45512.3333
294.4837,45486.2042
294.6678,45482.0083
294.852,45498.1
295.0361,45584.1167
295.2202,45653.4625
295.4043,45748.0708
295.5884,45784.4625
295.7725,45828.35
295.9565,45859.7
296.1405,45822.5167
296.3246,45847.6792
296.5085,45975.8917
296.6925,46100.8917
296.8764,46143.0542
297.0603,46170.0417
297.2443,46189.3167
297.4282,46178.8917
297.612,46171.7583
297.7959,46183.8542
297.9797,46207.7708
298.1635,46202.0083
298.3474,46336.1417
298.5311,46453.575
298.7149,46429.0
298.8987,46392.4
299.0823,46411.6042
299.2661,46388.6583
299.4498,46314.5083
299.6334,46368.1083
299.8171,46443.5917
300.0007,46482.0042
300.1843,46528.3292
300.368,46568.8833
300.5515,46578.05
300.7351,46606.5167
300.9186,46645.8875
301.1021,46648.1208
301.2857,46693.225
301.4691,46737.0458
301.6526,46822.6833
301.8361,46818.2833
302.0195,46822.7
302.2029,46852.8708
302.3863,46914.25
302.5697,46907.8292
302.753,46983.6875
302.9364,47072.875
303.1197,47193.8708
303.303,47220.5125
303.4863,47202.5292
303.6696,47124.225
303.8528,47095.875
304.036,47121.4917
304.2192,47199.8375
304.4024,47239.6875
304.5856,47225.5083
304.7688,47259.0083
304.9519,47319.9333
305.135,47345.7625
305.3181,47356.6625
305.5012,47396.3125
305.6842,47468.9
305.8673,47519.5625
306.0504,47502.7167
306.2333,47431.7958
306.4163,47464.7208
306.5993,47468.425
306.7822,47531.2167
306.9652,47590.3375
307.1481,47585.1708
307.331,47589.2625
307.5139,47599.3042
307.6967,47587.7458
307.8796,47601.3833
308.0624,47639.8333
308.2452,47612.4667
308.428,47606.4917
308.6107,47659.0542
308.7935,47657.975
308.9762,47664.0625
309.1589,47702.7917
309.3416,47731.9958
309.5243,47734.3417
309.7069,47765.2292
309.8896,47767.2417
310.0721,47776.5
310.2548,47810.9083
310.4373,47853.8833
310.6199,47927.0542
310.8024,47921.5458
310.985,47963.6083
311.1674,47915.6042
311.3499,47864.8083
311.5324,47917.675
311.7148,48015.9375
311.8973,47998.1875
312.0797,48031.5208
312.2621,48080.5
312.4445,48066.7
312.6268,48047.3375
312.8091,48091.9083
312.9915,48051.9083
313.1738,48055.5833
313.356,48021.8958
313.5383,47998.6917
313.7206,48031.65
313.9027,47997.875
314.085,48014.45
314.2672,48048.775
314.4493,48103.3125
314.6314,48167.4083
314.8136,48222.0667
314.9957,48192.2708
315.1778,48159.45
315.3598,48185.6375
315.5419,48228.8708
315.724,48259.0458
315.9059,48265.3417
316.088,48273.7542
316.2699,48358.1833
316.4519,48385.9958
316.6338,48351.8417
316.8157,48265.3542
316.9977,48270.7958
317.1795,48357.3958
317.3614,48438.2083
317.5432,48502.7375
317.7251,48524.8833
317.9069,48440.2542
318.0887,48409.1708
318.2704,48363.2375
318.4522,48394.3125
318.6339,48463.4083
318.8156,48584.2958
318.9973,48584.5833
319.179,48639.0583
319.3607,48714.2875
319.5423,48774.7208
319.7239,48779.8208
319.9055,48754.9292
320.0871,48778.0792
320.2687,48812.1292
320.4502,48798.7417
320.6317,48738.625
320.8132,48802.725
320.9947,48860.9333
321.1761,48911.2292
321.3576,48922.6
321.5391,48928.0
321.7205,48969.0292
321.9019,48997.5917
322.0832,48982.1042
322.2646,48970.3083
322.4459,48972.7583
322.6272,48973.3833
322.8085,48968.3167
322.9898,48977.1833
323.1711,48956.4208
323.3523,48955.3667
323.5335,48943.7708
323.7147,49070.7
323.8959,49237.3125
324.0771,49302.4417
324.2582,49302.5708
324.4393,49323.8917
324.6204,49380.8208
324.8015,49399.4583
324.9826,49490.4583
325.1637,49621.2083
325.3447,49629.9833
325.5257,49630.7375
325.7067,49596.9708
325.8877,49452.025
326.0686,49392.2292
326.2496,49440.3333
326.4305,49417.5958
326.6114,49482.9417
326.7922,49554.2333
326.9731,49627.4125
327.1539,49665.1042
327.3347,49735.875
327.5155,49783.0667
327.6963,49879.2917
327.8771,49887.0833
328.0578,49767.1792
328.2385,49626.6
328.4193,49638.8667
328.5999,49663.0833
328.7806,49653.3667
328.9613,49707.4292
329.1419,49709.6792
329.3225,49767.1917
329.5031,49737.1583
329.6837,49706.175
329.8642,49676.5292
330.0447,49664.5458
330.2252,49652.0917
330.4057,49617.8958
330.5862,49605.525
330.7667,49625.2
330.9471,49660.3167
331.1275,49754.2125
331.3079,49812.1708
331.4883,49939.2667
331.6687,49948.175
331.849,49755.6042
332.0293,49655.1875
332.2096,49623.1792
332.3899,49669.8083
332.5702,49743.0917
332.7504,49823.1125
332.9306,49904.6958
333.1108,49847.025
333.291,49760.85
333.4712,49758.7125
333.6514,49794.55
333.8315,49786.9208
334.0116,49793.9458
334.1917,49867.4792
334.3717,49936.5708
334.5518,49966.5667
334.7318,49887.0042
334.9119,49861.5917
335.0918,49908.7667
335.2718,49965.0083
335.4518,49986.5208
335.6317,50015.0792
335.8116,50101.825
335.9915,50049.8292
336.1714,49891.6667
336.3513,49856.8333
336.5311,49908.7042
336.7109,50017.5
336.8907,50058.2
337.0705,49894.825
337.2502,49714.1542
337.43,49651.6875
337.6097,49586.8
337.7894,49585.7667
337.9691,49630.2292
338.1488,49672.3458
338.3284,49720.1667
338.508,49842.4583
338.6877,49968.125
338.8672,49979.8583
339.0468,49908.25
339.2263,49854.1958
339.4059,50162.8833
339.5854,50575.5583
339.7649,50186.7583
339.9443,49889.0958
340.1238,49820.7958
340.3032,49847.8083
340.4826,49868.8333
340.662,49766.7125
340.8414,49671.2958
341.0207,49697.8625
341.2001,49720.1667
341.3794,49710.3875
341.5587,49786.15
341.738,49833.0917
341.9172,49836.225
342.0965,49830.4417
342.2757,49704.1542
342.4549,49535.8417
342.6341,49562.1625
342.8132,49604.6375
342.9923,49787.2292
343.1715,49985.7917
343.3506,49985.0292
343.5296,49721.2917
343.7087,49607.1542
343.8878,49560.7167
344.0668,49560.5083
344.2458,49572.4083
344.4248,49472.7125
344.6037,49447.6917
344.7827,49493.2958
344.9616,49467.2125
345.1405,49478.975
345.3194,49482.475
345.4982,49408.7208
345.6771,49347.0
345.8559,49344.075
346.0347,49355.0875
346.2135,49322.5875
346.3923,49297.6292
346.571,49239.65
346.7498,49204.4125
346.9285,49289.5708
347.1071,49230.3917
347.2859,49132.4833
347.4645,49185.2958
347.6431,49239.8583
347.8217,49246.4875
348.0003,49163.4542
348.1789,49162.0042
348.3574,49134.1875
348.5359,49070.0625
348.7145,48985.1333
348.893,49013.9083
349.0714,49024.6333
349.2499,48918.0375
349.4283,48817.4458
349.6068,48716.8125
349.7852,48686.5292
349.9635,48726.0083
350.1419,48716.0167
350.3202,48663.55
350.4985,48562.3167
350.6768,48471.8583
350.8551,48426.6458
351.0334,48412.0917
351.2116,48387.7542
351.3898,48406.2958
351.568,48322.9292
351.7462,48323.0833
351.9243,48289.4958
352.1025,48210.5
352.2806,48137.3417
352.4587,48112.8417
352.6368,48044.3458
352.8148,47961.8667
352.9929,47906.0792
353.1709,47945.0583
353.3489,47955.5292
353.5268,47887.8458
353.7048,47816.0792
353.8828,47772.4833
354.0607,47690.0667
354.2386,47683.5625
354.4165,47640.8333
354.5943,47599.4083
354.7722,47591.6583
354.95,47675.3625
355.1278,47678.7208
355.3056,47551.5667
355.4833,47377.75
355.6611,47223.2125
355.8388,47102.55
356.0165,47060.7125
356.1942,47109.2
356.3719,47186.65
356.5495,47144.0208
356.7271,47078.9458
356.9047,47053.5
357.0823,47050.8458
357.2599,47069.8958
357.4374,47008.5875
357.6149,46865.1625
357.7924,46739.7875
357.9699,46731.4375
358.1474,46694.0083
358.3248,46560.875
358.5023,46521.4333
358.6797,46412.6583
358.8571,46336.3917
359.0344,46292.6125
359.2118,46196.45
359.3891,46213.5792
359.5664,46105.4417
359.7437,46060.625
359.9209,46021.5208
360.0982,45919.1958
360.2754,45735.8375
360.4526,45787.5333
360.6298,45777.1958
360.807,45722.0708
360.9841,45699.0375
361.1613,45765.4625
361.3383,46079.5792
361.5154,46053.1083
361.6925,46052.5417
361.8695,45960.8083
362.0466,45781.1833
362.2236,45572.4708
362.4005,45380.9917
362.5775,45163.7875
362.7545,45049.8833
362.9314,44940.1083
363.1083,45019.0583
363.2852,45522.6667
363.462,45570.075
363.6389,45289.85
363.8157,45019.875
363.9925,44748.6875
364.1693,44614.6833
364.346,44509.3375
364.5228,44601.3375
364.6996,44835.6625
364.8762,44864.0292
365.0529,44918.875
365.2296,45111.3625
365.4062,44987.8417
365.5829,44848.075
365.7595,44849.15
365.9361,44789.6542
366.1126,44702.2917
366.2892,45708.9917
366.4657,47265.4583
366.6422,47701.2917
366.8186,46678.0042
366.9951,46404.3292
367.1716,45780.4542
367.348,46515.4667
367.5244,47078.5792
367.7008,46132.0375
367.8772,45403.0917
368.0535,45399.5083
368.2298,47247.75
368.4061,48574.5708
368.5824,47792.7458
368.7586,46638.3958
368.9349,46069.0708
369.1111,45090.3208
369.2873,44335.9792
369.4635,44225.8375
369.6396,44198.3292
369.8158,44251.9375
369.9919,44899.4625
370.168,45987.15
370.3441,46050.7958
370.5202,44948.8542
370.6962,44177.6583
370.8722,43805.825
371.0482,43781.6042
371.2242,43969.7792
371.4002,44464.9458
371.5761,44639.4208
371.752,44302.2375
371.9279,44313.8667
372.1038,44409.7583
372.2796,44282.5417
372.4555,44177.0958
372.6313,44196.85
372.8071,43943.25
372.9829,43852.3667
373.1586,44191.0458
373.3344,44270.8167
373.5101,43843.9792
373.6858,43750.7542
373.8615,43570.5625
374.0371,43756.525
374.2127,44198.3792
374.3884,43983.3417
374.564,43671.9333
374.7395,43536.8125
374.9151,43553.0542
375.0906,44186.15
375.2661,44893.1917
375.4416,44366.9167
375.6171,44217.8917
375.7925,44349.4625
375.968,44438.0458
376.1434,44269.6792
376.3188,44208.775
376.4941,44187.1292
376.6695,44288.4417
376.8448,44465.1542
377.0201,44785.8458
377.1954,45052.3167
377.3707,44781.8375
377.5459,45003.6083
377.7212,45655.3417
377.8964,46714.3333
378.0715,47046.925
378.2467,46637.9542
378.4218,46031.6375
378.597,45142.6042
378.7721,45005.6042
378.9472,45196.9292
379.1222,47000.0417
379.2973,47667.4125
379.4723,48018.1417
379.6473,50639.3375
379.8223,51931.4458
379.9972,49428.9125
380.1722,47792.6042
380.3471,47557.7667
380.522,46259.9083
380.6969,45323.9458
380.8717,45538.4167
381.0466,45390.9083
381.2214,45839.0042
381.3962,46422.7458
381.571,45811.7042
381.7457,45374.5917
381.9204,45408.9833
382.0952,45301.5042
382.2699,45599.3042
382.4445,46387.3125
382.6192,46976.5167
382.7938,47621.3708
382.9685,48215.975
383.1431,47543.05
383.3176,46211.8458
383.4922,45402.0792
383.6667,45777.15
383.8412,45714.6542
384.0157,45398.1208
384.1902,45552.2333
384.3646,45495.1792
384.5391,45551.9083
384.7134,46563.2417
384.8878,48562.7083
385.0622,50028.7083
385.2365,48236.35
385.4109,46513.4583
385.5852,46190.5625
385.7594,47744.0708
385.9337,51026.2333
386.1079,52515.2042
386.2822,53861.9833
386.4564,53182.2083
386.6306,50047.7042
386.8047,50291.6667
386.9789,51702.025
387.153,53736.8792
387.3271,54110.2125
387.5012,51148.65
387.6752,50782.4417
387.8492,52132.5583
388.0233,52224.0042
388.1972,49510.075
388.3712,48732.4292
388.5452,48867.0958
388.7191,50034.2875
388.893,52924.2042
389.0669,52762.7042
389.2408,48059.0458
389.4146,45632.4708
389.5884,44660.2125
389.7623,44879.5458
389.9361,45369.6833
390.1098,45081.9917
390.2835,45035.4625
390.4573,44938.4083
390.631,44927.3875
390.8047,45201.3542
390.9784,45450.0667
391.152,45035.5458
391.3256,44820.4042
391.4992,44740.8875
391.6728,44890.6667
391.8464,45960.3958
392.0199,46075.5333
392.1934,45267.7
392.3669,45383.3458
392.5403,46320.65
392.7138,47235.5375
392.8873,47969.5542
393.0607,47383.1083
393.2341,46955.8292
393.4074,47056.2833
393.5808,46475.425
393.7542,46430.45
393.9274,46648.5083
394.1007,46157.6375
394.274,47556.5042
394.4472,48674.4292
394.6205,50000.8917
394.7937,50967.1583
394.9668,51225.375
395.14,50376.0292
395.3131,47711.8292
395.4863,45950.6542
395.6594,45910.9
395.8325,45876.7167
396.0055,46530.4333
396.1786,47253.4958
396.3516,47899.5542
396.5246,46901.9917
396.6975,45518.1208
396.8705,45638.1625
397.0434,47733.6833
397.2163,46977.7375
397.3892,46212.4083
397.5621,46484.5375
397.735,47748.175
397.9077,48986.1875
398.0806,48938.3792
398.2534,49976.6083
398.4261,50901.4167
398.5989,48689.5792
398.7716,49140.25
398.9443,50259.125
399.117,54143.1917
399.2896,54665.5542
399.4623,51435.0333
399.6349,49235.2417
399.8075,49510.4292
399.9801,47693.0208
400.1526,46595.2292
400.3252,45888.7833
400.4977,46070.6958
400.6702,46950.3167
400.8427,45395.6708
401.0151,44656.0083
401.1875,43761.8125
401.36,43577.8375
401.5323,43438.8375
401.7047,42976.5375
401.877,43383.95
402.0494,43834.9542
402.2216,44694.0958
402.394,44739.8708
402.5662,44871.0458
402.7385,47181.9083
402.9107,47255.2625
403.0829,45635.8208
403.2551,44722.425
403.4272,44142.9458
403.5994,44381.4
403.7715,44665.9
403.9436,45352.0958
404.1156,45137.1083
