Timestamp,02/10/2024 19:41:42
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2715.6458
218.2508,2773.7583
218.442,2832.2833
218.6332,2895.8542
218.8244,2958.7542
219.0156,3024.9417
219.2067,3094.7625
219.3979,3165.8083
219.589,3237.8042
219.7801,3313.1292
219.9712,3391.6
220.1623,3471.3667
220.3533,3556.9042
220.5444,3642.4292
220.7354,3729.5792
220.9264,3818.675
221.1174,3915.1708
221.3083,4012.55
221.4993,4106.3167
221.6902,4201.6208
221.8812,4307.6083
222.0721,4414.2958
222.263,4523.1292
222.4538,4635.5583
222.6447,4750.3
222.8355,4870.4667
223.0264,4985.9167
223.2172,5108.2292
223.408,5233.15
223.5987,5363.1875
223.7895,5493.6667
223.9802,5629.9417
224.1709,5765.5792
224.3616,5908.0625
224.5524,6052.3917
224.743,6198.9833
224.9337,6339.8833
225.1243,6499.0292
225.315,6655.0083
225.5056,6803.9167
225.6962,6964.6958
225.8867,7130.3292
226.0773,7290.0417
226.2678,7458.6667
226.4584,7625.3917
226.6489,7798.9708
226.8394,7966.3
227.0298,8144.95
227.2203,8335.575
227.4108,8531.0458
227.6012,8721.0542
227.7916,8908.4542
227.982,9097.0792
228.1723,9288.5625
228.3627,9486.9833
228.5531,9682.725
228.7434,9882.6583
228.9337,10089.1292
229.124,10304.5417
229.3143,10515.9292
229.5045,10745.5583
229.6948,10979.2625
229.885,11212.9167
230.0752,11454.5625
230.2654,11695.4
230.4556,11932.5208
230.6457,12166.4917
230.8358,12400.4417
231.026,12640.1833
231.2161,12876.6917
231.4062,13125.9625
231.5963,13364.3875
231.7863,13620.8333
231.9764,13883.4667
232.1664,14153.0917
232.3564,14430.375
232.5464,14700.6667
232.7364,14968.1167
232.9263,15232.3042
233.1163,15514.45
233.3062,15805.5458
233.4961,16105.8667
233.686,16388.6958
233.8758,16651.0458
234.0657,16912.8625
234.2555,17204.025
234.4454,17494.1125
234.6352,17778.6833
234.825,18072.4375
235.0147,18345.2375
235.2045,18626.3208
235.3942,18913.4583
235.5839,19197.0875
235.7737,19480.3167
235.9633,19756.9958
236.153,20072.5583
236.3427,20371.6833
236.5323,20663.125
236.7219,20945.875
236.9115,21198.1
237.1011,21465.2792
237.2907,21771.1792
237.4803,22068.2333
237.6698,22345.9042
237.8593,22638.7167
238.0488,22931.7708
238.2383,23219.6667
238.4278,23505.3917
238.6172,23820.2958
238.8066,24106.5125
238.9961,24402.8292
239.1855,24715.6167
239.3748,24994.5625
239.5642,25266.7583
239.7536,25561.4333
239.9429,25844.2167
240.1322,26102.6958
240.3215,26379.9875
240.5108,26658.9625
240.7001,26951.2333
240.8893,27227.3667
241.0786,27491.1292
241.2677,27753.4833
241.457,28052.3458
241.6461,28276.475
241.8353,28512.05
242.0244,28754.15
242.2136,28987.2542
242.4027,29238.7458
242.5918,29477.6708
242.7809,29705.9958
242.9699,29842.0625
243.159,30010.225
243.348,30313.2792
243.537,30611.6708
243.726,30864.1583
243.915,31088.3875
244.1039,31311.4875
244.2929,31450.4833
244.4818,31556.9542
244.6707,31791.0542
244.8596,32090.2083
245.0485,32371.0125
245.2373,32638.9958
245.4262,32898.7208
245.615,33115.75
245.8038,33300.65
245.9926,33524.5292
246.1814,33728.7875
246.3701,33767.4542
246.5589,33832.2208
246.7476,34051.9292
246.9363,34357.0667
247.1249,34597.2333
247.3136,34842.8625
247.5023,35054.975
247.6909,35295.275
247.8795,35495.6792
248.0681,35716.0708
248.2567,35919.9958
248.4453,36122.4042
248.6338,36292.9708
248.8224,36364.4417
249.0109,36311.9417
249.1994,36460.9542
249.3878,36724.7292
249.5763,36955.8042
249.7648,37153.3792
249.9532,37349.825
250.1416,37577.5292
250.33,37803.5708
250.5183,38021.9167
250.7067,38171.8
250.8951,38323.1458
251.0834,38456.4417
251.2717,38598.1833
251.46,38721.3208
251.6483,38837.8542
251.8365,38898.9833
252.0247,38867.4583
252.213,38995.9708
252.4012,39169.3667
252.5894,39391.6083
252.7775,39535.8125
252.9657,39663.3417
253.1538,39831.675
253.3419,39964.7333
253.53,40050.8542
253.7181,40156.2708
253.9062,40276.85
254.0942,40377.575
254.2823,40451.7042
254.4703,40519.5125
254.6583,40605.1042
254.8463,40694.8125
255.0342,40723.65
255.2222,40754.6167
255.4101,40753.0458
255.598,40714.7125
255.7859,40814.2167
255.9738,40970.4375
256.1616,41121.6875
256.3495,41281.7583
256.5373,41393.525
256.7251,41563.8583
256.9129,41653.075
257.1006,41734.0125
257.2884,41842.7417
257.4761,41968.8458
257.6638,42041.4167
257.8515,42069.7167
258.0392,42116.6958
258.2269,42153.2833
258.4146,42194.3167
258.6022,42251.1917
258.7898,42234.7125
258.9774,42261.0625
259.165,42328.6292
259.3525,42377.6
259.5401,42400.3125
259.7276,42475.5917
259.9151,42543.6792
260.1026,42584.0958
260.2901,42649.4208
260.4776,42701.6375
260.665,42829.1083
260.8524,42929.7625
261.0398,43031.55
261.2272,43074.8917
261.4146,43064.4083
261.6019,43106.8458
261.7893,43167.5042
261.9766,43195.7458
262.1639,43253.25
262.3512,43235.6542
262.5384,43227.7542
262.7257,43234.8292
262.9129,43267.8917
263.1001,43272.2792
263.2873,43350.2042
263.4745,43387.225
263.6617,43308.7583
263.8488,43327.0833
264.0359,43361.9125
264.2231,43371.6917
264.4101,43394.475
264.5972,43421.5083
264.7842,43437.225
264.9713,43441.6042
265.1583,43438.9958
265.3453,43452.7667
265.5323,43482.9
265.7193,43512.5542
265.9062,43572.5958
266.0931,43595.0042
266.2801,43592.2792
266.4669,43636.5
266.6538,43685.7917
266.8407,43729.7042
267.0276,43704.8167
267.2143,43682.2833
267.4012,43713.6625
267.588,43646.1833
267.7747,43647.9125
267.9615,43648.6417
268.1482,43642.1542
268.3349,43658.4667
268.5217,43651.2917
268.7083,43600.975
268.895,43588.7125
269.0817,43632.1292
269.2682,43619.9583
269.4549,43566.8542
269.6415,43466.9542
269.8281,43450.2708
270.0146,43491.2542
270.2012,43530.2042
270.3877,43559.5083
270.5742,43558.6208
270.7607,43553.45
270.9472,43549.8917
271.1336,43540.8292
271.32,43515.875
271.5065,43485.9333
271.6929,43486.5792
271.8792,43524.7
272.0656,43518.2417
272.252,43546.6083
272.4383,43558.3542
272.6246,43545.7667
272.8109,43540.0958
272.9972,43616.6833
273.1835,43664.2583
273.3697,43696.4
273.5559,43717.1583
273.7421,43742.8708
273.9283,43751.0542
274.1145,43747.975
274.3007,43766.1125
274.4868,43802.7167
274.6729,43881.1583
274.859,43893.9667
275.0451,43911.7792
275.2311,43822.0708
275.4172,43864.2125
275.6032,43912.6292
275.7892,43972.075
275.9752,43991.75
276.1612,44046.65
276.3472,44015.95
276.5331,44018.8625
276.719,44037.3583
276.9049,44059.8583
277.0908,44046.5167
277.2767,44056.075
277.4625,44097.1792
277.6484,44110.3958
277.8342,44090.3708
278.02,44123.9458
278.2057,44180.3333
278.3915,44263.5542
278.5772,44290.1583
278.763,44266.225
278.9487,44354.5958
279.1343,44428.4042
279.32,44436.4125
279.5057,44415.5875
279.6913,44335.45
279.877,44334.5833
280.0625,44360.0833
280.2481,44329.6375
280.4337,44314.0875
280.6192,44391.2708
280.8048,44469.9792
280.9903,44460.4792
281.1758,44433.1125
281.3612,44401.7833
281.5467,44423.9792
281.7321,44500.4083
281.9175,44553.9917
282.1029,44576.1333
282.2884,44605.9458
282.4737,44564.4375
282.6591,44547.2458
282.8444,44579.4708
283.0297,44600.2667
283.215,44640.4083
283.4002,44670.8625
283.5855,44648.5917
283.7707,44567.3208
283.956,44577.7958
284.1412,44596.0375
284.3264,44667.2458
284.5115,44759.5667
284.6967,44827.075
284.8818,44822.1583
285.0669,44784.7375
285.252,44832.3458
285.4371,44886.7042
285.6222,44871.4792
285.8072,44877.9208
285.9922,44887.8625
286.1772,44962.8375
286.3622,45037.0958
286.5472,45028.7042
286.7321,45002.7833
286.9171,45094.775
287.102,45148.15
287.2869,45239.3958
287.4717,45361.4667
287.6566,45405.3833
287.8415,45442.9042
288.0263,45476.475
288.2111,45429.6
288.3959,45385.9125
288.5806,45429.2667
288.7654,45504.925
288.9501,45660.0792
289.1348,45726.4958
289.3195,45773.5208
289.5042,45833.9542
289.6889,45939.6208
289.8735,45899.7542
290.0581,45915.9208
290.2428,45891.4208
290.4273,45948.7292
290.6119,46054.2
290.7965,46102.9333
290.981,46153.1917
291.1655,46197.1958
291.35,46126.2375
291.5345,46110.225
291.719,46172.7417
291.9034,46243.0458
292.0878,46368.6792
292.2722,46403.0208
292.4566,46416.15
292.641,46486.5167
292.8253,46543.6333
293.0096,46560.7833
293.194,46634.8875
293.3783,46692.8708
293.5626,46783.3917
293.7468,46854.875
293.9311,46914.9083
294.1153,46894.0125
294.2995,46805.4708
294.4837,46773.3083
294.6678,46764.4458
294.852,46789.6875
295.0361,46871.4917
295.2202,46955.0375
295.4043,47045.6083
295.5884,47076.8083
295.7725,47123.9083
295.9565,47158.5
296.1405,47121.9417
296.3246,47146.7375
296.5085,47279.625
296.6925,47405.4458
296.8764,47449.9667
297.0603,47476.8833
297.2443,47497.7292
297.4282,47485.0125
297.612,47474.4917
297.7959,47479.6625
297.9797,47513.3292
298.1635,47510.0583
298.3474,47645.9667
298.5311,47764.7875
298.7149,47753.6792
298.8987,47711.8583
299.0823,47731.3625
299.2661,47701.2917
299.4498,47623.4792
299.6334,47686.625
299.8171,47759.525
300.0007,47806.3333
300.1843,47850.2792
300.368,47887.1833
300.5515,47894.825
300.7351,47921.8875
300.9186,47975.4458
301.1021,47973.275
301.2857,48027.425
301.4691,48080.6167
301.6526,48164.4208
301.8361,48162.9208
302.0195,48163.0625
302.2029,48183.725
302.3863,48251.1417
302.5697,48248.6
302.753,48317.6125
302.9364,48416.7042
303.1197,48536.3292
303.303,48570.425
303.4863,48551.0167
303.6696,48466.1375
303.8528,48433.9292
304.036,48466.5958
304.2192,48555.0125
304.4024,48581.7417
304.5856,48568.2542
304.7688,48607.2333
304.9519,48668.8125
305.135,48694.7667
305.3181,48712.7
305.5012,48748.8458
305.6842,48823.3042
305.8673,48879.5333
306.0504,48857.3083
306.2333,48789.0583
306.4163,48821.6833
306.5993,48828.2625
306.7822,48884.4792
306.9652,48945.2917
307.1481,48930.3292
307.331,48946.175
307.5139,48957.8458
307.6967,48948.0
307.8796,48953.5417
308.0624,48993.9125
308.2452,48971.4625
308.428,48955.1792
308.6107,49008.5083
308.7935,49004.8208
308.9762,49019.9417
309.1589,49062.8125
309.3416,49084.3708
309.5243,49092.9625
309.7069,49112.1917
309.8896,49109.9875
310.0721,49120.4667
310.2548,49165.4208
310.4373,49194.0
310.6199,49271.0042
310.8024,49272.6417
310.985,49312.9875
311.1674,49253.6458
311.3499,49203.4292
311.5324,49261.3083
311.7148,49364.9917
311.8973,49349.8292
312.0797,49372.3542
312.2621,49426.6375
312.4445,49405.7083
312.6268,49383.7333
312.8091,49434.925
312.9915,49391.825
313.1738,49391.3875
313.356,49360.6542
313.5383,49338.8958
313.7206,49368.25
313.9027,49338.3042
314.085,49352.8917
314.2672,49386.9292
314.4493,49435.9458
314.6314,49494.55
314.8136,49554.1875
314.9957,49520.1208
315.1778,49486.8792
315.3598,49516.2625
315.5419,49552.9375
315.724,49590.7625
315.9059,49593.5333
316.088,49603.5167
316.2699,49684.6792
316.4519,49714.8417
316.6338,49683.4375
316.8157,49584.35
316.9977,49582.9792
317.1795,49668.5625
317.3614,49756.5542
317.5432,49822.5542
317.7251,49844.0583
317.9069,49757.0458
318.0887,49725.8667
318.2704,49680.4625
318.4522,49708.8375
318.6339,49776.9208
318.8156,49897.6542
318.9973,49890.1917
319.179,49953.9292
319.3607,50025.8083
319.5423,50084.2208
319.7239,50092.575
319.9055,50063.9417
320.0871,50094.1167
320.2687,50113.0208
320.4502,50099.0125
320.6317,50029.5208
320.8132,50099.0125
320.9947,50154.75
321.1761,50200.6875
321.3576,50219.0917
321.5391,50226.2542
321.7205,50256.6375
321.9019,50286.6375
322.0832,50267.725
322.2646,50262.4917
322.4459,50260.6417
322.6272,50258.2208
322.8085,50256.9208
322.9898,50270.4083
323.1711,50243.0875
323.3523,50233.3625
323.5335,50226.3708
323.7147,50359.0625
323.8959,50515.8542
324.0771,50580.125
324.2582,50580.9625
324.4393,50602.9708
324.6204,50649.9208
324.8015,50669.5375
324.9826,50758.8708
325.1637,50892.8583
325.3447,50890.5542
325.5257,50903.1
325.7067,50860.875
325.8877,50708.4167
326.0686,50634.6208
326.2496,50686.2083
326.4305,50662.45
326.6114,50732.1083
326.7922,50809.7167
326.9731,50883.9917
327.1539,50923.4583
327.3347,50989.9083
327.5155,51030.675
327.6963,51128.3458
327.8771,51129.0042
328.0578,51017.3208
328.2385,50853.9083
328.4193,50871.3375
328.5999,50897.6417
328.7806,50889.3375
328.9613,50935.7792
329.1419,50936.5708
329.3225,50990.6542
329.5031,50951.0458
329.6837,50915.4125
329.8642,50888.3542
330.0447,50874.6417
330.2252,50854.7542
330.4057,50823.9208
330.5862,50812.5625
330.7667,50826.775
330.9471,50854.3417
331.1275,50944.8125
331.3079,50996.1625
331.4883,51134.025
331.6687,51155.0958
331.849,50948.6458
332.0293,50837.0875
332.2096,50820.1542
332.3899,50854.2417
332.5702,50926.8458
332.7504,51002.0833
332.9306,51085.2125
333.1108,51032.7542
333.291,50926.1417
333.4712,50921.7458
333.6514,50966.6708
333.8315,50950.8875
334.0116,50956.7208
334.1917,51033.9542
334.3717,51105.2542
334.5518,51125.15
334.7318,51052.65
334.9119,51035.5875
335.0918,51075.5833
335.2718,51121.3833
335.4518,51137.9458
335.6317,51167.0125
335.8116,51261.6125
335.9915,51218.3208
336.1714,51058.0042
336.3513,51021.3792
336.5311,51056.9417
336.7109,51169.7125
336.8907,51205.4625
337.0705,51045.1875
337.2502,50859.7917
337.43,50787.9625
337.6097,50707.1
337.7894,50703.1583
337.9691,50752.55
338.1488,50797.3583
338.3284,50842.4
338.508,50959.4042
338.6877,51077.4375
338.8672,51090.6167
339.0468,51014.8875
339.2263,50964.6292
339.4059,51267.8917
339.5854,51695.8125
339.7649,51306.8292
339.9443,50985.5333
340.1238,50918.6958
340.3032,50930.5125
340.4826,50958.3458
340.662,50856.9667
340.8414,50763.9833
341.0207,50776.3208
341.2001,50800.5292
341.3794,50792.5667
341.5587,50868.3125
341.738,50914.4625
341.9172,50912.8125
342.0965,50897.6
342.2757,50776.1583
342.4549,50597.2083
342.6341,50627.6458
342.8132,50660.1333
342.9923,50835.4042
343.1715,51042.1458
343.3506,51050.25
343.5296,50781.9
343.7087,50649.8542
343.8878,50603.5917
344.0668,50612.4542
344.2458,50623.4042
344.4248,50530.1125
344.6037,50496.0542
344.7827,50531.925
344.9616,50495.5917
345.1405,50508.4292
345.3194,50510.9
345.4982,50440.4917
345.6771,50378.8458
345.8559,50370.675
346.0347,50374.4708
346.2135,50339.7333
346.3923,50315.7583
346.571,50249.15
346.7498,50217.5083
346.9285,50290.6708
347.1071,50235.3583
347.2859,50139.1167
347.4645,50191.7792
347.6431,50251.5958
347.8217,50254.0792
348.0003,50160.7375
348.1789,50147.0833
348.3574,50124.6167
348.5359,50058.225
348.7145,49969.1875
348.893,50003.4417
349.0714,50024.3583
349.2499,49908.9208
349.4283,49807.4625
349.6068,49694.8917
349.7852,49663.8083
349.9635,49692.65
350.1419,49680.8833
350.3202,49621.8417
350.4985,49506.8
350.6768,49430.3583
350.8551,49370.3458
351.0334,49354.1
351.2116,49339.9917
351.3898,49357.7375
351.568,49269.1792
351.7462,49264.8167
351.9243,49231.1
352.1025,49150.025
352.2806,49074.4125
352.4587,49053.3458
352.6368,48983.6542
352.8148,48890.6833
352.9929,48826.2583
353.1709,48874.1792
353.3489,48864.625
353.5268,48788.7667
353.7048,48716.5208
353.8828,48666.6875
354.0607,48586.6417
354.2386,48581.9
354.4165,48531.4625
354.5943,48490.4708
354.7722,48489.7958
354.95,48567.9792
355.1278,48574.4792
355.3056,48443.7833
355.4833,48269.2417
355.6611,48099.1375
355.8388,47973.1
356.0165,47928.0583
356.1942,47980.9292
356.3719,48058.9958
356.5495,48032.6917
356.7271,47960.275
356.9047,47927.8167
357.0823,47939.4792
357.2599,47944.175
357.4374,47880.45
357.6149,47731.3667
357.7924,47596.8792
357.9699,47599.0042
358.1474,47563.9458
358.3248,47428.0583
358.5023,47376.8625
358.6797,47275.5417
358.8571,47196.0542
359.0344,47129.8458
359.2118,47025.0958
359.3891,47039.4417
359.5664,46934.85
359.7437,46876.4042
359.9209,46831.2292
360.0982,46724.25
360.2754,46552.675
360.4526,46598.2208
360.6298,46596.5167
360.807,46538.7708
360.9841,46521.0292
361.1613,46571.3792
361.3383,46885.8583
361.5154,46871.6667
361.6925,46871.2375
361.8695,46779.1167
362.0466,46593.5208
362.2236,46370.9833
362.4005,46167.6375
362.5775,45938.4417
362.7545,45817.375
362.9314,45700.2375
363.1083,45790.9875
363.2852,46298.3083
363.462,46374.975
363.6389,46075.8083
363.8157,45786.3375
363.9925,45514.2958
364.1693,45371.4417
364.346,45270.225
364.5228,45357.8833
364.6996,45595.0125
364.8762,45632.3833
365.0529,45686.5542
365.2296,45870.2292
365.4062,45748.4917
365.5829,45594.7958
365.7595,45578.9792
365.9361,45527.6458
366.1126,45425.65
366.2892,46415.5042
366.4657,48012.3208
366.6422,48504.3333
366.8186,47465.1417
366.9951,47145.6583
367.1716,46541.2917
367.348,47231.8583
367.5244,47849.2708
367.7008,46911.0
367.8772,46139.1333
368.0535,46113.65
368.2298,47961.6708
368.4061,49355.8417
368.5824,48614.8292
368.7586,47396.8708
368.9349,46798.3083
369.1111,45834.6792
369.2873,45038.0875
369.4635,44913.2917
369.6396,44903.1667
369.8158,44948.5
369.9919,45578.5542
370.168,46683.0125
370.3441,46798.75
370.5202,45687.0375
370.6962,44872.7667
370.8722,44502.6292
371.0482,44465.5583
371.2242,44650.7375
371.4002,45130.0708
371.5761,45325.0333
371.752,44989.4542
371.9279,44994.9208
372.1038,45113.9458
372.2796,44986.7583
372.4555,44859.0708
372.6313,44868.1542
372.8071,44632.1625
372.9829,44510.8833
373.1586,44850.2042
373.3344,44962.45
373.5101,44534.0208
373.6858,44427.6875
373.8615,44244.9667
374.0371,44403.7333
374.2127,44852.1125
374.3884,44661.0708
374.564,44345.025
374.7395,44203.6792
374.9151,44226.1125
375.0906,44854.5625
375.2661,45576.95
375.4416,45049.925
375.6171,44851.2208
375.7925,45000.3
375.968,45111.3625
376.1434,44934.7125
376.3188,44854.875
376.4941,44833.65
376.6695,44935.9583
376.8448,45112.6958
377.0201,45442.0792
377.1954,45707.4208
377.3707,45435.0917
377.5459,45628.725
377.7212,46279.7792
377.8964,47360.85
378.0715,47718.1292
378.2467,47294.3042
378.4218,46674.1042
378.597,45778.5333
378.7721,45628.3292
378.9472,45835.2625
379.1222,47636.2792
379.2973,48377.9708
379.4723,48701.5917
379.6473,51291.0375
379.8223,52708.9667
379.9972,50207.7708
380.1722,48432.7958
380.3471,48187.6375
380.522,46920.0417
380.6969,45930.8917
380.8717,46138.1792
381.0466,46020.5875
381.2214,46442.7625
381.3962,47055.6708
381.571,46465.0458
381.7457,45997.7375
381.9204,46033.875
382.0952,45937.6792
382.2699,46221.2375
382.4445,47027.8667
382.6192,47644.1542
382.7938,48304.1042
382.9685,48904.825
383.1431,48248.5792
383.3176,46893.675
383.4922,46038.4083
383.6667,46415.0
383.8412,46379.6458
384.0157,46048.2958
384.1902,46191.8292
384.3646,46139.2625
384.5391,46167.1625
384.7134,47171.7167
384.8878,49172.3083
385.0622,50712.9083
385.2365,48932.2542
385.4109,47106.925
385.5852,46759.4875
385.7594,48318.8042
385.9337,51679.9833
386.1079,53263.2417
386.2822,54592.1458
386.4564,53940.0708
386.6306,50773.2417
386.8047,50908.7375
386.9789,52388.5042
387.153,54491.5125
387.3271,54911.875
387.5012,51917.1125
387.6752,51432.4417
387.8492,52810.425
388.0233,52989.325
388.1972,50250.4958
388.3712,49366.3292
388.5452,49527.7042
388.7191,50735.0208
388.893,53637.6167
389.0669,53591.7083
389.2408,48800.4583
389.4146,46171.2042
389.5884,45194.9125
389.7623,45425.3958
389.9361,45934.4208
390.1098,45671.6833
390.2835,45614.7083
390.4573,45526.0083
390.631,45533.3333
390.8047,45793.1
390.9784,46041.9417
391.152,45627.4125
391.3256,45397.0042
391.4992,45328.4625
391.6728,45479.5917
391.8464,46563.0875
392.0199,46703.2042
392.1934,45892.0083
392.3669,45953.7792
392.5403,46917.9833
392.7138,47880.5042
392.8873,48645.6083
393.0607,48080.5833
393.2341,47636.3583
393.4074,47737.9667
393.5808,47172.5
393.7542,47098.0458
393.9274,47307.7875
394.1007,46805.2833
394.274,48159.0083
394.4472,49320.8083
394.6205,50646.7667
394.7937,51613.0917
394.9668,51890.4583
395.14,51033.7667
395.3131,48348.2125
395.4863,46511.7208
395.6594,46461.2208
395.8325,46474.025
396.0055,47114.6958
396.1786,47883.1875
396.3516,48558.45
396.5246,47579.15
396.6975,46158.5458
396.8705,46250.0292
397.0434,48392.2375
397.2163,47706.0542
397.3892,46851.0083
397.5621,47071.775
397.735,48364.5792
397.9077,49630.6292
398.0806,49600.6833
398.2534,50563.6875
398.4261,51575.8875
398.5989,49330.575
398.7716,49713.2167
398.9443,50845.7
399.117,54790.7542
399.2896,55397.0375
399.4623,52136.8875
399.6349,49773.7917
399.8075,50061.9042
399.9801,48302.4458
400.1526,47136.3125
400.3252,46395.1708
400.4977,46596.0
400.6702,47513.7917
400.8427,45975.7583
401.0151,45164.2
401.1875,44260.4125
401.36,44078.2958
401.5323,43943.6458
401.7047,43476.7625
401.877,43868.8125
402.0494,44349.0667
402.2216,45213.475
402.394,45279.6125
402.5662,45383.8333
402.7385,47711.8042
402.9107,47863.1458
403.0829,46208.1333
403.2551,45224.0458
403.4272,44647.7333
403.5994,44898.3958
403.7715,45172.9125
403.9436,45875.3083
404.1156,45664.1042
