Timestamp,02/10/2024 15:33:25
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2772.6083
218.2508,2833.8542
218.442,2892.95
218.6332,2959.9708
218.8244,3024.1958
219.0156,3090.8625
219.2067,3162.7625
219.3979,3234.575
219.589,3307.5417
219.7801,3386.2708
219.9712,3465.825
220.1623,3547.4583
220.3533,3634.5042
220.5444,3721.0042
220.7354,3810.6167
220.9264,3901.8375
221.1174,4001.4292
221.3083,4100.8167
221.4993,4196.9125
221.6902,4292.6292
221.8812,4400.7292
222.0721,4511.3083
222.263,4620.4125
222.4538,4735.8042
222.6447,4854.775
222.8355,4976.3417
223.0264,5096.4958
223.2172,5219.9125
223.408,5347.025
223.5987,5479.8833
223.7895,5613.6542
223.9802,5749.8208
224.1709,5890.2292
224.3616,6037.8333
224.5524,6182.3542
224.743,6331.9917
224.9337,6476.1625
225.1243,6639.3167
225.315,6796.3083
225.5056,6947.3958
225.6962,7112.4458
225.8867,7279.7625
226.0773,7443.8292
226.2678,7613.0708
226.4584,7786.8833
226.6489,7964.2458
226.8394,8136.0708
227.0298,8317.6167
227.2203,8508.0792
227.4108,8709.7917
227.6012,8904.4167
227.7916,9091.1833
227.982,9288.0333
228.1723,9479.9458
228.3627,9685.2167
228.5531,9880.0208
228.7434,10085.3542
228.9337,10296.5042
229.124,10513.2667
229.3143,10731.9667
229.5045,10967.8458
229.6948,11202.6375
229.885,11440.775
230.0752,11686.5792
230.2654,11924.7625
230.4556,12168.3917
230.6457,12406.3458
230.8358,12644.1208
231.026,12893.0
231.2161,13132.0542
231.4062,13385.6542
231.5963,13625.7167
231.7863,13882.1333
231.9764,14155.0917
232.1664,14425.8042
232.3564,14708.35
232.5464,14981.375
232.7364,15259.0667
232.9263,15523.4958
233.1163,15810.6167
233.3062,16101.2042
233.4961,16411.0333
233.686,16696.5417
233.8758,16963.0083
234.0657,17228.6083
234.2555,17524.1917
234.4454,17820.3625
234.6352,18107.55
234.825,18402.8708
235.0147,18679.7667
235.2045,18969.3333
235.3942,19253.1292
235.5839,19549.95
235.7737,19829.1
235.9633,20108.3625
236.153,20426.775
236.3427,20734.4167
236.5323,21027.95
236.7219,21313.5792
236.9115,21566.7542
237.1011,21839.2042
237.2907,22148.8583
237.4803,22452.3167
237.6698,22735.7
237.8593,23025.8417
238.0488,23316.4375
238.2383,23613.2708
238.4278,23902.125
238.6172,24218.0542
238.8066,24509.8542
238.9961,24812.0375
239.1855,25117.3958
239.3748,25409.2458
239.5642,25681.7083
239.7536,25973.6792
239.9429,26258.2083
240.1322,26523.175
240.3215,26799.7875
240.5108,27084.0292
240.7001,27375.9292
240.8893,27654.6833
241.0786,27924.1292
241.2677,28189.3458
241.457,28491.4708
241.6461,28713.4417
241.8353,28952.3167
242.0244,29195.9708
242.2136,29431.6125
242.4027,29684.0583
242.5918,29928.6833
242.7809,30153.575
242.9699,30294.1708
243.159,30463.1292
243.348,30761.4083
243.537,31070.0458
243.726,31324.8958
243.915,31548.8625
244.1039,31769.6958
244.2929,31910.0
244.4818,32017.8458
244.6707,32253.625
244.8596,32556.3583
245.0485,32835.0875
245.2373,33110.5292
245.4262,33366.15
245.615,33583.5625
245.8038,33774.8167
245.9926,33993.2083
246.1814,34199.5583
246.3701,34239.8417
246.5589,34303.6833
246.7476,34533.0708
246.9363,34830.2375
247.1249,35074.3208
247.3136,35307.8542
247.5023,35528.4958
247.6909,35769.1417
247.8795,35979.9625
248.0681,36197.6583
248.2567,36397.6042
248.4453,36595.9167
248.6338,36767.3083
248.8224,36843.925
249.0109,36789.1333
249.1994,36944.4083
249.3878,37205.5833
249.5763,37429.7625
249.7648,37630.85
249.9532,37822.025
250.1416,38057.8875
250.33,38282.8375
250.5183,38501.9625
250.7067,38655.4875
250.8951,38803.4917
251.0834,38942.1792
251.2717,39083.325
251.46,39201.7208
251.6483,39319.1875
251.8365,39385.0125
252.0247,39347.1875
252.213,39481.1667
252.4012,39654.1958
252.5894,39883.9917
252.7775,40024.2917
252.9657,40146.4458
253.1538,40324.0042
253.3419,40448.5208
253.53,40536.4792
253.7181,40636.6917
253.9062,40752.6917
254.0942,40851.5708
254.2823,40924.725
254.4703,40999.6417
254.6583,41082.5917
254.8463,41163.3333
255.0342,41194.0375
255.2222,41234.1542
255.4101,41217.6708
255.598,41180.1167
255.7859,41285.3458
255.9738,41443.2
256.1616,41593.0625
256.3495,41748.8083
256.5373,41857.5083
256.7251,42032.0417
256.9129,42125.3333
257.1006,42203.9625
257.2884,42313.2958
257.4761,42435.4667
257.6638,42511.1542
257.8515,42531.8167
258.0392,42590.7333
258.2269,42627.0458
258.4146,42657.6292
258.6022,42709.8
258.7898,42699.9333
258.9774,42711.2792
259.165,42791.5
259.3525,42839.7333
259.5401,42862.0875
259.7276,42945.075
259.9151,43001.95
260.1026,43043.525
260.2901,43108.9292
260.4776,43155.4375
260.665,43278.5542
260.8524,43383.1125
261.0398,43490.1625
261.2272,43523.9333
261.4146,43514.2125
261.6019,43558.3875
261.7893,43615.6333
261.9766,43649.975
262.1639,43703.1292
262.3512,43686.1875
262.5384,43683.2083
262.7257,43684.9625
262.9129,43708.775
263.1001,43723.6792
263.2873,43796.0375
263.4745,43828.2708
263.6617,43753.6875
263.8488,43775.4042
264.0359,43808.4417
264.2231,43815.8708
264.4101,43834.2125
264.5972,43861.9833
264.7842,43872.1958
264.9713,43881.5792
265.1583,43873.375
265.3453,43892.7708
265.5323,43909.6667
265.7193,43942.5458
265.9062,44012.5708
266.0931,44023.9583
266.2801,44025.7917
266.4669,44070.65
266.6538,44114.1417
266.8407,44167.5417
267.0276,44145.4333
267.2143,44115.9417
267.4012,44140.5792
267.588,44072.6708
267.7747,44070.4083
267.9615,44074.6833
268.1482,44065.2292
268.3349,44087.5958
268.5217,44072.4875
268.7083,44026.3042
268.895,44017.1833
269.0817,44051.1458
269.2682,44048.6792
269.4549,43984.9042
269.6415,43882.2
269.8281,43859.3875
270.0146,43911.3125
270.2012,43939.4792
270.3877,43966.0125
270.5742,43970.8042
270.7607,43966.5417
270.9472,43954.9667
271.1336,43943.6167
271.32,43914.7292
271.5065,43897.075
271.6929,43897.7833
271.8792,43923.1167
272.0656,43923.3583
272.252,43948.7333
272.4383,43967.4417
272.6246,43946.0917
272.8109,43945.1
272.9972,44024.3083
273.1835,44068.1583
273.3697,44100.3542
273.5559,44125.0333
273.7421,44145.6542
273.9283,44148.7042
274.1145,44146.6958
274.3007,44162.4958
274.4868,44200.2458
274.6729,44272.7542
274.859,44299.4792
275.0451,44308.4875
275.2311,44221.8958
275.4172,44260.3958
275.6032,44306.325
275.7892,44362.5333
275.9752,44386.0167
276.1612,44436.9417
276.3472,44403.525
276.5331,44410.0583
276.719,44435.0875
276.9049,44456.8792
277.0908,44425.1458
277.2767,44445.1875
277.4625,44488.7417
277.6484,44492.8875
277.8342,44476.9667
278.02,44512.8167
278.2057,44568.9125
278.3915,44650.7792
278.5772,44682.0375
278.763,44651.2375
278.9487,44735.15
279.1343,44810.2583
279.32,44820.2917
279.5057,44794.6
279.6913,44712.675
279.877,44718.9833
280.0625,44748.1208
280.2481,44708.5417
280.4337,44687.35
280.6192,44770.7458
280.8048,44841.1208
280.9903,44831.6
281.1758,44796.6417
281.3612,44765.6708
281.5467,44786.5292
281.7321,44868.2458
281.9175,44917.7167
282.1029,44936.3875
282.2884,44970.0833
282.4737,44931.7958
282.6591,44908.1917
282.8444,44943.2292
283.0297,44962.75
283.215,45000.1292
283.4002,45031.5167
283.5855,45004.6458
283.7707,44925.9958
283.956,44931.925
284.1412,44951.2083
284.3264,45022.6208
284.5115,45120.7042
284.6967,45187.1375
284.8818,45174.4417
285.0669,45136.725
285.252,45184.0875
285.4371,45236.0875
285.6222,45215.6583
285.8072,45223.0958
285.9922,45232.4833
286.1772,45298.6708
286.3622,45374.5583
286.5472,45368.5
286.7321,45344.6167
286.9171,45434.7375
287.102,45486.5042
287.2869,45578.7958
287.4717,45701.175
287.6566,45736.6083
287.8415,45780.7583
288.0263,45809.1875
288.2111,45758.1625
288.3959,45710.1875
288.5806,45754.8375
288.7654,45827.8125
288.9501,45983.5042
289.1348,46047.1125
289.3195,46089.5583
289.5042,46166.1167
289.6889,46267.8208
289.8735,46221.3458
290.0581,46233.6375
290.2428,46201.5042
290.4273,46263.9667
290.6119,46367.3
290.7965,46410.7417
290.981,46458.9208
291.1655,46498.4458
291.35,46426.6125
291.5345,46405.2042
291.719,46478.2875
291.9034,46543.1583
292.0878,46667.4833
292.2722,46699.0833
292.4566,46718.3083
292.641,46791.7917
292.8253,46841.9583
293.0096,46854.2208
293.194,46931.45
293.3783,46991.0083
293.5626,47072.4625
293.7468,47142.7083
293.9311,47210.0708
294.1153,47183.8458
294.2995,47087.5583
294.4837,47060.0
294.6678,47047.7667
294.852,47071.7708
295.0361,47148.075
295.2202,47228.5417
295.4043,47321.6875
295.5884,47352.3625
295.7725,47398.9375
295.9565,47426.8208
296.1405,47380.4083
296.3246,47409.6
296.5085,47540.3458
296.6925,47669.7833
296.8764,47719.8458
297.0603,47737.1875
297.2443,47757.8833
297.4282,47745.1042
297.612,47728.7125
297.7959,47733.6042
297.9797,47759.675
298.1635,47754.8667
298.3474,47893.1958
298.5311,48006.9458
298.7149,47981.0958
298.8987,47942.3667
299.0823,47964.9625
299.2661,47936.4083
299.4498,47858.6792
299.6334,47922.9083
299.8171,47993.8167
300.0007,48033.8375
300.1843,48083.7167
300.368,48114.6542
300.5515,48118.9583
300.7351,48147.5042
300.9186,48190.375
301.1021,48190.6375
301.2857,48245.3083
301.4691,48295.3875
301.6526,48383.7208
301.8361,48375.925
302.0195,48372.5042
302.2029,48400.8958
302.3863,48456.1208
302.5697,48457.275
302.753,48529.4083
302.9364,48618.5708
303.1197,48740.6875
303.303,48764.65
303.4863,48745.275
303.6696,48660.275
303.8528,48630.2333
304.036,48651.3792
304.2192,48739.1458
304.4024,48774.3292
304.5856,48758.6208
304.7688,48790.6417
304.9519,48851.5167
305.135,48879.5667
305.3181,48889.4583
305.5012,48923.575
305.6842,49001.2667
305.8673,49046.0792
306.0504,49035.3708
306.2333,48952.2417
306.4163,48981.2708
306.5993,48986.3125
306.7822,49049.2917
306.9652,49113.675
307.1481,49102.1375
307.331,49103.8458
307.5139,49110.5458
307.6967,49092.325
307.8796,49109.8708
308.0624,49148.15
308.2452,49121.2708
308.428,49110.4417
308.6107,49153.3708
308.7935,49155.3
308.9762,49165.9417
309.1589,49200.6167
309.3416,49223.8958
309.5243,49226.7375
309.7069,49252.5042
309.8896,49250.0375
310.0721,49254.7
310.2548,49291.3958
310.4373,49325.2875
310.6199,49402.3292
310.8024,49404.4583
310.985,49437.2833
311.1674,49385.7125
311.3499,49329.3625
311.5324,49374.0458
311.7148,49481.9
311.8973,49467.3917
312.0797,49477.95
312.2621,49541.3667
312.4445,49522.6458
312.6268,49495.6667
312.8091,49545.7583
312.9915,49499.925
313.1738,49495.7708
313.356,49460.7
313.5383,49433.5667
313.7206,49469.6333
313.9027,49440.3125
314.085,49440.1417
314.2672,49483.8958
314.4493,49529.7833
314.6314,49589.9
314.8136,49650.0292
314.9957,49615.75
315.1778,49573.8
315.3598,49605.5
315.5419,49639.7292
315.724,49667.6125
315.9059,49672.95
316.088,49687.9917
316.2699,49759.8417
316.4519,49795.5708
316.6338,49756.9083
316.8157,49659.4458
316.9977,49663.0083
317.1795,49746.7875
317.3614,49824.2125
317.5432,49885.6167
317.7251,49915.3
317.9069,49823.9708
318.0887,49782.9917
318.2704,49734.8458
318.4522,49765.6417
318.6339,49836.5708
318.8156,49960.5375
318.9973,49954.7208
319.179,50008.4
319.3607,50085.9708
319.5423,50147.8708
319.7239,50149.6042
319.9055,50124.2625
320.0871,50152.6333
320.2687,50173.4625
320.4502,50158.1125
320.6317,50095.45
320.8132,50153.3458
320.9947,50215.3708
321.1761,50257.3083
321.3576,50271.4417
321.5391,50267.7542
321.7205,50303.5167
321.9019,50332.1292
322.0832,50313.875
322.2646,50299.7458
322.4459,50300.6833
322.6272,50293.1333
322.8085,50282.5542
322.9898,50303.4042
323.1711,50276.5625
323.3523,50279.7
323.5335,50262.9625
323.7147,50397.5375
323.8959,50554.0875
324.0771,50616.0375
324.2582,50615.5833
324.4393,50631.7125
324.6204,50683.6792
324.8015,50698.8792
324.9826,50785.9458
325.1637,50917.675
325.3447,50927.7875
325.5257,50931.05
325.7067,50896.4417
325.8877,50742.4833
326.0686,50670.1292
326.2496,50708.6417
326.4305,50690.7958
326.6114,50760.2292
326.7922,50838.875
326.9731,50906.7208
327.1539,50944.3375
327.3347,51013.0
327.5155,51050.3042
327.6963,51142.2
327.8771,51151.325
328.0578,51028.7167
328.2385,50868.6708
328.4193,50883.6
328.5999,50909.7
328.7806,50902.4792
328.9613,50961.2125
329.1419,50966.0125
329.3225,51014.2375
329.5031,50978.6833
329.6837,50941.6042
329.8642,50905.2
330.0447,50892.2625
330.2252,50874.6208
330.4057,50832.6792
330.5862,50808.4458
330.7667,50819.5667
330.9471,50846.3833
331.1275,50941.2542
331.3079,50993.9292
331.4883,51123.8333
331.6687,51153.5417
331.849,50948.2875
332.0293,50834.075
332.2096,50813.2417
332.3899,50850.7667
332.5702,50926.1958
332.7504,50996.3167
332.9306,51080.5625
333.1108,51020.9792
333.291,50926.75
333.4712,50912.6833
333.6514,50952.1125
333.8315,50940.9208
334.0116,50945.6333
334.1917,51016.7917
334.3717,51096.0167
334.5518,51123.5458
334.7318,51044.5958
334.9119,51020.0542
335.0918,51060.025
335.2718,51107.6625
335.4518,51130.3958
335.6317,51156.9625
335.8116,51241.8417
335.9915,51181.5792
336.1714,51022.8417
336.3513,50985.8042
336.5311,51037.2917
336.7109,51139.5167
336.8907,51176.475
337.0705,51009.0917
337.2502,50810.3708
337.43,50750.525
337.6097,50676.225
337.7894,50680.2375
337.9691,50725.25
338.1488,50766.0958
338.3284,50808.2792
338.508,50929.1958
338.6877,51049.6833
338.8672,51063.7125
339.0468,50983.4833
339.2263,50924.7958
339.4059,51232.4625
339.5854,51659.5625
339.7649,51277.8083
339.9443,50951.3292
340.1238,50882.2458
340.3032,50905.8833
340.4826,50930.1583
340.662,50825.3875
340.8414,50713.3833
341.0207,50730.1417
341.2001,50761.8333
341.3794,50745.1875
341.5587,50821.9708
341.738,50868.925
341.9172,50863.7
342.0965,50856.6875
342.2757,50730.7208
342.4549,50546.3875
342.6341,50574.6583
342.8132,50611.7333
342.9923,50796.8875
343.1715,50988.9042
343.3506,51002.5125
343.5296,50736.0167
343.7087,50596.6958
343.8878,50551.8292
344.0668,50558.7917
344.2458,50561.6333
344.4248,50458.775
344.6037,50435.1083
344.7827,50468.35
344.9616,50441.5417
345.1405,50452.525
345.3194,50456.525
345.4982,50384.1083
345.6771,50317.7833
345.8559,50310.2833
346.0347,50310.4
346.2135,50270.6667
346.3923,50253.8583
346.571,50191.9417
346.7498,50154.5875
346.9285,50235.3042
347.1071,50173.8542
347.2859,50073.0417
347.4645,50123.7875
347.6431,50176.3917
347.8217,50190.1708
348.0003,50096.3625
348.1789,50090.2458
348.3574,50059.5875
348.5359,49992.6208
348.7145,49907.65
348.893,49937.4958
349.0714,49944.4458
349.2499,49829.0167
349.4283,49722.6792
349.6068,49619.1958
349.7852,49584.375
349.9635,49627.1625
350.1419,49619.6625
350.3202,49568.05
350.4985,49457.0208
350.6768,49362.0
350.8551,49312.3667
351.0334,49295.7958
351.2116,49267.1667
351.3898,49290.1333
351.568,49208.4
351.7462,49201.0042
351.9243,49167.0792
352.1025,49080.2542
352.2806,49001.4208
352.4587,48970.4458
352.6368,48902.1208
352.8148,48812.2625
352.9929,48762.3792
353.1709,48800.7833
353.3489,48802.9292
353.5268,48730.5125
353.7048,48656.1042
353.8828,48609.7458
354.0607,48530.8167
354.2386,48523.1958
354.4165,48471.375
354.5943,48426.8292
354.7722,48427.0708
354.95,48500.45
355.1278,48507.0583
355.3056,48383.2042
355.4833,48197.1708
355.6611,48031.2708
355.8388,47904.575
356.0165,47862.05
356.1942,47917.7792
356.3719,48003.3542
356.5495,47954.725
356.7271,47880.6458
356.9047,47850.4333
357.0823,47848.85
357.2599,47866.575
357.4374,47806.1542
357.6149,47661.8042
357.7924,47528.3833
357.9699,47516.05
358.1474,47468.7875
358.3248,47333.0208
358.5023,47283.4167
358.6797,47164.1083
358.8571,47096.9292
359.0344,47047.875
359.2118,46956.775
359.3891,46972.9625
359.5664,46873.0417
359.7437,46808.2292
359.9209,46770.625
360.0982,46669.9333
360.2754,46482.8542
360.4526,46514.6417
360.6298,46511.2542
360.807,46460.8542
360.9841,46431.125
361.1613,46489.2583
361.3383,46808.0542
361.5154,46803.2208
361.6925,46791.2333
361.8695,46690.3333
362.0466,46508.425
362.2236,46295.625
362.4005,46106.0
362.5775,45882.4667
362.7545,45762.4875
362.9314,45649.2167
363.1083,45713.625
363.2852,46215.3917
363.462,46298.225
363.6389,46007.0
363.8157,45721.3125
363.9925,45449.0875
364.1693,45311.9542
364.346,45212.8375
364.5228,45284.7417
364.6996,45522.025
364.8762,45558.2583
365.0529,45612.3958
365.2296,45808.6625
365.4062,45693.0333
365.5829,45542.0875
365.7595,45531.9333
365.9361,45484.1167
366.1126,45375.0167
366.2892,46343.5375
366.4657,47944.7292
366.6422,48458.1875
366.8186,47408.0042
366.9951,47077.3208
367.1716,46480.0
367.348,47161.5792
367.5244,47806.3708
367.7008,46867.875
367.8772,46074.1667
368.0535,46040.45
368.2298,47874.3333
368.4061,49291.6083
368.5824,48564.4625
368.7586,47319.4583
368.9349,46726.0042
369.1111,45792.125
369.2873,44988.6583
369.4635,44864.8292
369.6396,44851.5958
369.8158,44898.0625
369.9919,45528.1917
370.168,46631.1042
370.3441,46762.2667
370.5202,45630.3625
370.6962,44794.8042
370.8722,44429.0875
371.0482,44401.25
371.2242,44591.3083
371.4002,45096.5792
371.5761,45297.4042
371.752,44957.4333
371.9279,44928.6542
372.1038,45036.8792
372.2796,44917.3292
372.4555,44795.9292
372.6313,44822.4792
372.8071,44585.9917
372.9829,44459.6
373.1586,44789.175
373.3344,44903.8333
373.5101,44459.3333
373.6858,44345.1625
373.8615,44169.3458
374.0371,44347.0042
374.2127,44805.3
374.3884,44611.5667
374.564,44274.1333
374.7395,44123.4583
374.9151,44137.7125
375.0906,44763.0125
375.2661,45512.3917
375.4416,45019.525
375.6171,44817.7583
375.7925,44946.1167
375.968,45052.9292
376.1434,44883.1042
376.3188,44812.4417
376.4941,44777.4125
376.6695,44885.9333
376.8448,45056.7208
377.0201,45387.375
377.1954,45665.5167
377.3707,45392.0917
377.5459,45580.9208
377.7212,46230.4708
377.8964,47318.5625
378.0715,47702.05
378.2467,47274.1042
378.4218,46649.975
378.597,45745.3667
378.7721,45571.5292
378.9472,45772.1708
379.1222,47556.8708
379.2973,48335.75
379.4723,48637.3083
379.6473,51188.6208
379.8223,52675.9875
379.9972,50188.9333
380.1722,48364.85
380.3471,48140.1542
380.522,46904.3292
380.6969,45888.1375
380.8717,46082.15
381.0466,45997.8042
381.2214,46396.1917
381.3962,47017.8208
381.571,46415.525
381.7457,45930.4083
381.9204,45967.8625
382.0952,45876.7667
382.2699,46150.4458
382.4445,46955.325
382.6192,47563.5167
382.7938,48215.2125
382.9685,48838.1625
383.1431,48203.5958
383.3176,46841.2583
383.4922,45963.6792
383.6667,46342.2375
383.8412,46323.4792
384.0157,45976.025
384.1902,46113.7333
384.3646,46091.0708
384.5391,46117.025
384.7134,47105.925
384.8878,49100.6333
385.0622,50675.9167
385.2365,48932.2333
385.4109,47071.0792
385.5852,46695.45
385.7594,48234.6625
385.9337,51601.5417
386.1079,53200.5792
386.2822,54546.5625
386.4564,53955.4333
386.6306,50764.325
386.8047,50837.5
386.9789,52329.4833
387.153,54423.8583
387.3271,54909.9542
387.5012,51919.6083
387.6752,51393.2042
387.8492,52762.2417
388.0233,52999.9417
388.1972,50247.525
388.3712,49320.6208
388.5452,49487.975
388.7191,50688.6042
388.893,53576.7875
389.0669,53639.3458
389.2408,48861.4083
389.4146,46167.8333
389.5884,45197.325
389.7623,45430.5583
389.9361,45966.3792
390.1098,45696.3583
390.2835,45633.4875
390.4573,45539.9292
390.631,45540.6167
390.8047,45806.7125
390.9784,46081.7958
391.152,45686.0292
391.3256,45446.9417
391.4992,45375.5708
391.6728,45513.025
391.8464,46586.3042
392.0199,46748.2833
392.1934,45913.9792
392.3669,45955.8333
392.5403,46930.1083
392.7138,47888.9417
392.8873,48644.0
393.0607,48079.5375
393.2341,47602.2542
393.4074,47698.2792
393.5808,47157.1375
393.7542,47068.6292
393.9274,47307.65
394.1007,46830.0458
394.274,48152.4125
394.4472,49344.9542
394.6205,50687.3417
394.7937,51673.8208
394.9668,51968.2417
395.14,51147.7917
395.3131,48465.7833
395.4863,46588.1292
395.6594,46534.4958
395.8325,46564.9708
396.0055,47192.3708
396.1786,47946.0417
396.3516,48604.9708
396.5246,47644.6458
396.6975,46191.5125
396.8705,46203.3667
397.0434,48373.9542
397.2163,47758.8958
397.3892,46888.9
397.5621,47110.7958
397.735,48429.5833
397.9077,49742.2792
398.0806,49753.625
398.2534,50666.4458
398.4261,51759.6583
398.5989,49497.8708
398.7716,49839.4542
398.9443,50965.1083
399.117,54926.8125
399.2896,55617.2667
399.4623,52368.1333
399.6349,49904.7042
399.8075,50204.0208
399.9801,48506.6583
400.1526,47316.0417
400.3252,46567.9458
400.4977,46771.1333
400.6702,47690.4083
400.8427,46186.0958
401.0151,45355.2917
401.1875,44461.7
401.36,44283.6583
401.5323,44169.8667
401.7047,43687.4042
401.877,44064.7667
402.0494,44561.35
402.2216,45432.95
402.394,45521.7
402.5662,45586.95
402.7385,47925.2458
402.9107,48147.7542
403.0829,46464.0292
403.2551,45434.4625
403.4272,44851.1042
403.5994,45127.0958
403.7715,45416.3875
403.9436,46154.9833
404.1156,45933.2917
