Timestamp,02/10/2024 18:25:19
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2738.6708
218.2508,2797.1875
218.442,2854.725
218.6332,2920.7708
218.8244,2982.7083
219.0156,3050.5708
219.2067,3120.8625
219.3979,3192.6333
219.589,3266.4708
219.7801,3341.5792
219.9712,3420.0458
220.1623,3500.8417
220.3533,3586.8458
220.5444,3673.525
220.7354,3761.0042
220.9264,3851.9
221.1174,3949.7958
221.3083,4045.8
221.4993,4143.0208
221.6902,4238.575
221.8812,4344.4167
222.0721,4452.2792
222.263,4561.3667
222.4538,4676.1583
222.6447,4792.9958
222.8355,4913.3708
223.0264,5030.5125
223.2172,5153.0917
223.408,5279.775
223.5987,5411.5333
223.7895,5541.4042
223.9802,5680.675
224.1709,5815.2333
224.3616,5959.6708
224.5524,6105.0833
224.743,6249.6333
224.9337,6396.3208
225.1243,6557.6417
225.315,6711.4833
225.5056,6862.3542
225.6962,7024.7542
225.8867,7190.1125
226.0773,7356.7958
226.2678,7521.75
226.4584,7691.575
226.6489,7867.0792
226.8394,8033.0833
227.0298,8218.0167
227.2203,8405.7292
227.4108,8606.9667
227.6012,8797.6125
227.7916,8980.2833
227.982,9174.7625
228.1723,9365.15
228.3627,9567.2458
228.5531,9765.3792
228.7434,9964.475
228.9337,10174.4583
229.124,10389.9542
229.3143,10605.05
229.5045,10840.4667
229.6948,11067.2167
229.885,11308.4375
230.0752,11548.6083
230.2654,11788.8958
230.4556,12028.4292
230.6457,12262.9458
230.8358,12500.8542
231.026,12744.5042
231.2161,12981.7375
231.4062,13233.3375
231.5963,13472.1208
231.7863,13726.1417
231.9764,13990.8417
232.1664,14268.1
232.3564,14543.9042
232.5464,14814.4333
232.7364,15084.725
232.9263,15350.0167
233.1163,15634.9583
233.3062,15922.2833
233.4961,16233.1667
233.686,16515.1958
233.8758,16779.9958
234.0657,17042.3375
234.2555,17331.9083
234.4454,17630.2375
234.6352,17917.3958
234.825,18210.25
235.0147,18484.6667
235.2045,18767.4083
235.3942,19056.1333
235.5839,19343.8875
235.7737,19627.2208
235.9633,19906.0792
236.153,20214.9208
236.3427,20518.9667
236.5323,20812.2167
236.7219,21092.5125
236.9115,21352.0167
237.1011,21623.1833
237.2907,21925.0458
237.4803,22224.2083
237.6698,22508.375
237.8593,22797.9583
238.0488,23083.5417
238.2383,23379.0417
238.4278,23663.1833
238.6172,23977.9125
238.8066,24273.5792
238.9961,24565.1667
239.1855,24875.8708
239.3748,25163.9958
239.5642,25434.3417
239.7536,25734.2667
239.9429,26014.4667
240.1322,26271.8292
240.3215,26551.6542
240.5108,26829.2083
240.7001,27122.5542
240.8893,27400.7
241.0786,27668.525
241.2677,27931.2083
241.457,28229.0167
241.6461,28446.3167
241.8353,28691.3958
242.0244,28932.4375
242.2136,29173.3625
242.4027,29418.6292
242.5918,29661.6542
242.7809,29887.6875
242.9699,30028.6
243.159,30191.4542
243.348,30498.6875
243.537,30801.85
243.726,31049.3625
243.915,31280.1333
244.1039,31490.3542
244.2929,31635.375
244.4818,31744.4583
244.6707,31975.4875
244.8596,32280.0833
245.0485,32556.4333
245.2373,32831.8167
245.4262,33084.1
245.615,33305.4958
245.8038,33491.3208
245.9926,33707.35
246.1814,33918.8542
246.3701,33953.3125
246.5589,34019.9875
246.7476,34242.9625
246.9363,34543.9083
247.1249,34786.4
247.3136,35025.6458
247.5023,35243.2208
247.6909,35486.5042
247.8795,35686.4417
248.0681,35909.1167
248.2567,36111.9833
248.4453,36305.7667
248.6338,36486.325
248.8224,36554.1333
249.0109,36501.9708
249.1994,36653.4917
249.3878,36912.9917
249.5763,37142.75
249.7648,37347.575
249.9532,37536.6125
250.1416,37771.4167
250.33,38000.775
250.5183,38206.7458
250.7067,38365.2208
250.8951,38511.325
251.0834,38649.2042
251.2717,38794.775
251.46,38910.8125
251.6483,39025.0583
251.8365,39089.9917
252.0247,39054.9625
252.213,39183.3083
252.4012,39358.2042
252.5894,39590.3833
252.7775,39728.5417
252.9657,39846.1125
253.1538,40025.1792
253.3419,40151.6
253.53,40239.1625
253.7181,40344.9208
253.9062,40456.9333
254.0942,40561.3583
254.2823,40626.9125
254.4703,40704.4833
254.6583,40792.7125
254.8463,40868.1167
255.0342,40902.2375
255.2222,40939.9542
255.4101,40929.4375
255.598,40894.9792
255.7859,40997.0417
255.9738,41155.1667
256.1616,41299.3167
256.3495,41456.9458
256.5373,41568.1708
256.7251,41733.9208
256.9129,41836.0708
257.1006,41909.1542
257.2884,42023.975
257.4761,42144.075
257.6638,42224.8708
257.8515,42245.7542
258.0392,42296.575
258.2269,42329.3875
258.4146,42366.9583
258.6022,42413.6167
258.7898,42409.1792
258.9774,42435.5542
259.165,42490.15
259.3525,42555.1042
259.5401,42569.4292
259.7276,42645.2375
259.9151,42710.9917
260.1026,42748.9583
260.2901,42815.375
260.4776,42878.1792
260.665,42989.2917
260.8524,43095.7708
261.0398,43198.3125
261.2272,43234.7958
261.4146,43228.3792
261.6019,43273.2292
261.7893,43334.0958
261.9766,43361.025
262.1639,43419.9833
262.3512,43397.6333
262.5384,43389.0292
262.7257,43391.1
262.9129,43420.5917
263.1001,43439.0958
263.2873,43503.7083
263.4745,43539.1208
263.6617,43463.4417
263.8488,43490.1667
264.0359,43519.0583
264.2231,43531.7875
264.4101,43544.7917
264.5972,43573.2875
264.7842,43592.3292
264.9713,43591.5333
265.1583,43588.3917
265.3453,43607.95
265.5323,43631.85
265.7193,43661.2583
265.9062,43723.9167
266.0931,43743.2958
266.2801,43734.6458
266.4669,43789.7125
266.6538,43831.2625
266.8407,43874.3833
267.0276,43843.2792
267.2143,43828.3583
267.4012,43853.5417
267.588,43787.775
267.7747,43786.0583
267.9615,43793.025
268.1482,43779.2792
268.3349,43807.4167
268.5217,43795.3125
268.7083,43745.925
268.895,43737.4083
269.0817,43773.775
269.2682,43771.6667
269.4549,43705.4083
269.6415,43603.0917
269.8281,43591.4292
270.0146,43633.1042
270.2012,43658.7375
270.3877,43691.6083
270.5742,43689.0583
270.7607,43687.1042
270.9472,43679.3167
271.1336,43667.675
271.32,43638.8042
271.5065,43618.0667
271.6929,43616.5917
271.8792,43645.2042
272.0656,43645.0375
272.252,43675.6417
272.4383,43683.0875
272.6246,43665.2875
272.8109,43663.0583
272.9972,43741.0917
273.1835,43787.6
273.3697,43824.2833
273.5559,43844.45
273.7421,43869.1083
273.9283,43874.4833
274.1145,43870.7667
274.3007,43882.8042
274.4868,43924.2833
274.6729,43991.4625
274.859,44010.4792
275.0451,44029.775
275.2311,43944.5708
275.4172,43982.0583
275.6032,44033.3333
275.7892,44090.4708
275.9752,44112.5417
276.1612,44157.4375
276.3472,44127.4375
276.5331,44137.5792
276.719,44155.0667
276.9049,44176.0833
277.0908,44153.9792
277.2767,44171.6542
277.4625,44210.9167
277.6484,44215.5958
277.8342,44201.2292
278.02,44227.8583
278.2057,44294.4875
278.3915,44371.5167
278.5772,44400.55
278.763,44383.7083
278.9487,44455.5083
279.1343,44531.5708
279.32,44546.5708
279.5057,44519.6333
279.6913,44438.7083
279.877,44448.0875
280.0625,44471.525
280.2481,44430.3042
280.4337,44415.2542
280.6192,44502.5375
280.8048,44575.4917
280.9903,44564.2208
281.1758,44530.3458
281.3612,44500.5458
281.5467,44518.2917
281.7321,44607.8375
281.9175,44653.5
282.1029,44667.7958
282.2884,44707.1708
282.4737,44671.2
282.6591,44642.7208
282.8444,44673.3917
283.0297,44708.3375
283.215,44741.2792
283.4002,44765.7542
283.5855,44744.425
283.7707,44661.9875
283.956,44672.425
284.1412,44691.7833
284.3264,44755.5542
284.5115,44855.4292
284.6967,44927.1458
284.8818,44918.8583
285.0669,44882.7917
285.252,44921.7917
285.4371,44975.7667
285.6222,44958.8042
285.8072,44965.7167
285.9922,44982.6458
286.1772,45056.1208
286.3622,45128.3958
286.5472,45118.8
286.7321,45096.9
286.9171,45183.025
287.102,45232.2458
287.2869,45326.5292
287.4717,45447.2
287.6566,45485.5792
287.8415,45535.9
288.0263,45559.5042
288.2111,45508.4083
288.3959,45472.8542
288.5806,45508.2667
288.7654,45580.4333
288.9501,45739.7583
289.1348,45809.4667
289.3195,45850.0083
289.5042,45916.7
289.6889,46016.7375
289.8735,45979.2917
290.0581,45994.2708
290.2428,45969.25
290.4273,46026.5042
290.6119,46131.6167
290.7965,46175.9
290.981,46229.9583
291.1655,46275.5958
291.35,46203.6125
291.5345,46174.1708
291.719,46246.7458
291.9034,46310.9958
292.0878,46440.4292
292.2722,46478.5083
292.4566,46487.1375
292.641,46566.2333
292.8253,46612.375
293.0096,46631.9125
293.194,46706.2917
293.3783,46760.0167
293.5626,46853.8958
293.7468,46922.0333
293.9311,46992.2042
294.1153,46963.2708
294.2995,46874.7208
294.4837,46844.2
294.6678,46825.7542
294.852,46850.6458
295.0361,46937.025
295.2202,47013.7958
295.4043,47106.3083
295.5884,47142.1958
295.7725,47186.625
295.9565,47218.85
296.1405,47181.8458
296.3246,47203.0417
296.5085,47335.5125
296.6925,47465.0
296.8764,47510.5875
297.0603,47529.7792
297.2443,47554.4667
297.4282,47548.1792
297.612,47534.6083
297.7959,47540.8333
297.9797,47567.3458
298.1635,47559.375
298.3474,47699.7375
298.5311,47820.0458
298.7149,47797.4792
298.8987,47758.3417
299.0823,47780.3375
299.2661,47749.45
299.4498,47674.8375
299.6334,47733.5708
299.8171,47815.4625
300.0007,47851.6208
300.1843,47895.2917
300.368,47935.4333
300.5515,47942.2667
300.7351,47977.8792
300.9186,48020.3125
301.1021,48016.5167
301.2857,48071.3083
301.4691,48118.8792
301.6526,48208.9792
301.8361,48199.85
302.0195,48199.9
302.2029,48233.9917
302.3863,48287.2333
302.5697,48281.7958
302.753,48367.0667
302.9364,48453.3625
303.1197,48575.8917
303.303,48607.8417
303.4863,48586.8917
303.6696,48504.3083
303.8528,48472.8708
304.036,48497.65
304.2192,48583.75
304.4024,48622.0208
304.5856,48607.025
304.7688,48637.3
304.9519,48706.3708
305.135,48726.975
305.3181,48745.5583
305.5012,48778.525
305.6842,48853.1417
305.8673,48903.3667
306.0504,48882.6125
306.2333,48809.5625
306.4163,48840.0375
306.5993,48850.9042
306.7822,48910.65
306.9652,48978.6
307.1481,48957.3208
307.331,48966.95
307.5139,48978.3875
307.6967,48965.2833
307.8796,48978.7708
308.0624,49015.1458
308.2452,48988.3333
308.428,48979.7375
308.6107,49026.0708
308.7935,49030.0542
308.9762,49039.65
309.1589,49078.9375
309.3416,49107.9875
309.5243,49108.5042
309.7069,49134.4208
309.8896,49132.1792
310.0721,49140.7792
310.2548,49182.1542
310.4373,49206.2042
310.6199,49285.1458
310.8024,49282.1542
310.985,49316.4417
311.1674,49270.3792
311.3499,49222.0833
311.5324,49270.3292
311.7148,49367.4042
311.8973,49351.1875
312.0797,49373.2667
312.2621,49436.2125
312.4445,49418.2667
312.6268,49394.5333
312.8091,49442.0958
312.9915,49398.0792
313.1738,49396.2042
313.356,49358.5208
313.5383,49340.9625
313.7206,49369.9625
313.9027,49334.4375
314.085,49347.6458
314.2672,49386.4792
314.4493,49431.8042
314.6314,49499.8208
314.8136,49557.6167
314.9957,49521.7375
315.1778,49490.275
315.3598,49503.7833
315.5419,49554.9083
315.724,49590.1708
315.9059,49591.4167
316.088,49599.5583
316.2699,49674.5917
316.4519,49709.1458
316.6338,49678.9
316.8157,49573.5125
316.9977,49575.0458
317.1795,49659.9167
317.3614,49738.0208
317.5432,49805.875
317.7251,49828.3917
317.9069,49743.9208
318.0887,49709.5042
318.2704,49663.875
318.4522,49691.3958
318.6339,49760.2458
318.8156,49882.3042
318.9973,49880.6
319.179,49930.9708
319.3607,50018.8417
319.5423,50071.55
319.7239,50071.55
319.9055,50047.4
320.0871,50072.5875
320.2687,50097.2667
320.4502,50077.6917
320.6317,50010.8333
320.8132,50073.1458
320.9947,50137.2875
321.1761,50184.8958
321.3576,50199.2042
321.5391,50207.0167
321.7205,50243.275
321.9019,50265.9542
322.0832,50246.6125
322.2646,50237.725
322.4459,50236.3292
322.6272,50234.8375
322.8085,50231.6083
322.9898,50242.7625
323.1711,50220.0333
323.3523,50211.5125
323.5335,50204.0333
323.7147,50334.2
323.8959,50483.675
324.0771,50549.0917
324.2582,50548.925
324.4393,50569.6375
324.6204,50624.425
324.8015,50636.0875
324.9826,50727.5958
325.1637,50858.7625
325.3447,50868.4833
325.5257,50864.2
325.7067,50828.9042
325.8877,50668.7833
326.0686,50601.1208
326.2496,50640.8792
326.4305,50628.675
326.6114,50685.6417
326.7922,50773.175
326.9731,50847.1583
327.1539,50879.25
327.3347,50948.3208
327.5155,50988.9083
327.6963,51081.25
327.8771,51090.4792
328.0578,50969.9917
328.2385,50809.8458
328.4193,50826.8167
328.5999,50847.4667
328.7806,50846.0792
328.9613,50898.4708
329.1419,50899.0708
329.3225,50941.6125
329.5031,50903.725
329.6837,50860.9833
329.8642,50836.9667
330.0447,50824.0833
330.2252,50813.3292
330.4057,50772.2333
330.5862,50762.7583
330.7667,50773.2208
330.9471,50802.925
331.1275,50889.7375
331.3079,50945.4583
331.4883,51085.175
331.6687,51104.6083
331.849,50900.4375
332.0293,50794.4792
332.2096,50763.1917
332.3899,50799.2083
332.5702,50872.4083
332.7504,50950.6625
332.9306,51031.9125
333.1108,50977.6417
333.291,50876.7917
333.4712,50875.1583
333.6514,50917.9208
333.8315,50911.4333
334.0116,50906.0167
334.1917,50977.5792
334.3717,51049.4708
334.5518,51076.5083
334.7318,50989.4958
334.9119,50979.5292
335.0918,51023.7458
335.2718,51062.6875
335.4518,51081.5333
335.6317,51105.7167
335.8116,51207.2417
335.9915,51153.4667
336.1714,50993.4125
336.3513,50949.8875
336.5311,50994.825
336.7109,51105.3375
336.8907,51141.4625
337.0705,50986.8667
337.2502,50793.7833
337.43,50723.7292
337.6097,50646.2083
337.7894,50639.8292
337.9691,50685.0792
338.1488,50736.8042
338.3284,50782.7125
338.508,50897.7875
338.6877,51017.3
338.8672,51033.3917
339.0468,50948.7625
339.2263,50895.3083
339.4059,51200.4917
339.5854,51624.3042
339.7649,51239.1292
339.9443,50919.0833
340.1238,50846.0
340.3032,50869.0792
340.4826,50887.6
340.662,50787.8208
340.8414,50686.1583
341.0207,50712.75
341.2001,50729.3958
341.3794,50720.2792
341.5587,50806.2167
341.738,50843.6792
341.9172,50840.1333
342.0965,50828.2625
342.2757,50707.2375
342.4549,50521.4208
342.6341,50547.7
342.8132,50582.6708
342.9923,50759.3875
343.1715,50962.6708
343.3506,50976.9458
343.5296,50708.4625
343.7087,50575.1375
343.8878,50533.1958
344.0668,50539.5292
344.2458,50548.6667
344.4248,50450.2125
344.6037,50424.4708
344.7827,50449.9958
344.9616,50421.3542
345.1405,50424.5542
345.3194,50435.4458
345.4982,50361.5417
345.6771,50294.125
345.8559,50293.3792
346.0347,50294.7083
346.2135,50263.2208
346.3923,50235.0667
346.571,50170.4417
346.7498,50136.6
346.9285,50209.2917
347.1071,50154.5833
347.2859,50048.85
347.4645,50114.05
347.6431,50166.2667
347.8217,50172.075
348.0003,50082.3667
348.1789,50066.2375
348.3574,50043.6125
348.5359,49980.1125
348.7145,49884.2042
348.893,49917.1
349.0714,49934.7083
349.2499,49827.1375
349.4283,49711.8792
349.6068,49611.1042
349.7852,49577.9833
349.9635,49605.0542
350.1419,49593.475
350.3202,49537.8542
350.4985,49427.4792
350.6768,49341.5167
350.8551,49282.8167
351.0334,49269.0542
351.2116,49248.1208
351.3898,49272.8125
351.568,49191.4458
351.7462,49179.8917
351.9243,49142.7
352.1025,49063.4083
352.2806,48984.2667
352.4587,48964.8958
352.6368,48902.6125
352.8148,48804.1208
352.9929,48741.45
353.1709,48785.2333
353.3489,48787.5083
353.5268,48709.7917
353.7048,48638.1958
353.8828,48585.8458
354.0607,48500.5
354.2386,48494.4875
354.4165,48445.0125
354.5943,48400.1417
354.7722,48396.3417
354.95,48481.35
355.1278,48483.275
355.3056,48363.9458
355.4833,48181.2958
355.6611,48015.2917
355.8388,47888.625
356.0165,47845.4125
356.1942,47890.8
356.3719,47975.0167
356.5495,47944.0042
356.7271,47872.925
356.9047,47851.325
357.0823,47853.9833
357.2599,47861.0917
357.4374,47793.4583
357.6149,47651.1042
357.7924,47509.7292
357.9699,47511.65
358.1474,47474.4833
358.3248,47336.3875
358.5023,47285.9292
358.6797,47180.7958
358.8571,47105.7292
359.0344,47038.2875
359.2118,46932.15
359.3891,46948.0875
359.5664,46842.5708
359.7437,46783.5458
359.9209,46744.8208
360.0982,46643.2208
360.2754,46459.1042
360.4526,46506.4792
360.6298,46504.4333
360.807,46450.7792
360.9841,46427.0167
361.1613,46488.875
361.3383,46804.025
361.5154,46780.1875
361.6925,46785.5125
361.8695,46688.2917
362.0466,46503.8417
362.2236,46283.1625
362.4005,46084.275
362.5775,45853.4458
362.7545,45722.2042
362.9314,45606.9167
363.1083,45703.2875
363.2852,46205.7708
363.462,46280.3375
363.6389,45986.85
363.8157,45694.5042
363.9925,45419.0208
364.1693,45272.7625
364.346,45172.2792
364.5228,45270.9208
364.6996,45507.6708
364.8762,45539.1875
365.0529,45594.1667
365.2296,45775.4708
365.4062,45649.2375
365.5829,45499.4958
365.7595,45487.1542
365.9361,45429.2375
366.1126,45330.1333
366.2892,46318.2125
366.4657,47921.9542
366.6422,48417.2958
366.8186,47375.6625
366.9951,47050.8708
367.1716,46444.7375
367.348,47132.6958
367.5244,47768.5292
367.7008,46820.7167
367.8772,46045.6583
368.0535,46012.6792
368.2298,47861.3917
368.4061,49272.8583
368.5824,48528.2542
368.7586,47299.0958
368.9349,46702.8625
369.1111,45743.6042
369.2873,44943.3417
369.4635,44825.1
369.6396,44807.6875
369.8158,44854.5625
369.9919,45484.2292
370.168,46590.6
370.3441,46713.8875
370.5202,45599.5458
370.6962,44774.9292
370.8722,44409.0375
371.0482,44368.8375
371.2242,44552.1458
371.4002,45037.1208
371.5761,45234.7667
371.752,44894.1458
371.9279,44899.0125
372.1038,45010.8042
372.2796,44897.2125
372.4555,44760.425
372.6313,44773.95
372.8071,44533.4333
372.9829,44411.7542
373.1586,44759.7833
373.3344,44880.0167
373.5101,44447.2125
373.6858,44335.9875
373.8615,44147.5625
374.0371,44311.7667
374.2127,44767.7458
374.3884,44575.7292
374.564,44253.7917
374.7395,44102.7458
374.9151,44127.5042
375.0906,44756.9333
375.2661,45476.1458
375.4416,44958.1833
375.6171,44766.1792
375.7925,44906.2083
375.968,45014.0542
376.1434,44841.0542
376.3188,44759.4
376.4941,44735.325
376.6695,44838.1708
376.8448,45023.625
377.0201,45342.2958
377.1954,45617.6333
377.3707,45332.5583
377.5459,45524.825
377.7212,46182.1042
377.8964,47265.5167
378.0715,47627.8375
378.2467,47202.4583
378.4218,46573.9667
378.597,45677.7208
378.7721,45527.6917
378.9472,45729.8958
379.1222,47531.1
379.2973,48278.6708
379.4723,48603.9167
379.6473,51185.4792
379.8223,52626.0
379.9972,50131.7333
380.1722,48319.6833
380.3471,48081.0125
380.522,46825.3833
380.6969,45827.4042
380.8717,46024.275
381.0466,45922.1167
381.2214,46339.5917
381.3962,46956.3375
381.571,46365.0625
381.7457,45891.1333
381.9204,45926.925
382.0952,45844.625
382.2699,46123.4333
382.4445,46928.2708
382.6192,47543.425
382.7938,48204.3167
382.9685,48814.2458
383.1431,48158.9375
383.3176,46804.9333
383.4922,45942.9875
383.6667,46317.2042
383.8412,46291.1625
384.0157,45952.9375
384.1902,46093.8625
384.3646,46039.3542
384.5391,46066.15
384.7134,47063.4958
384.8878,49069.5375
385.0622,50616.9583
385.2365,48846.4708
385.4109,47004.85
385.5852,46650.2792
385.7594,48213.6458
385.9337,51583.75
386.1079,53173.2958
386.2822,54499.9958
386.4564,53864.5083
386.6306,50686.3417
386.8047,50798.2417
386.9789,52287.7458
387.153,54388.8583
387.3271,54847.8208
387.5012,51840.5542
387.6752,51334.8542
387.8492,52713.55
388.0233,52920.7792
388.1972,50168.9292
388.3712,49267.1833
388.5452,49434.9875
388.7191,50645.8375
388.893,53546.6917
389.0669,53524.2625
389.2408,48729.925
389.4146,46069.425
389.5884,45097.8083
389.7623,45333.3458
389.9361,45853.8375
390.1098,45578.1
390.2835,45524.5458
390.4573,45439.7125
390.631,45446.4958
390.8047,45704.7875
390.9784,45960.3167
391.152,45544.2292
391.3256,45313.1458
391.4992,45234.1042
391.6728,45396.8875
391.8464,46467.9583
392.0199,46621.4042
392.1934,45803.2417
392.3669,45865.8917
392.5403,46825.3667
392.7138,47797.3
392.8873,48561.7083
393.0607,48007.6125
393.2341,47550.3583
393.4074,47658.5542
393.5808,47100.9958
393.7542,47026.7375
393.9274,47233.0208
394.1007,46735.2583
394.274,48070.3792
394.4472,49245.525
394.6205,50570.2333
394.7937,51546.7
394.9668,51826.2458
395.14,50964.8625
395.3131,48279.8958
395.4863,46422.9958
395.6594,46378.1583
395.8325,46401.9833
396.0055,47040.9
396.1786,47805.9917
396.3516,48495.4708
396.5246,47515.1833
396.6975,46090.8083
396.8705,46166.25
397.0434,48320.7042
397.2163,47648.1375
397.3892,46785.3625
397.5621,46995.0167
397.735,48297.2125
397.9077,49562.8375
398.0806,49541.4583
398.2534,50490.6583
398.4261,51534.4833
398.5989,49284.4875
398.7716,49643.9875
398.9443,50782.575
399.117,54741.1292
399.2896,55369.2292
399.4623,52105.1667
399.6349,49700.0708
399.8075,50000.275
399.9801,48257.5083
400.1526,47077.3417
400.3252,46323.7375
400.4977,46537.8958
400.6702,47458.2917
400.8427,45935.3583
401.0151,45116.2542
401.1875,44206.7792
401.36,44027.1708
401.5323,43899.1292
401.7047,43421.8917
401.877,43813.5042
402.0494,44299.0458
402.2216,45170.725
402.394,45241.6625
402.5662,45331.3667
402.7385,47660.175
402.9107,47831.9333
403.0829,46170.9208
403.2551,45181.3333
403.4272,44608.8125
403.5994,44866.625
403.7715,45137.9667
403.9436,45844.7167
404.1156,45627.625
