Timestamp,02/10/2024 16:22:42
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2764.125
218.2508,2825.1208
218.442,2883.6625
218.6332,2948.4917
218.8244,3010.7833
219.0156,3079.6542
219.2067,3152.9333
219.3979,3224.1
219.589,3297.8208
219.7801,3374.4417
219.9712,3452.6542
220.1623,3534.075
220.3533,3620.6208
220.5444,3710.0917
220.7354,3799.525
220.9264,3887.4458
221.1174,3987.4042
221.3083,4088.325
221.4993,4182.2708
221.6902,4278.575
221.8812,4387.9542
222.0721,4496.9417
222.263,4607.5542
222.4538,4721.4042
222.6447,4839.4083
222.8355,4960.4167
223.0264,5080.725
223.2172,5201.35
223.408,5330.875
223.5987,5465.3458
223.7895,5597.2625
223.9802,5736.0083
224.1709,5871.3333
224.3616,6016.3708
224.5524,6164.1417
224.743,6312.4
224.9337,6457.0542
225.1243,6618.5208
225.315,6776.9208
225.5056,6926.9417
225.6962,7091.6917
225.8867,7257.2292
226.0773,7425.8458
226.2678,7591.4958
226.4584,7767.1292
226.6489,7942.0792
226.8394,8108.5375
227.0298,8290.3833
227.2203,8484.6208
227.4108,8684.2542
227.6012,8875.5292
227.7916,9065.4708
227.982,9258.6833
228.1723,9454.4083
228.3627,9655.9125
228.5531,9853.8
228.7434,10056.4625
228.9337,10266.2667
229.124,10481.9208
229.3143,10701.8167
229.5045,10936.0417
229.6948,11172.0083
229.885,11408.6667
230.0752,11652.9708
230.2654,11893.5417
230.4556,12138.7333
230.6457,12371.9542
230.8358,12612.2292
231.026,12853.8667
231.2161,13093.5333
231.4062,13346.3292
231.5963,13593.4542
231.7863,13845.0292
231.9764,14115.1875
232.1664,14386.4292
232.3564,14666.825
232.5464,14938.9542
232.7364,15211.7042
232.9263,15484.5292
233.1163,15767.525
233.3062,16054.3792
233.4961,16367.3042
233.686,16651.925
233.8758,16909.6792
234.0657,17180.7208
234.2555,17479.4792
234.4454,17770.7625
234.6352,18063.675
234.825,18357.1167
235.0147,18634.0917
235.2045,18920.6833
235.3942,19207.25
235.5839,19499.4333
235.7737,19782.8958
235.9633,20062.1458
236.153,20373.75
236.3427,20681.2208
236.5323,20974.45
236.7219,21255.0125
236.9115,21511.7375
237.1011,21788.0917
237.2907,22093.5208
237.4803,22393.2458
237.6698,22673.8167
237.8593,22970.9833
238.0488,23261.0167
238.2383,23554.3375
238.4278,23843.6917
238.6172,24158.2458
238.8066,24451.6125
238.9961,24751.5375
239.1855,25061.9458
239.3748,25349.9625
239.5642,25618.1625
239.7536,25916.7958
239.9429,26200.2167
240.1322,26460.5208
240.3215,26741.9375
240.5108,27024.125
240.7001,27316.1292
240.8893,27584.3875
241.0786,27862.4083
241.2677,28125.2042
241.457,28421.4292
241.6461,28647.8792
241.8353,28884.5792
242.0244,29128.1583
242.2136,29367.0167
242.4027,29618.8542
242.5918,29859.8333
242.7809,30081.575
242.9699,30226.125
243.159,30388.7
243.348,30701.5833
243.537,31005.9792
243.726,31250.6042
243.915,31480.5833
244.1039,31695.6667
244.2929,31837.1083
244.4818,31946.4417
244.6707,32185.1333
244.8596,32485.3292
245.0485,32761.6542
245.2373,33033.1792
245.4262,33289.6125
245.615,33507.3125
245.8038,33696.6125
245.9926,33916.3833
246.1814,34118.4417
246.3701,34156.5
246.5589,34227.0625
246.7476,34452.1667
246.9363,34754.0167
247.1249,34995.8583
247.3136,35232.0708
247.5023,35455.2958
247.6909,35692.775
247.8795,35895.9125
248.0681,36117.4292
248.2567,36311.0667
248.4453,36520.2167
248.6338,36689.7875
248.8224,36757.1042
249.0109,36706.925
249.1994,36865.5042
249.3878,37125.7
249.5763,37354.5542
249.7648,37553.1208
249.9532,37747.975
250.1416,37971.9917
250.33,38195.6708
250.5183,38419.425
250.7067,38566.8875
250.8951,38713.7958
251.0834,38852.7708
251.2717,38999.3458
251.46,39114.4625
251.6483,39229.2458
251.8365,39289.1
252.0247,39257.8792
252.213,39396.5083
252.4012,39564.8125
252.5894,39794.9333
252.7775,39933.0333
252.9657,40054.1667
253.1538,40227.2
253.3419,40366.125
253.53,40437.7333
253.7181,40548.9708
253.9062,40667.6083
254.0942,40763.25
254.2823,40837.3333
254.4703,40904.2708
254.6583,40991.8042
254.8463,41070.0833
255.0342,41105.3958
255.2222,41136.3333
255.4101,41130.3042
255.598,41091.2917
255.7859,41192.4542
255.9738,41349.9042
256.1616,41501.5708
256.3495,41654.1667
256.5373,41765.4333
256.7251,41937.9792
256.9129,42033.75
257.1006,42111.7458
257.2884,42218.2875
257.4761,42346.8417
257.6638,42416.1333
257.8515,42446.3083
258.0392,42493.0792
258.2269,42525.8958
258.4146,42563.6458
258.6022,42611.5833
258.7898,42608.9208
258.9774,42624.125
259.165,42688.8167
259.3525,42747.4833
259.5401,42771.4375
259.7276,42839.8208
259.9151,42908.7458
260.1026,42943.0458
260.2901,43006.7167
260.4776,43060.2583
260.665,43184.2292
260.8524,43286.3042
261.0398,43389.575
261.2272,43430.2833
261.4146,43415.6042
261.6019,43462.6833
261.7893,43517.4833
261.9766,43551.3167
262.1639,43608.7375
262.3512,43588.0667
262.5384,43577.8125
262.7257,43580.0417
262.9129,43614.975
263.1001,43623.5
263.2873,43695.7333
263.4745,43726.9208
263.6617,43653.6708
263.8488,43676.125
264.0359,43705.7375
264.2231,43712.1208
264.4101,43737.1583
264.5972,43758.1958
264.7842,43780.4042
264.9713,43785.2083
265.1583,43773.4375
265.3453,43792.6292
265.5323,43818.1917
265.7193,43847.7167
265.9062,43908.7833
266.0931,43923.3625
266.2801,43927.4167
266.4669,43972.3667
266.6538,44012.3583
266.8407,44064.3208
267.0276,44035.3833
267.2143,44010.9667
267.4012,44039.3208
267.588,43976.325
267.7747,43968.6458
267.9615,43977.0292
268.1482,43965.45
268.3349,43988.1833
268.5217,43982.9958
268.7083,43925.0708
268.895,43916.5042
269.0817,43954.75
269.2682,43951.4292
269.4549,43884.9875
269.6415,43784.5125
269.8281,43759.6333
270.0146,43808.1917
270.2012,43836.9
270.3877,43864.5
270.5742,43867.9542
270.7607,43869.5625
270.9472,43863.0625
271.1336,43841.225
271.32,43819.75
271.5065,43794.375
271.6929,43787.5042
271.8792,43827.1917
272.0656,43823.8333
272.252,43848.475
272.4383,43862.7792
272.6246,43851.8042
272.8109,43846.7417
272.9972,43922.4875
273.1835,43968.8375
273.3697,44003.8542
273.5559,44021.3667
273.7421,44048.5375
273.9283,44044.075
274.1145,44051.7833
274.3007,44062.9792
274.4868,44103.175
274.6729,44182.7417
274.859,44196.0917
275.0451,44208.7333
275.2311,44126.7708
275.4172,44162.2833
275.6032,44212.4792
275.7892,44270.4417
275.9752,44281.8208
276.1612,44336.5792
276.3472,44307.05
276.5331,44314.2167
276.719,44335.7833
276.9049,44362.1083
277.0908,44334.2708
277.2767,44353.3083
277.4625,44388.125
277.6484,44397.1833
277.8342,44383.4125
278.02,44407.8875
278.2057,44468.8875
278.3915,44551.9958
278.5772,44586.1875
278.763,44553.0917
278.9487,44638.725
279.1343,44704.8167
279.32,44723.8292
279.5057,44699.2167
279.6913,44606.6958
279.877,44620.4333
280.0625,44645.5667
280.2481,44610.9458
280.4337,44589.7
280.6192,44681.975
280.8048,44745.5625
280.9903,44738.9333
281.1758,44708.6333
281.3612,44675.7708
281.5467,44694.1708
281.7321,44773.0083
281.9175,44826.3
282.1029,44849.0
282.2884,44875.2708
282.4737,44848.85
282.6591,44817.8375
282.8444,44850.5125
283.0297,44870.6167
283.215,44918.4
283.4002,44937.6375
283.5855,44919.1042
283.7707,44838.9333
283.956,44844.7208
284.1412,44860.4
284.3264,44929.3292
284.5115,45028.4
284.6967,45097.1208
284.8818,45082.6542
285.0669,45043.8667
285.252,45089.9875
285.4371,45144.35
285.6222,45129.3958
285.8072,45141.0083
285.9922,45147.3875
286.1772,45215.7833
286.3622,45286.4
286.5472,45279.5208
286.7321,45262.6042
286.9171,45350.6292
287.102,45404.5792
287.2869,45493.5583
287.4717,45610.0125
287.6566,45651.2625
287.8415,45696.7917
288.0263,45725.8083
288.2111,45681.6875
288.3959,45629.1708
288.5806,45682.6125
288.7654,45742.4125
288.9501,45906.825
289.1348,45972.4833
289.3195,46016.0333
289.5042,46089.25
289.6889,46189.0042
289.8735,46140.0458
290.0581,46156.3667
290.2428,46128.8958
290.4273,46179.4042
290.6119,46292.8542
290.7965,46336.3042
290.981,46394.6417
291.1655,46425.1083
291.35,46358.8875
291.5345,46340.8542
291.719,46402.0
291.9034,46470.3458
292.0878,46589.3583
292.2722,46632.7458
292.4566,46643.8958
292.641,46716.7875
292.8253,46763.3625
293.0096,46784.4708
293.194,46859.1917
293.3783,46913.8833
293.5626,47001.8083
293.7468,47076.2083
293.9311,47139.9125
294.1153,47113.3583
294.2995,47019.4833
294.4837,46994.7958
294.6678,46979.575
294.852,47006.1375
295.0361,47090.5042
295.2202,47167.2875
295.4043,47262.7125
295.5884,47285.9792
295.7725,47328.7083
295.9565,47367.7333
296.1405,47324.6708
296.3246,47351.3625
296.5085,47480.0125
296.6925,47607.7583
296.8764,47653.2417
297.0603,47676.9458
297.2443,47698.925
297.4282,47691.1417
297.612,47670.6542
297.7959,47676.1917
297.9797,47701.6083
298.1635,47696.7542
298.3474,47842.7875
298.5311,47949.3958
298.7149,47930.65
298.8987,47890.4125
299.0823,47906.5583
299.2661,47885.9042
299.4498,47809.7542
299.6334,47867.9708
299.8171,47947.6458
300.0007,47978.9375
300.1843,48028.1875
300.368,48063.7
300.5515,48071.4542
300.7351,48095.0208
300.9186,48142.0042
301.1021,48139.3333
301.2857,48191.6333
301.4691,48249.325
301.6526,48328.4208
301.8361,48327.9708
302.0195,48330.8083
302.2029,48358.3625
302.3863,48417.9833
302.5697,48406.7125
302.753,48478.2208
302.9364,48579.2083
303.1197,48693.9375
303.303,48725.7125
303.4863,48700.4042
303.6696,48620.1625
303.8528,48585.1875
304.036,48612.3833
304.2192,48699.4417
304.4024,48734.7958
304.5856,48713.3083
304.7688,48745.3958
304.9519,48813.8625
305.135,48841.8875
305.3181,48860.6292
305.5012,48884.25
305.6842,48962.775
305.8673,49009.8958
306.0504,48997.5458
306.2333,48919.2875
306.4163,48951.9042
306.5993,48959.1
306.7822,49018.6083
306.9652,49080.2333
307.1481,49068.7167
307.331,49072.025
307.5139,49073.8792
307.6967,49066.9792
307.8796,49078.4542
308.0624,49121.1417
308.2452,49086.5625
308.428,49073.8917
308.6107,49125.2958
308.7935,49120.2333
308.9762,49135.6
309.1589,49176.2583
309.3416,49199.0042
309.5243,49199.4708
309.7069,49224.1042
309.8896,49218.7542
310.0721,49233.7875
310.2548,49273.8667
310.4373,49301.7792
310.6199,49377.5125
310.8024,49372.0708
310.985,49406.1292
311.1674,49362.7792
311.3499,49305.0583
311.5324,49351.8042
311.7148,49453.9
311.8973,49438.0417
312.0797,49458.55
312.2621,49517.0583
312.4445,49502.175
312.6268,49473.1333
312.8091,49527.1917
312.9915,49477.9375
313.1738,49469.4667
313.356,49441.9292
313.5383,49413.675
313.7206,49447.1917
313.9027,49413.7625
314.085,49419.9083
314.2672,49461.8208
314.4493,49509.1333
314.6314,49576.2375
314.8136,49628.5833
314.9957,49594.2667
315.1778,49554.3833
315.3598,49581.4833
315.5419,49627.0583
315.724,49648.0833
315.9059,49658.1083
316.088,49670.4333
316.2699,49737.8292
316.4519,49781.5
316.6338,49738.4583
316.8157,49644.175
316.9977,49638.1708
317.1795,49720.5458
317.3614,49804.6417
317.5432,49871.4458
317.7251,49895.1375
317.9069,49807.4125
318.0887,49773.4
318.2704,49729.1458
318.4522,49750.2625
318.6339,49819.6042
318.8156,49943.4417
318.9973,49944.0375
319.179,49996.4375
319.3607,50073.475
319.5423,50128.7833
319.7239,50139.2792
319.9055,50106.9625
320.0871,50134.4417
320.2687,50158.6
320.4502,50139.55
320.6317,50075.8083
320.8132,50135.9208
320.9947,50198.4417
321.1761,50244.0917
321.3576,50247.4958
321.5391,50262.55
321.7205,50295.9375
321.9019,50318.6875
322.0832,50301.5
322.2646,50287.9875
322.4459,50290.4417
322.6272,50285.025
322.8085,50275.8542
322.9898,50286.4083
323.1711,50265.1375
323.3523,50262.6792
323.5335,50245.575
323.7147,50390.625
323.8959,50543.4083
324.0771,50602.5875
324.2582,50603.1458
324.4393,50620.6708
324.6204,50667.6917
324.8015,50684.15
324.9826,50772.4125
325.1637,50904.8625
325.3447,50916.3833
325.5257,50911.4208
325.7067,50879.775
325.8877,50727.125
326.0686,50644.6958
326.2496,50697.7
326.4305,50674.65
326.6114,50743.4792
326.7922,50816.6958
326.9731,50891.9583
327.1539,50927.8417
327.3347,50985.3292
327.5155,51033.7042
327.6963,51128.8875
327.8771,51136.6667
328.0578,51016.1833
328.2385,50847.1333
328.4193,50869.0792
328.5999,50893.7667
328.7806,50882.9917
328.9613,50943.6542
329.1419,50944.8917
329.3225,50992.2833
329.5031,50957.9958
329.6837,50911.55
329.8642,50885.675
330.0447,50868.0083
330.2252,50853.6125
330.4057,50819.2
330.5862,50797.4375
330.7667,50806.475
330.9471,50833.7125
331.1275,50927.5917
331.3079,50986.1208
331.4883,51118.3375
331.6687,51137.5792
331.849,50932.25
332.0293,50818.7375
332.2096,50795.9833
332.3899,50831.9
332.5702,50909.025
332.7504,50981.2792
332.9306,51064.4292
333.1108,51005.1708
333.291,50908.3792
333.4712,50908.5292
333.6514,50938.4667
333.8315,50924.875
334.0116,50940.5958
334.1917,51004.7125
334.3717,51081.1917
334.5518,51100.5042
334.7318,51022.925
334.9119,51007.9083
335.0918,51048.6792
335.2718,51088.1
335.4518,51112.7
335.6317,51138.7542
335.8116,51224.3583
335.9915,51177.6542
336.1714,51019.5417
336.3513,50976.2167
336.5311,51015.2292
336.7109,51124.25
336.8907,51162.25
337.0705,50997.9333
337.2502,50806.9333
337.43,50744.5417
337.6097,50669.5833
337.7894,50662.5708
337.9691,50709.3542
338.1488,50759.4125
338.3284,50801.9125
338.508,50915.1792
338.6877,51038.8625
338.8672,51057.8792
339.0468,50970.7708
339.2263,50918.8542
339.4059,51222.5333
339.5854,51644.2708
339.7649,51256.8792
339.9443,50938.0083
340.1238,50869.7583
340.3032,50892.5125
340.4826,50911.3125
340.662,50808.1125
340.8414,50698.6333
341.0207,50720.8292
341.2001,50743.7292
341.3794,50739.6292
341.5587,50808.7875
341.738,50855.0958
341.9172,50852.8375
342.0965,50845.1833
342.2757,50713.375
342.4549,50533.95
342.6341,50558.0417
342.8132,50598.025
342.9923,50780.1458
343.1715,50973.3375
343.3506,50981.9083
343.5296,50721.5833
343.7087,50586.2917
343.8878,50541.1417
344.0668,50545.2917
344.2458,50554.4458
344.4248,50455.6958
344.6037,50425.3292
344.7827,50461.6542
344.9616,50430.3583
345.1405,50436.0542
345.3194,50442.2417
345.4982,50366.8417
345.6771,50299.9667
345.8559,50298.7833
346.0347,50298.2042
346.2135,50270.0792
346.3923,50240.575
346.571,50184.6042
346.7498,50138.6417
346.9285,50220.5958
347.1071,50156.3208
347.2859,50053.9875
347.4645,50109.4083
347.6431,50160.8667
347.8217,50178.3375
348.0003,50077.7833
348.1789,50070.2208
348.3574,50046.8667
348.5359,49982.5333
348.7145,49893.1917
348.893,49926.4792
349.0714,49935.0292
349.2499,49818.1708
349.4283,49712.8833
349.6068,49611.3458
349.7852,49568.95
349.9635,49601.8833
350.1419,49599.1792
350.3202,49546.9125
350.4985,49433.4708
350.6768,49348.4833
350.8551,49286.7292
351.0334,49275.0792
351.2116,49248.4375
351.3898,49270.6958
351.568,49191.2
351.7462,49183.575
351.9243,49143.0458
352.1025,49055.85
352.2806,48984.2875
352.4587,48953.9417
352.6368,48896.7958
352.8148,48800.4792
352.9929,48738.6583
353.1709,48781.1833
353.3489,48787.775
353.5268,48707.225
353.7048,48632.8708
353.8828,48594.1833
354.0607,48507.2667
354.2386,48504.5083
354.4165,48450.1917
354.5943,48405.8333
354.7722,48401.0667
354.95,48480.375
355.1278,48483.5125
355.3056,48363.225
355.4833,48176.4375
355.6611,48016.3208
355.8388,47882.5833
356.0165,47845.5583
356.1942,47891.4542
356.3719,47976.3792
356.5495,47938.1125
356.7271,47866.4458
356.9047,47840.2542
357.0823,47834.9542
357.2599,47859.0417
357.4374,47789.8
357.6149,47631.0333
357.7924,47511.025
357.9699,47491.8333
358.1474,47457.9417
358.3248,47325.5583
358.5023,47274.925
358.6797,47163.6708
358.8571,47089.2583
359.0344,47032.775
359.2118,46932.925
359.3891,46946.575
359.5664,46849.9583
359.7437,46784.325
359.9209,46744.825
360.0982,46639.05
360.2754,46455.5292
360.4526,46496.3375
360.6298,46497.8125
360.807,46443.2542
360.9841,46418.7292
361.1613,46470.3833
361.3383,46783.5417
361.5154,46776.1333
361.6925,46768.3958
361.8695,46672.2333
362.0466,46485.3833
362.2236,46275.8458
362.4005,46078.8875
362.5775,45853.9875
362.7545,45726.2083
362.9314,45611.3042
363.1083,45692.4167
363.2852,46193.6042
363.462,46266.9667
363.6389,45981.1458
363.8157,45691.5042
363.9925,45423.9542
364.1693,45276.4042
364.346,45171.0208
364.5228,45255.3417
364.6996,45493.6708
364.8762,45531.6
365.0529,45586.6958
365.2296,45773.6208
365.4062,45658.3833
365.5829,45501.3208
365.7595,45493.375
365.9361,45440.8
366.1126,45337.0292
366.2892,46307.4208
366.4657,47913.6542
366.6422,48415.3875
366.8186,47374.6333
366.9951,47048.8458
367.1716,46441.475
367.348,47125.4042
367.5244,47765.5375
367.7008,46831.7875
367.8772,46042.0958
368.0535,46011.8042
368.2298,47842.4083
368.4061,49255.35
368.5824,48536.7167
368.7586,47290.9417
368.9349,46694.6167
369.1111,45746.1917
369.2873,44952.2208
369.4635,44820.5458
369.6396,44810.7375
369.8158,44852.8833
369.9919,45478.8125
370.168,46582.9625
370.3441,46714.1042
370.5202,45586.1917
370.6962,44760.4875
370.8722,44393.3792
371.0482,44365.9542
371.2242,44554.8667
371.4002,45046.1125
371.5761,45244.25
371.752,44896.9125
371.9279,44895.2292
372.1038,45004.5917
372.2796,44884.5875
372.4555,44765.575
372.6313,44775.0083
372.8071,44544.9083
372.9829,44416.5542
373.1586,44750.95
373.3344,44868.8167
373.5101,44431.3125
373.6858,44315.7042
373.8615,44140.5625
374.0371,44305.3042
374.2127,44754.9667
374.3884,44562.7208
374.564,44236.7167
374.7395,44095.95
374.9151,44110.3417
375.0906,44738.2833
375.2661,45475.4583
375.4416,44968.4375
375.6171,44774.0292
375.7925,44902.5417
375.968,45012.2958
376.1434,44842.2167
376.3188,44761.5375
376.4941,44733.8375
376.6695,44833.3083
376.8448,45012.4208
377.0201,45336.95
377.1954,45612.7167
377.3707,45330.2333
377.5459,45525.2667
377.7212,46179.7792
377.8964,47261.0375
378.0715,47638.2375
378.2467,47206.4333
378.4218,46579.7583
378.597,45683.6792
378.7721,45518.9458
378.9472,45725.5542
379.1222,47509.225
379.2973,48284.4917
379.4723,48591.2625
379.6473,51140.1542
379.8223,52634.1083
379.9972,50140.9958
380.1722,48314.6042
380.3471,48073.8042
380.522,46841.925
380.6969,45828.5625
380.8717,46026.3208
381.0466,45931.0792
381.2214,46340.3375
381.3962,46957.5083
381.571,46368.6708
381.7457,45882.75
381.9204,45919.05
382.0952,45829.2083
382.2699,46099.0667
382.4445,46907.7708
382.6192,47530.1083
382.7938,48186.2042
382.9685,48793.3292
383.1431,48161.3167
383.3176,46803.6542
383.4922,45929.7875
383.6667,46302.0083
383.8412,46284.3875
384.0157,45939.5417
384.1902,46073.6375
384.3646,46035.6583
384.5391,46054.0958
384.7134,47044.825
384.8878,49044.1667
385.0622,50615.2958
385.2365,48867.9917
385.4109,47006.4083
385.5852,46635.8208
385.7594,48192.7833
385.9337,51550.4667
386.1079,53164.4958
386.2822,54488.8417
386.4564,53880.7958
386.6306,50692.3833
386.8047,50775.9583
386.9789,52268.3333
387.153,54370.675
387.3271,54836.275
387.5012,51853.2
387.6752,51318.6708
387.8492,52696.9667
388.0233,52939.1125
388.1972,50183.6833
388.3712,49260.65
388.5452,49425.9167
388.7191,50628.3208
388.893,53515.75
389.0669,53563.4042
389.2408,48776.5625
389.4146,46078.0167
389.5884,45110.2542
389.7623,45344.05
389.9361,45874.9375
390.1098,45612.35
390.2835,45547.7333
390.4573,45459.4542
390.631,45465.6292
390.8047,45720.2917
390.9784,45986.3792
391.152,45587.2875
391.3256,45346.3958
391.4992,45268.6625
391.6728,45417.1917
391.8464,46484.7958
392.0199,46654.8625
392.1934,45831.8208
392.3669,45871.1958
392.5403,46847.0292
392.7138,47803.5458
392.8873,48566.1917
393.0607,48014.1417
393.2341,47549.1833
393.4074,47655.0667
393.5808,47094.4083
393.7542,47017.3042
393.9274,47241.5625
394.1007,46749.5042
394.274,48075.6667
394.4472,49256.6083
394.6205,50590.3333
394.7937,51569.5542
394.9668,51858.9417
395.14,51030.7667
395.3131,48344.7292
395.4863,46468.0958
395.6594,46412.3833
395.8325,46450.075
396.0055,47076.875
396.1786,47842.3375
396.3516,48516.3917
396.5246,47555.5208
396.6975,46114.7292
396.8705,46149.5917
397.0434,48320.3875
397.2163,47686.2042
397.3892,46809.4958
397.5621,47011.75
397.735,48322.9208
397.9077,49620.9042
398.0806,49611.5583
398.2534,50527.1583
398.4261,51613.625
398.5989,49358.3667
398.7716,49700.3125
398.9443,50822.7042
399.117,54785.2542
399.2896,55448.7708
399.4623,52205.2667
399.6349,49758.3708
399.8075,50060.95
399.9801,48350.4583
400.1526,47161.0208
400.3252,46411.8333
400.4977,46619.675
400.6702,47544.9583
400.8427,46036.3375
401.0151,45192.9333
401.1875,44299.625
401.36,44114.8333
401.5323,44005.0917
401.7047,43518.6125
401.877,43905.7583
402.0494,44395.0208
402.2216,45261.4417
402.394,45347.5167
402.5662,45422.5042
402.7385,47744.1042
402.9107,47962.4917
403.0829,46285.4042
403.2551,45268.8083
403.4272,44701.4167
403.5994,44962.6208
403.7715,45242.9625
403.9436,45967.6375
404.1156,45749.3292
