Timestamp,02/10/2024 14:13:01
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2750.0792
218.2508,2810.4375
218.442,2868.3708
218.6332,2932.9792
218.8244,2996.0792
219.0156,3062.3083
219.2067,3134.7458
219.3979,3206.1417
219.589,3280.2375
219.7801,3353.2375
219.9712,3432.0083
220.1623,3511.8292
220.3533,3599.3958
220.5444,3685.3042
220.7354,3773.8417
220.9264,3863.9458
221.1174,3961.3958
221.3083,4061.6917
221.4993,4156.4125
221.6902,4250.7917
221.8812,4358.0167
222.0721,4465.3375
222.263,4576.1542
222.4538,4689.4583
222.6447,4804.2333
222.8355,4924.675
223.0264,5045.6125
223.2172,5165.1833
223.408,5293.9292
223.5987,5422.7208
223.7895,5555.2
223.9802,5692.2167
224.1709,5830.5792
224.3616,5974.5375
224.5524,6117.1917
224.743,6265.3667
224.9337,6406.8667
225.1243,6570.5083
225.315,6726.7125
225.5056,6875.1292
225.6962,7039.5917
225.8867,7202.5375
226.0773,7366.2458
226.2678,7536.7208
226.4584,7708.15
226.6489,7878.2292
226.8394,8046.2083
227.0298,8230.2
227.2203,8420.6583
227.4108,8616.9833
227.6012,8811.8333
227.7916,8995.7458
227.982,9190.0417
228.1723,9379.675
228.3627,9582.4042
228.5531,9776.3
228.7434,9979.1917
228.9337,10188.2917
229.124,10403.475
229.3143,10620.2958
229.5045,10853.6875
229.6948,11085.3792
229.885,11324.8
230.0752,11563.6667
230.2654,11804.7708
230.4556,12041.3208
230.6457,12274.6458
230.8358,12516.8708
231.026,12760.725
231.2161,12999.725
231.4062,13246.6625
231.5963,13487.525
231.7863,13741.475
231.9764,14006.1167
232.1664,14278.9125
232.3564,14558.6125
232.5464,14825.375
232.7364,15102.2417
232.9263,15367.8583
233.1163,15647.8
233.3062,15938.4583
233.4961,16242.6958
233.686,16531.9792
233.8758,16791.6083
234.0657,17059.7583
234.2555,17349.8917
234.4454,17641.425
234.6352,17933.5833
234.825,18219.75
235.0147,18496.5167
235.2045,18786.8208
235.3942,19070.7875
235.5839,19357.625
235.7737,19636.8417
235.9633,19916.6917
236.153,20229.525
236.3427,20529.7958
236.5323,20825.1125
236.7219,21106.2625
236.9115,21368.0125
237.1011,21637.6458
237.2907,21941.3042
237.4803,22237.4917
237.6698,22520.05
237.8593,22813.3917
238.0488,23105.4167
238.2383,23396.3875
238.4278,23675.8333
238.6172,23992.3917
238.8066,24286.8917
238.9961,24582.0667
239.1855,24892.3667
239.3748,25182.2125
239.5642,25448.05
239.7536,25747.7125
239.9429,26023.6
240.1322,26279.1167
240.3215,26562.0417
240.5108,26840.1833
240.7001,27134.4833
240.8893,27411.4583
241.0786,27679.2458
241.2677,27942.5125
241.457,28242.2333
241.6461,28467.7958
241.8353,28704.2625
242.0244,28945.4208
242.2136,29179.2375
242.4027,29433.1417
242.5918,29673.9375
242.7809,29896.2625
242.9699,30037.1417
243.159,30209.9125
243.348,30513.5208
243.537,30812.7125
243.726,31065.1542
243.915,31288.7875
244.1039,31508.6292
244.2929,31646.3792
244.4818,31757.7667
244.6707,31991.0042
244.8596,32295.8833
245.0485,32568.7542
245.2373,32837.7292
245.4262,33096.0042
245.615,33315.3417
245.8038,33504.1417
245.9926,33725.5125
246.1814,33930.7583
246.3701,33971.325
246.5589,34037.2792
246.7476,34267.5833
246.9363,34561.9292
247.1249,34806.0917
247.3136,35041.225
247.5023,35261.9917
247.6909,35496.6833
247.8795,35701.4458
248.0681,35920.625
248.2567,36122.3958
248.4453,36321.0083
248.6338,36495.025
248.8224,36568.7208
249.0109,36510.5583
249.1994,36671.6667
249.3878,36928.3167
249.5763,37162.2958
249.7648,37363.1458
249.9532,37560.1875
250.1416,37783.4625
250.33,38012.4917
250.5183,38226.1417
250.7067,38378.5042
250.8951,38526.0
251.0834,38672.2208
251.2717,38814.1625
251.46,38928.0
251.6483,39043.2375
251.8365,39111.4
252.0247,39082.9042
252.213,39216.4583
252.4012,39386.0583
252.5894,39613.8792
252.7775,39754.5458
252.9657,39876.3667
253.1538,40055.1333
253.3419,40179.3542
253.53,40268.3625
253.7181,40377.9917
253.9062,40489.675
254.0942,40586.8583
254.2823,40659.5333
254.4703,40734.2167
254.6583,40822.1583
254.8463,40899.1792
255.0342,40934.6125
255.2222,40967.6542
255.4101,40962.4292
255.598,40927.9125
255.7859,41036.7667
255.9738,41191.5542
256.1616,41340.1958
256.3495,41494.0083
256.5373,41608.4792
256.7251,41778.525
256.9129,41871.1667
257.1006,41952.4333
257.2884,42064.8458
257.4761,42183.575
257.6638,42257.4375
257.8515,42285.4125
258.0392,42339.625
258.2269,42381.225
258.4146,42404.8375
258.6022,42462.325
258.7898,42460.65
258.9774,42479.8458
259.165,42543.7958
259.3525,42596.5875
259.5401,42622.6583
259.7276,42697.225
259.9151,42765.1458
260.1026,42803.7625
260.2901,42868.2917
260.4776,42924.8125
260.665,43047.7125
260.8524,43147.3833
261.0398,43250.6125
261.2272,43288.9625
261.4146,43280.5792
261.6019,43331.8667
261.7893,43386.0167
261.9766,43421.6
262.1639,43476.5333
262.3512,43450.4667
262.5384,43449.9583
262.7257,43452.4875
262.9129,43482.2958
263.1001,43496.8083
263.2873,43569.4083
263.4745,43609.3333
263.6617,43532.2458
263.8488,43560.85
264.0359,43584.8
264.2231,43595.1333
264.4101,43615.9583
264.5972,43641.7458
264.7842,43662.2875
264.9713,43664.15
265.1583,43660.7625
265.3453,43676.0458
265.5323,43699.0042
265.7193,43740.3083
265.9062,43793.7625
266.0931,43815.575
266.2801,43811.5292
266.4669,43864.3292
266.6538,43905.0042
266.8407,43953.575
267.0276,43926.6167
267.2143,43907.6083
267.4012,43927.0833
267.588,43866.1
267.7747,43862.575
267.9615,43868.6042
268.1482,43863.3167
268.3349,43880.3333
268.5217,43875.0208
268.7083,43824.5125
268.895,43814.0208
269.0817,43856.8333
269.2682,43845.5583
269.4549,43785.7375
269.6415,43683.1708
269.8281,43658.8958
270.0146,43708.0917
270.2012,43738.7583
270.3877,43767.0667
270.5742,43769.9
270.7607,43771.8875
270.9472,43760.95
271.1336,43754.5458
271.32,43725.8958
271.5065,43700.0125
271.6929,43698.1792
271.8792,43733.9875
272.0656,43733.8708
272.252,43754.1292
272.4383,43769.1125
272.6246,43755.9917
272.8109,43748.1833
272.9972,43823.0917
273.1835,43866.5208
273.3697,43909.2208
273.5559,43928.6
273.7421,43950.8583
273.9283,43953.1167
274.1145,43959.0375
274.3007,43969.4458
274.4868,43998.95
274.6729,44078.5375
274.859,44100.3167
275.0451,44109.2042
275.2311,44024.3542
275.4172,44063.3917
275.6032,44109.6208
275.7892,44174.7833
275.9752,44187.2417
276.1612,44241.65
276.3472,44214.1208
276.5331,44215.8
276.719,44237.7417
276.9049,44257.8333
277.0908,44230.0625
277.2767,44251.45
277.4625,44287.1917
277.6484,44288.9125
277.8342,44282.375
278.02,44312.5208
278.2057,44369.9542
278.3915,44447.5667
278.5772,44481.3542
278.763,44456.3042
278.9487,44531.0125
279.1343,44609.0917
279.32,44618.0583
279.5057,44590.0792
279.6913,44505.1958
279.877,44508.7167
280.0625,44533.4083
280.2481,44499.5292
280.4337,44484.7583
280.6192,44562.0917
280.8048,44635.6708
280.9903,44623.4125
281.1758,44589.7917
281.3612,44559.3083
281.5467,44574.6125
281.7321,44651.1292
281.9175,44701.4
282.1029,44721.3208
282.2884,44754.9333
282.4737,44713.8833
282.6591,44691.225
282.8444,44721.6458
283.0297,44747.4958
283.215,44783.375
283.4002,44807.0042
283.5855,44782.6167
283.7707,44705.925
283.956,44709.4208
284.1412,44728.6125
284.3264,44799.2583
284.5115,44896.9125
284.6967,44958.2333
284.8818,44948.0958
285.0669,44903.4792
285.252,44946.2917
285.4371,45007.0542
285.6222,44987.3042
285.8072,44994.2958
285.9922,45003.8917
286.1772,45064.2333
286.3622,45140.7542
286.5472,45131.3458
286.7321,45102.0625
286.9171,45200.2042
287.102,45246.2208
287.2869,45335.5208
287.4717,45448.375
287.6566,45493.4458
287.8415,45528.4417
288.0263,45561.6708
288.2111,45510.3042
288.3959,45461.7333
288.5806,45510.1958
288.7654,45578.0667
288.9501,45734.6208
289.1348,45799.6625
289.3195,45838.4333
289.5042,45901.7167
289.6889,46003.8167
289.8735,45962.2417
290.0581,45972.2292
290.2428,45935.7375
290.4273,45993.9542
290.6119,46104.3333
290.7965,46143.8083
290.981,46193.9292
291.1655,46230.725
291.35,46157.7208
291.5345,46142.8083
291.719,46200.5458
291.9034,46266.65
292.0878,46391.3333
292.2722,46424.325
292.4566,46439.3125
292.641,46510.9542
292.8253,46551.575
293.0096,46566.8042
293.194,46645.9875
293.3783,46705.9917
293.5626,46788.5125
293.7468,46853.3625
293.9311,46919.3417
294.1153,46885.6
294.2995,46797.45
294.4837,46769.3458
294.6678,46753.9583
294.852,46772.6375
295.0361,46849.4042
295.2202,46923.3208
295.4043,47021.2417
295.5884,47055.1958
295.7725,47102.6292
295.9565,47121.8667
296.1405,47084.3625
296.3246,47106.5667
296.5085,47230.2375
296.6925,47355.2958
296.8764,47405.4208
297.0603,47422.1625
297.2443,47446.2583
297.4282,47437.8167
297.612,47420.8792
297.7959,47423.4042
297.9797,47447.025
298.1635,47437.3375
298.3474,47579.825
298.5311,47695.5833
298.7149,47669.1917
298.8987,47629.7792
299.0823,47649.3625
299.2661,47616.75
299.4498,47534.9583
299.6334,47592.2125
299.8171,47674.3208
300.0007,47712.9333
300.1843,47749.5667
300.368,47787.0208
300.5515,47794.2042
300.7351,47820.9042
300.9186,47856.4083
301.1021,47858.2958
301.2857,47912.4208
301.4691,47959.3375
301.6526,48044.2542
301.8361,48030.8625
302.0195,48028.5833
302.2029,48059.1667
302.3863,48119.7125
302.5697,48108.3375
302.753,48182.775
302.9364,48275.6208
303.1197,48388.925
303.303,48416.9708
303.4863,48396.2625
303.6696,48317.8167
303.8528,48275.0958
304.036,48307.9833
304.2192,48389.4083
304.4024,48428.2583
304.5856,48401.2333
304.7688,48440.7
304.9519,48500.9542
305.135,48518.25
305.3181,48537.6083
305.5012,48565.75
305.6842,48641.5167
305.8673,48686.0542
306.0504,48666.2708
306.2333,48594.8625
306.4163,48620.1417
306.5993,48626.225
306.7822,48688.825
306.9652,48746.3833
307.1481,48729.275
307.331,48730.225
307.5139,48736.5167
307.6967,48726.5833
307.8796,48732.7125
308.0624,48775.1125
308.2452,48745.9875
308.428,48728.5958
308.6107,48777.5208
308.7935,48782.925
308.9762,48792.5667
309.1589,48827.175
309.3416,48849.4292
309.5243,48849.6458
309.7069,48881.1958
309.8896,48872.0542
310.0721,48885.6458
310.2548,48915.7458
310.4373,48949.3833
310.6199,49031.0417
310.8024,49024.4542
310.985,49061.925
311.1674,49005.1792
311.3499,48947.45
311.5324,49001.2333
311.7148,49101.0083
311.8973,49082.5125
312.0797,49106.7542
312.2621,49161.1083
312.4445,49138.7708
312.6268,49117.725
312.8091,49170.775
312.9915,49123.6292
313.1738,49115.2
313.356,49083.8792
313.5383,49054.9958
313.7206,49091.6125
313.9027,49060.7375
314.085,49068.6708
314.2672,49108.6875
314.4493,49146.0417
314.6314,49207.9917
314.8136,49271.0833
314.9957,49238.1292
315.1778,49192.8333
315.3598,49221.9583
315.5419,49255.9375
315.724,49281.0458
315.9059,49286.5042
316.088,49288.9292
316.2699,49366.6
316.4519,49407.9792
316.6338,49376.8667
316.8157,49275.7375
316.9977,49287.0083
317.1795,49369.1292
317.3614,49452.0292
317.5432,49514.7792
317.7251,49535.125
317.9069,49435.2
318.0887,49398.3042
318.2704,49350.625
318.4522,49380.7667
318.6339,49462.6375
318.8156,49589.5292
318.9973,49583.45
319.179,49623.8042
319.3607,49693.0958
319.5423,49751.5125
319.7239,49762.4625
319.9055,49747.1583
320.0871,49771.5167
320.2687,49788.7875
320.4502,49782.175
320.6317,49722.4125
320.8132,49782.8875
320.9947,49828.7917
321.1761,49878.4708
321.3576,49880.5708
321.5391,49889.2875
321.7205,49928.2542
321.9019,49951.925
322.0832,49939.325
322.2646,49927.075
322.4459,49925.5
322.6272,49909.7292
322.8085,49899.3875
322.9898,49915.225
323.1711,49895.0167
323.3523,49894.3875
323.5335,49878.9333
323.7147,50015.1667
323.8959,50179.0042
324.0771,50244.8083
324.2582,50239.65
324.4393,50266.5708
324.6204,50312.2958
324.8015,50327.5375
324.9826,50405.4583
325.1637,50541.3042
325.3447,50559.3208
325.5257,50561.8667
325.7067,50541.0458
325.8877,50390.9792
326.0686,50322.675
326.2496,50362.1167
326.4305,50344.7375
326.6114,50402.5292
326.7922,50479.4417
326.9731,50548.9125
327.1539,50574.8625
327.3347,50640.0833
327.5155,50692.0083
327.6963,50780.5333
327.8771,50780.3
328.0578,50660.6458
328.2385,50499.2042
328.4193,50530.2083
328.5999,50547.6083
328.7806,50537.4292
328.9613,50598.8708
329.1419,50611.9583
329.3225,50671.7208
329.5031,50636.7875
329.6837,50604.975
329.8642,50573.1625
330.0447,50557.425
330.2252,50537.7208
330.4057,50489.1625
330.5862,50459.1917
330.7667,50469.2417
330.9471,50507.1
331.1275,50596.1708
331.3079,50647.9542
331.4883,50779.45
331.6687,50803.6167
331.849,50602.6583
332.0293,50488.2375
332.2096,50468.4917
332.3899,50487.15
332.5702,50584.7708
332.7504,50660.7792
332.9306,50720.075
333.1108,50670.9833
333.291,50579.7583
333.4712,50565.0625
333.6514,50593.575
333.8315,50576.9083
334.0116,50597.0125
334.1917,50668.2583
334.3717,50748.2917
334.5518,50775.6542
334.7318,50698.9042
334.9119,50667.025
335.0918,50714.1042
335.2718,50761.0625
335.4518,50786.3833
335.6317,50816.4167
335.8116,50883.975
335.9915,50808.1417
336.1714,50641.2042
336.3513,50627.1208
336.5311,50685.2125
336.7109,50783.8542
336.8907,50806.0417
337.0705,50633.8292
337.2502,50446.8625
337.43,50390.9792
337.6097,50342.3958
337.7894,50339.8542
337.9691,50371.3292
338.1488,50413.1333
338.3284,50462.9458
338.508,50589.6542
338.6877,50722.9542
338.8672,50729.6542
339.0468,50646.6167
339.2263,50576.3917
339.4059,50870.6625
339.5854,51311.3083
339.7649,50936.4292
339.9443,50625.8208
340.1238,50568.9833
340.3032,50577.975
340.4826,50591.9667
340.662,50479.8417
340.8414,50372.9042
341.0207,50395.3417
341.2001,50423.1458
341.3794,50405.6
341.5587,50477.4875
341.738,50529.7292
341.9172,50546.725
342.0965,50542.0917
342.2757,50404.3542
342.4549,50222.625
342.6341,50242.95
342.8132,50284.3292
342.9923,50480.8583
343.1715,50668.1583
343.3506,50672.8
343.5296,50411.7667
343.7087,50278.8667
343.8878,50219.3875
344.0668,50207.225
344.2458,50198.9542
344.4248,50107.25
344.6037,50086.2333
344.7827,50135.8333
344.9616,50125.9292
345.1405,50135.2917
345.3194,50133.5042
345.4982,50068.925
345.6771,50000.5958
345.8559,49989.7625
346.0347,49977.2792
346.2135,49948.35
346.3923,49933.3625
346.571,49872.8333
346.7498,49839.775
346.9285,49925.6875
347.1071,49875.6083
347.2859,49759.9458
347.4645,49798.0625
347.6431,49844.5
347.8217,49862.8792
348.0003,49781.8625
348.1789,49780.3542
348.3574,49744.7167
348.5359,49682.35
348.7145,49603.3
348.893,49627.775
349.0714,49634.0
349.2499,49512.425
349.4283,49411.8958
349.6068,49310.8042
349.7852,49275.4583
349.9635,49334.3208
350.1419,49332.7917
350.3202,49295.6
350.4985,49179.0667
350.6768,49087.9375
350.8551,49028.0917
351.0334,49008.3792
351.2116,48973.0708
351.3898,48986.5083
351.568,48901.8458
351.7462,48916.0083
351.9243,48887.1167
352.1025,48788.7583
352.2806,48696.4542
352.4587,48660.9417
352.6368,48590.8083
352.8148,48514.8917
352.9929,48474.9125
353.1709,48516.8708
353.3489,48525.65
353.5268,48461.5625
353.7048,48386.0375
353.8828,48346.2458
354.0607,48263.4375
354.2386,48255.0708
354.4165,48207.0583
354.5943,48166.0375
354.7722,48158.4875
354.95,48243.0042
355.1278,48249.4333
355.3056,48109.8958
355.4833,47924.0458
355.6611,47762.325
355.8388,47641.3333
356.0165,47594.0458
356.1942,47650.7042
356.3719,47732.7208
356.5495,47667.4792
356.7271,47587.95
356.9047,47565.2333
357.0823,47547.7958
357.2599,47571.6167
357.4374,47527.5667
357.6149,47388.1542
357.7924,47254.1583
357.9699,47228.4917
358.1474,47164.4875
358.3248,47032.8125
358.5023,46980.525
358.6797,46872.2292
358.8571,46804.2542
359.0344,46780.8083
359.2118,46698.8625
359.3891,46715.6833
359.5664,46626.3667
359.7437,46580.4667
359.9209,46539.825
360.0982,46446.325
360.2754,46239.6875
360.4526,46267.5375
360.6298,46257.6708
360.807,46199.7708
360.9841,46164.0792
361.1613,46234.725
361.3383,46558.8292
361.5154,46547.0125
361.6925,46547.475
361.8695,46416.5167
362.0466,46237.5875
362.2236,46042.575
362.4005,45864.4292
362.5775,45654.3375
362.7545,45543.15
362.9314,45434.5708
363.1083,45473.0625
363.2852,45962.125
363.462,46039.3042
363.6389,45760.0917
363.8157,45494.5167
363.9925,45234.125
364.1693,45099.5083
364.346,44983.9875
364.5228,45062.8083
364.6996,45283.0333
364.8762,45308.6958
365.0529,45381.7667
365.2296,45590.3667
365.4062,45487.3208
365.5829,45345.2
365.7595,45345.6208
365.9361,45288.9667
366.1126,45194.5417
366.2892,46163.0875
366.4657,47749.825
366.6422,48242.6625
366.8186,47194.9208
366.9951,46879.9542
367.1716,46281.9667
367.348,46976.7125
367.5244,47598.0542
367.7008,46654.8458
367.8772,45873.7292
368.0535,45833.5333
368.2298,47674.7083
368.4061,49068.95
368.5824,48325.7167
368.7586,47099.65
368.9349,46529.175
369.1111,45593.7125
369.2873,44824.0625
369.4635,44689.9333
369.6396,44680.9042
369.8158,44726.4667
369.9919,45369.8208
370.168,46466.3792
370.3441,46566.0917
370.5202,45417.3875
370.6962,44595.6
370.8722,44229.0
371.0482,44216.3083
371.2242,44430.5083
371.4002,44952.5083
371.5761,45146.75
371.752,44792.275
371.9279,44751.55
372.1038,44815.425
372.2796,44694.425
372.4555,44615.075
372.6313,44660.7458
372.8071,44406.95
372.9829,44294.4083
373.1586,44629.9042
373.3344,44702.3708
373.5101,44239.4667
373.6858,44120.2917
373.8615,43967.0042
374.0371,44176.8458
374.2127,44645.9542
374.3884,44430.2333
374.564,44085.4333
374.7395,43922.2667
374.9151,43929.7708
375.0906,44564.6792
375.2661,45340.775
375.4416,44854.5625
375.6171,44694.6625
375.7925,44788.425
375.968,44874.875
376.1434,44716.6583
376.3188,44646.45
376.4941,44632.8833
376.6695,44728.3167
376.8448,44896.7167
377.0201,45235.2583
377.1954,45517.0167
377.3707,45263.8083
377.5459,45470.4375
377.7212,46126.4
377.8964,47193.4375
378.0715,47579.15
378.2467,47171.05
378.4218,46556.4417
378.597,45643.3792
378.7721,45453.5958
378.9472,45638.4125
379.1222,47427.8583
379.2973,48175.8083
379.4723,48465.125
379.6473,51030.6208
379.8223,52449.9458
379.9972,49956.2625
380.1722,48222.0
380.3471,48015.7208
380.522,46782.8083
380.6969,45783.4542
380.8717,45984.8625
381.0466,45899.3333
381.2214,46308.0667
381.3962,46888.0458
381.571,46260.025
381.7457,45786.7875
381.9204,45833.7292
382.0952,45712.05
382.2699,45997.4542
382.4445,46802.9083
382.6192,47375.0417
382.7938,48023.2125
382.9685,48635.0792
383.1431,47997.6542
383.3176,46633.1792
383.4922,45778.2833
383.6667,46163.75
383.8412,46129.0125
384.0157,45783.3292
384.1902,45945.6542
384.3646,45952.3708
384.5391,46005.6292
384.7134,47010.3667
384.8878,49001.5417
385.0622,50524.3708
385.2365,48771.9375
385.4109,46962.1917
385.5852,46596.1708
385.7594,48128.9542
385.9337,51449.9458
386.1079,52998.5667
386.2822,54374.7083
386.4564,53792.05
386.6306,50620.7792
386.8047,50758.4375
386.9789,52199.7667
387.153,54255.325
387.3271,54701.3792
387.5012,51755.8125
387.6752,51303.9583
387.8492,52643.7042
388.0233,52831.4167
388.1972,50089.5583
388.3712,49211.85
388.5452,49379.9292
388.7191,50548.3875
388.893,53436.6
389.0669,53455.6
389.2408,48730.7667
389.4146,46139.1
389.5884,45172.9375
389.7623,45416.725
389.9361,45937.2667
390.1098,45667.0833
390.2835,45611.75
390.4573,45504.8042
390.631,45490.2958
390.8047,45787.6042
390.9784,46074.6667
391.152,45690.6042
391.3256,45479.7208
391.4992,45395.6125
391.6728,45544.8375
391.8464,46603.225
392.0199,46725.2792
392.1934,45875.1208
392.3669,45939.8167
392.5403,46897.9
392.7138,47821.4
392.8873,48532.7833
393.0607,47914.3583
393.2341,47425.1
393.4074,47500.8375
393.5808,46942.3167
393.7542,46916.1417
393.9274,47186.6042
394.1007,46744.3417
394.274,48109.4917
394.4472,49269.3625
394.6205,50634.5167
394.7937,51647.4167
394.9668,51937.3208
395.14,51141.3208
395.3131,48459.2875
395.4863,46630.6833
395.6594,46589.6167
395.8325,46594.3417
396.0055,47234.0042
396.1786,47935.15
396.3516,48543.2833
396.5246,47545.9708
396.6975,46066.8833
396.8705,46068.6875
397.0434,48212.9625
397.2163,47589.0708
397.3892,46798.7208
397.5621,47087.0542
397.735,48440.5083
397.9077,49775.4
398.0806,49812.6792
398.2534,50774.0958
398.4261,51808.0292
398.5989,49562.5292
398.7716,49951.5042
398.9443,51094.4375
399.117,55045.8167
399.2896,55691.9833
399.4623,52457.1792
399.6349,50064.25
399.8075,50351.9625
399.9801,48628.6625
400.1526,47487.6667
400.3252,46772.8333
400.4977,46950.8667
400.6702,47819.4042
400.8427,46326.0292
401.0151,45553.3125
401.1875,44668.3292
401.36,44505.0625
401.5323,44377.8333
401.7047,43902.7417
401.877,44283.0625
402.0494,44788.3208
402.2216,45644.3292
402.394,45733.3083
402.5662,45806.4333
402.7385,48150.6042
402.9107,48346.0583
403.0829,46650.45
403.2551,45624.6625
403.4272,45035.3833
403.5994,45318.2542
403.7715,45650.2
403.9436,46397.5583
404.1156,46166.9542
