Timestamp,02/10/2024 13:30:49
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2680.3375
218.2508,2738.8583
218.442,2793.4833
218.6332,2858.3625
218.8244,2918.3792
219.0156,2983.3875
219.2067,3054.3333
219.3979,3121.8083
219.589,3194.625
219.7801,3266.1542
219.9712,3342.0333
220.1623,3421.45
220.3533,3504.9833
220.5444,3589.6917
220.7354,3672.7958
220.9264,3759.3125
221.1174,3855.8417
221.3083,3954.0625
221.4993,4042.675
221.6902,4137.9917
221.8812,4241.825
222.0721,4346.0333
222.263,4453.0333
222.4538,4561.8708
222.6447,4676.1542
222.8355,4790.2125
223.0264,4907.775
223.2172,5026.5417
223.408,5149.3792
223.5987,5276.0583
223.7895,5406.1417
223.9802,5536.3958
224.1709,5670.75
224.3616,5812.25
224.5524,5951.5208
224.743,6096.925
224.9337,6232.5125
225.1243,6392.5917
225.315,6544.2542
225.5056,6687.125
225.6962,6848.1292
225.8867,7007.7542
226.0773,7171.0625
226.2678,7332.7875
226.4584,7498.2375
226.6489,7666.9042
226.8394,7831.7792
227.0298,8004.3875
227.2203,8196.05
227.4108,8388.625
227.6012,8576.825
227.7916,8755.0292
227.982,8940.1833
228.1723,9129.5042
228.3627,9325.5042
228.5531,9519.5
228.7434,9715.1542
228.9337,9918.2833
229.124,10129.3833
229.3143,10342.7917
229.5045,10567.5292
229.6948,10795.4875
229.885,11023.75
230.0752,11259.2292
230.2654,11494.9083
230.4556,11727.65
230.6457,11956.0042
230.8358,12189.85
231.026,12425.0167
231.2161,12661.375
231.4062,12906.1167
231.5963,13144.2083
231.7863,13389.4125
231.9764,13652.9958
232.1664,13917.7792
232.3564,14188.075
232.5464,14450.2167
232.7364,14720.925
232.9263,14981.2833
233.1163,15262.2667
233.3062,15539.6833
233.4961,15840.95
233.686,16119.9375
233.8758,16376.1667
234.0657,16634.6542
234.2555,16926.775
234.4454,17205.4792
234.6352,17494.8792
234.825,17779.275
235.0147,18049.7833
235.2045,18328.7125
235.3942,18606.2417
235.5839,18891.7292
235.7737,19167.05
235.9633,19444.8542
236.153,19748.85
236.3427,20047.9417
236.5323,20335.9083
236.7219,20607.2542
236.9115,20863.4958
237.1011,21132.9625
237.2907,21431.65
237.4803,21723.2125
237.6698,22003.9333
237.8593,22289.1542
238.0488,22570.4875
238.2383,22857.3292
238.4278,23139.3667
238.6172,23453.7625
238.8066,23738.2792
238.9961,24030.6458
239.1855,24337.7958
239.3748,24614.625
239.5642,24884.5583
239.7536,25176.4958
239.9429,25451.9625
240.1322,25707.825
240.3215,25982.9792
240.5108,26260.2167
240.7001,26548.9542
240.8893,26813.6042
241.0786,27084.5292
241.2677,27349.375
241.457,27636.8625
241.6461,27859.1292
241.8353,28096.9917
242.0244,28336.15
242.2136,28570.8333
242.4027,28819.6167
242.5918,29059.9667
242.7809,29281.025
242.9699,29418.525
243.159,29592.7125
243.348,29886.5042
243.537,30191.2167
243.726,30435.1375
243.915,30662.7625
244.1039,30871.6625
244.2929,31014.0583
244.4818,31122.2875
244.6707,31358.7375
244.8596,31659.5708
245.0485,31933.9833
245.2373,32205.0208
245.4262,32453.15
245.615,32670.575
245.8038,32865.5625
245.9926,33078.6833
246.1814,33282.0292
246.3701,33322.6083
246.5589,33397.3708
246.7476,33616.5833
246.9363,33920.075
247.1249,34159.5583
247.3136,34400.225
247.5023,34610.8125
247.6909,34845.4833
247.8795,35052.375
248.0681,35272.1958
248.2567,35470.1083
248.4453,35671.725
248.6338,35844.9292
248.8224,35915.7333
249.0109,35862.1
249.1994,36023.7333
249.3878,36280.0375
249.5763,36515.2292
249.7648,36713.2667
249.9532,36903.8125
250.1416,37132.025
250.33,37358.5708
250.5183,37565.125
250.7067,37723.4208
250.8951,37871.675
251.0834,38018.3167
251.2717,38161.1042
251.46,38275.0417
251.6483,38397.9458
251.8365,38463.7833
252.0247,38437.975
252.213,38575.3333
252.4012,38745.2333
252.5894,38973.2
252.7775,39111.8417
252.9657,39236.0208
253.1538,39411.8917
253.3419,39537.1125
253.53,39631.0042
253.7181,39743.4333
253.9062,39849.2083
254.0942,39954.4083
254.2823,40024.8542
254.4703,40102.6042
254.6583,40187.4792
254.8463,40276.6458
255.0342,40303.8875
255.2222,40350.3083
255.4101,40347.4917
255.598,40312.775
255.7859,40415.3042
255.9738,40577.6625
256.1616,40724.1292
256.3495,40885.4583
256.5373,40994.4958
256.7251,41167.0708
256.9129,41260.2042
257.1006,41341.6333
257.2884,41448.45
257.4761,41575.5917
257.6638,41654.7
257.8515,41679.9333
258.0392,41731.7667
258.2269,41776.5417
258.4146,41812.0458
258.6022,41863.8042
258.7898,41862.7417
258.9774,41887.0917
259.165,41958.3917
259.3525,42009.9958
259.5401,42030.0208
259.7276,42114.15
259.9151,42181.025
260.1026,42216.2
260.2901,42285.4708
260.4776,42348.0833
260.665,42467.7292
260.8524,42571.0042
261.0398,42678.65
261.2272,42716.0792
261.4146,42712.4917
261.6019,42762.625
261.7893,42816.7583
261.9766,42853.6042
262.1639,42914.4875
262.3512,42897.825
262.5384,42887.5
262.7257,42896.9792
262.9129,42925.5833
263.1001,42938.2167
263.2873,43019.1
263.4745,43052.7375
263.6617,42980.2792
263.8488,43008.8458
264.0359,43036.725
264.2231,43049.3375
264.4101,43069.8875
264.5972,43106.7542
264.7842,43129.3292
264.9713,43131.7625
265.1583,43126.3292
265.3453,43146.2167
265.5323,43177.8583
265.7193,43209.1458
265.9062,43267.8875
266.0931,43288.8542
266.2801,43284.5542
266.4669,43334.4667
266.6538,43381.9458
266.8407,43441.8833
267.0276,43413.0375
267.2143,43390.2
267.4012,43415.225
267.588,43353.5167
267.7747,43353.2833
267.9615,43364.3917
268.1482,43356.7875
268.3349,43373.2833
268.5217,43368.4083
268.7083,43319.3917
268.895,43313.1583
269.0817,43351.2458
269.2682,43347.1958
269.4549,43289.5125
269.6415,43191.8417
269.8281,43173.4792
270.0146,43219.7167
270.2012,43249.4208
270.3877,43280.2625
270.5742,43281.2625
270.7607,43283.2167
270.9472,43278.075
271.1336,43270.725
271.32,43238.3083
271.5065,43218.0417
271.6929,43211.125
271.8792,43255.4625
272.0656,43257.675
272.252,43281.8792
272.4383,43292.775
272.6246,43271.1375
272.8109,43275.8792
272.9972,43355.8208
273.1835,43401.3708
273.3697,43436.6542
273.5559,43455.6625
273.7421,43479.0625
273.9283,43472.9208
274.1145,43487.35
274.3007,43498.9333
274.4868,43534.5208
274.6729,43602.7875
274.859,43627.3083
275.0451,43642.8917
275.2311,43554.425
275.4172,43589.5833
275.6032,43641.0125
275.7892,43704.0208
275.9752,43722.2042
276.1612,43778.2083
276.3472,43744.15
276.5331,43753.0625
276.719,43774.2125
276.9049,43787.2625
277.0908,43769.6125
277.2767,43781.8125
277.4625,43820.2958
277.6484,43827.7625
277.8342,43818.5458
278.02,43854.2417
278.2057,43900.7167
278.3915,43981.7917
278.5772,44016.3333
278.763,43990.6792
278.9487,44073.1292
279.1343,44146.3958
279.32,44153.9292
279.5057,44127.0417
279.6913,44044.1042
279.877,44055.7458
280.0625,44071.7417
280.2481,44043.8375
280.4337,44015.5542
280.6192,44097.5708
280.8048,44175.0792
280.9903,44165.2958
281.1758,44137.6542
281.3612,44100.475
281.5467,44113.2333
281.7321,44195.0125
281.9175,44235.6167
282.1029,44258.875
282.2884,44282.3042
282.4737,44247.375
282.6591,44221.9708
282.8444,44262.9417
283.0297,44283.3792
283.215,44312.4125
283.4002,44349.8042
283.5855,44320.8583
283.7707,44240.5625
283.956,44248.7292
284.1412,44263.3875
284.3264,44339.5
284.5115,44427.6417
284.6967,44494.0208
284.8818,44481.7083
285.0669,44446.5917
285.252,44492.4667
285.4371,44546.5042
285.6222,44525.9333
285.8072,44536.1875
285.9922,44543.8542
286.1772,44606.1875
286.3622,44675.1042
286.5472,44669.6
286.7321,44646.6792
286.9171,44727.5125
287.102,44780.9
287.2869,44863.3167
287.4717,44981.3208
287.6566,45019.525
287.8415,45061.5417
288.0263,45086.3667
288.2111,45036.6458
288.3959,44998.7333
288.5806,45034.5125
288.7654,45109.1333
288.9501,45258.6625
289.1348,45322.2875
289.3195,45362.825
289.5042,45420.3333
289.6889,45515.1
289.8735,45478.175
290.0581,45493.025
290.2428,45461.9958
290.4273,45516.4083
290.6119,45625.425
290.7965,45660.4875
290.981,45709.725
291.1655,45750.1083
291.35,45680.4458
291.5345,45660.0833
291.719,45712.7458
291.9034,45791.1792
292.0878,45906.8083
292.2722,45942.85
292.4566,45949.2458
292.641,46021.2125
292.8253,46066.2083
293.0096,46081.85
293.194,46157.2042
293.3783,46208.4417
293.5626,46292.5708
293.7468,46357.9792
293.9311,46422.5833
294.1153,46395.5167
294.2995,46305.6417
294.4837,46275.7333
294.6678,46259.2292
294.852,46274.6833
295.0361,46360.5875
295.2202,46435.425
295.4043,46526.5417
295.5884,46560.1792
295.7725,46594.75
295.9565,46627.9208
296.1405,46585.6875
296.3246,46605.2042
296.5085,46739.725
296.6925,46857.3875
296.8764,46898.5
297.0603,46924.85
297.2443,46939.3292
297.4282,46937.7875
297.612,46917.5625
297.7959,46919.1625
297.9797,46946.2375
298.1635,46940.7458
298.3474,47069.1042
298.5311,47190.5333
298.7149,47164.1292
298.8987,47126.5708
299.0823,47141.7792
299.2661,47109.8792
299.4498,47030.7083
299.6334,47091.8
299.8171,47171.275
300.0007,47201.8
300.1843,47244.3708
300.368,47279.8042
300.5515,47290.2792
300.7351,47316.5542
300.9186,47357.4292
301.1021,47341.6917
301.2857,47393.9917
301.4691,47445.4792
301.6526,47527.1375
301.8361,47522.7708
302.0195,47518.2167
302.2029,47539.0958
302.3863,47603.7417
302.5697,47592.5167
302.753,47666.5375
302.9364,47763.9417
303.1197,47871.8875
303.303,47901.7083
303.4863,47878.7458
303.6696,47795.6333
303.8528,47764.625
304.036,47786.0875
304.2192,47872.2292
304.4024,47903.3167
304.5856,47885.6042
304.7688,47918.0167
304.9519,47978.8833
305.135,48004.2458
305.3181,48013.3042
305.5012,48051.4958
305.6842,48121.2417
305.8673,48166.9167
306.0504,48147.225
306.2333,48070.8333
306.4163,48098.8167
306.5993,48109.0833
306.7822,48168.3
306.9652,48232.8208
307.1481,48215.3
307.331,48223.6417
307.5139,48220.6083
307.6967,48210.4292
307.8796,48218.1042
308.0624,48261.0292
308.2452,48231.0708
308.428,48220.5458
308.6107,48272.2167
308.7935,48266.175
308.9762,48279.0833
309.1589,48314.2625
309.3416,48334.0667
309.5243,48336.3958
309.7069,48362.1208
309.8896,48357.8208
310.0721,48367.9
310.2548,48401.6042
310.4373,48439.8667
310.6199,48518.3958
310.8024,48516.3083
310.985,48552.8667
311.1674,48498.575
311.3499,48446.1542
311.5324,48492.8917
311.7148,48589.4625
311.8973,48578.25
312.0797,48595.0208
312.2621,48655.7542
312.4445,48633.7083
312.6268,48612.125
312.8091,48664.2542
312.9915,48617.8208
313.1738,48610.6417
313.356,48575.0292
313.5383,48548.2292
313.7206,48583.05
313.9027,48552.0542
314.085,48567.0875
314.2672,48601.5083
314.4493,48645.0458
314.6314,48704.6208
314.8136,48766.2042
314.9957,48730.4667
315.1778,48695.4542
315.3598,48718.125
315.5419,48760.0417
315.724,48784.025
315.9059,48787.5
316.088,48793.2792
316.2699,48875.0167
316.4519,48910.7625
316.6338,48874.5583
316.8157,48783.6167
316.9977,48786.2625
317.1795,48879.6417
317.3614,48959.2458
317.5432,49024.1125
317.7251,49044.3083
317.9069,48944.4917
318.0887,48904.6583
318.2704,48858.9167
318.4522,48889.7167
318.6339,48964.5917
318.8156,49091.7583
318.9973,49093.6708
319.179,49141.0875
319.3607,49203.3125
319.5423,49257.4917
319.7239,49272.3125
319.9055,49254.6125
320.0871,49286.625
320.2687,49302.0
320.4502,49294.4375
320.6317,49236.5208
320.8132,49290.9458
320.9947,49354.0625
321.1761,49385.4125
321.3576,49395.9708
321.5391,49406.2792
321.7205,49450.5042
321.9019,49476.0875
322.0832,49456.6208
322.2646,49442.525
322.4459,49441.3958
322.6272,49428.6
322.8085,49429.0042
322.9898,49434.6792
323.1711,49417.1875
323.3523,49417.3583
323.5335,49402.4083
323.7147,49540.4792
323.8959,49706.2417
324.0771,49771.7417
324.2582,49764.4417
324.4393,49794.1042
324.6204,49839.6542
324.8015,49850.5958
324.9826,49929.0667
325.1637,50069.3083
325.3447,50084.1
325.5257,50082.7417
325.7067,50072.3708
325.8877,49922.875
326.0686,49858.675
326.2496,49903.9708
326.4305,49877.5917
326.6114,49939.8792
326.7922,50023.35
326.9731,50093.775
327.1539,50127.425
327.3347,50184.8208
327.5155,50228.3208
327.6963,50317.2917
327.8771,50327.55
328.0578,50203.4625
328.2385,50057.5292
328.4193,50067.0208
328.5999,50090.3
328.7806,50080.6208
328.9613,50153.9125
329.1419,50171.1917
329.3225,50223.6083
329.5031,50186.1833
329.6837,50156.7917
329.8642,50119.6958
330.0447,50115.825
330.2252,50089.975
330.4057,50038.4417
330.5862,50020.725
330.7667,50031.6083
330.9471,50066.925
331.1275,50160.0208
331.3079,50211.9208
331.4883,50338.8167
331.6687,50353.0333
331.849,50169.75
332.0293,50057.3708
332.2096,50029.1458
332.3899,50057.0625
332.5702,50143.3292
332.7504,50223.7625
332.9306,50297.6333
333.1108,50237.2542
333.291,50148.8875
333.4712,50134.0333
333.6514,50165.3
333.8315,50149.7042
334.0116,50169.2417
334.1917,50243.5
334.3717,50321.0792
334.5518,50348.5667
334.7318,50275.7375
334.9119,50240.05
335.0918,50280.8875
335.2718,50340.9792
335.4518,50366.2542
335.6317,50403.3083
335.8116,50466.825
335.9915,50383.175
336.1714,50216.3458
336.3513,50201.3667
336.5311,50265.0208
336.7109,50367.7375
336.8907,50394.1667
337.0705,50217.7458
337.2502,50029.3583
337.43,49983.8667
337.6097,49937.0
337.7894,49929.5333
337.9691,49954.8958
338.1488,49999.3167
338.3284,50054.95
338.508,50182.9417
338.6877,50309.3167
338.8672,50319.3625
339.0468,50241.3083
339.2263,50174.6458
339.4059,50474.8167
339.5854,50897.875
339.7649,50529.7333
339.9443,50235.9
340.1238,50168.2625
340.3032,50178.8667
340.4826,50190.3417
340.662,50088.0875
340.8414,49980.7833
341.0207,50007.2875
341.2001,50035.2917
341.3794,50010.0375
341.5587,50082.8708
341.738,50139.2583
341.9172,50159.5042
342.0965,50153.0958
342.2757,50023.325
342.4549,49838.125
342.6341,49875.0417
342.8132,49905.0208
342.9923,50101.0375
343.1715,50296.4542
343.3506,50292.9958
343.5296,50036.2125
343.7087,49895.7167
343.8878,49837.7083
344.0668,49830.4833
344.2458,49821.6792
344.4248,49726.6667
344.6037,49721.8458
344.7827,49761.975
344.9616,49756.1083
345.1405,49768.4875
345.3194,49763.8
345.4982,49702.4125
345.6771,49632.5208
345.8559,49619.5208
346.0347,49610.1292
346.2135,49580.0667
346.3923,49569.975
346.571,49510.7542
346.7498,49479.8458
346.9285,49571.3833
347.1071,49514.3292
347.2859,49398.2
347.4645,49445.4542
347.6431,49485.5917
347.8217,49506.2417
348.0003,49430.325
348.1789,49416.7583
348.3574,49388.825
348.5359,49325.45
348.7145,49250.6292
348.893,49273.8458
349.0714,49267.0083
349.2499,49161.375
349.4283,49056.6583
349.6068,48955.8583
349.7852,48926.575
349.9635,48981.4208
350.1419,48984.6292
350.3202,48947.6792
350.4985,48838.8375
350.6768,48742.7958
350.8551,48684.2917
351.0334,48669.9583
351.2116,48637.775
351.3898,48636.975
351.568,48566.6042
351.7462,48582.6292
351.9243,48549.6708
352.1025,48452.7125
352.2806,48362.45
352.4587,48325.5333
352.6368,48255.6833
352.8148,48181.6667
352.9929,48148.3458
353.1709,48189.7208
353.3489,48195.8542
353.5268,48140.1375
353.7048,48063.3125
353.8828,48024.6542
354.0607,47945.9708
354.2386,47928.55
354.4165,47889.8125
354.5943,47850.4708
354.7722,47842.5208
354.95,47922.3292
355.1278,47926.5708
355.3056,47794.9042
355.4833,47609.6875
355.6611,47449.2042
355.8388,47330.8792
356.0165,47287.7875
356.1942,47344.4208
356.3719,47429.2833
356.5495,47358.9458
356.7271,47272.075
356.9047,47252.5667
357.0823,47236.7792
357.2599,47266.3542
357.4374,47218.5625
357.6149,47080.5458
357.7924,46955.1458
357.9699,46924.4042
358.1474,46866.3625
358.3248,46731.8833
358.5023,46680.7875
358.6797,46570.1833
358.8571,46506.5875
359.0344,46477.1042
359.2118,46408.1583
359.3891,46425.4458
359.5664,46330.1833
359.7437,46289.95
359.9209,46255.8958
360.0982,46155.6
360.2754,45953.3625
360.4526,45983.1375
360.6298,45968.5542
360.807,45916.9458
360.9841,45877.2083
361.1613,45947.0875
361.3383,46265.6542
361.5154,46259.5375
361.6925,46258.8458
361.8695,46130.3542
362.0466,45950.7792
362.2236,45760.6875
362.4005,45588.1042
362.5775,45379.5917
362.7545,45274.85
362.9314,45158.5875
363.1083,45208.0125
363.2852,45689.0917
363.462,45764.6667
363.6389,45488.4167
363.8157,45225.6708
363.9925,44969.9542
364.1693,44837.4833
364.346,44716.9708
364.5228,44790.8292
364.6996,45019.1792
364.8762,45048.1875
365.0529,45118.2417
365.2296,45326.25
365.4062,45220.7292
365.5829,45081.7167
365.7595,45088.375
365.9361,45033.9917
366.1126,44936.8583
366.2892,45909.0708
366.4657,47483.5667
366.6422,47960.4833
366.8186,46918.8
366.9951,46612.5917
367.1716,46006.2833
367.348,46722.2542
367.5244,47318.6667
367.7008,46372.7417
367.8772,45602.8292
368.0535,45585.6333
368.2298,47427.2792
368.4061,48802.975
368.5824,48044.6
368.7586,46834.5083
368.9349,46266.3792
369.1111,45330.1375
369.2873,44576.1083
369.4635,44443.7208
369.6396,44431.3
369.8158,44481.8542
369.9919,45124.2125
370.168,46217.8958
370.3441,46297.25
370.5202,45166.5
370.6962,44353.9292
370.8722,43986.8042
371.0482,43980.2125
371.2242,44191.6833
371.4002,44708.0208
371.5761,44907.5
371.752,44555.8583
371.9279,44517.6167
372.1038,44574.7375
372.2796,44452.8792
372.4555,44374.6792
372.6313,44418.0833
372.8071,44163.2083
372.9829,44062.5792
373.1586,44390.625
373.3344,44467.7833
373.5101,43995.0375
373.6858,43884.1667
373.8615,43739.5
374.0371,43947.2583
374.2127,44411.4875
374.3884,44195.1583
374.564,43851.6542
374.7395,43695.5833
374.9151,43694.175
375.0906,44336.75
375.2661,45101.6958
375.4416,44617.4333
375.6171,44460.7542
375.7925,44562.2792
375.968,44632.6917
376.1434,44482.2292
376.3188,44411.9583
376.4941,44393.6542
376.6695,44500.7792
376.8448,44673.7917
377.0201,44999.0792
377.1954,45281.3208
377.3707,45029.2292
377.5459,45243.1
377.7212,45889.6458
377.8964,46962.6833
378.0715,47339.2875
378.2467,46931.0875
378.4218,46323.7667
378.597,45411.9542
378.7721,45232.5542
378.9472,45420.2667
379.1222,47199.975
379.2973,47927.3875
379.4723,48234.9833
379.6473,50807.7875
379.8223,52171.4083
379.9972,49685.3958
380.1722,47995.1333
380.3471,47794.4667
380.522,46540.6542
380.6969,45560.1958
380.8717,45770.05
381.0466,45665.2417
381.2214,46091.4833
381.3962,46661.9833
381.571,46028.3417
381.7457,45569.4875
381.9204,45611.0167
382.0952,45485.9833
382.2699,45776.6542
382.4445,46567.0708
382.6192,47137.8
382.7938,47774.5125
382.9685,48379.8125
383.1431,47735.8833
383.3176,46389.7458
383.4922,45541.6083
383.6667,45936.8083
383.8412,45886.4
384.0157,45547.8125
384.1902,45725.6125
384.3646,45721.6833
384.5391,45779.5667
384.7134,46792.6333
384.8878,48785.8583
385.0622,50281.7958
385.2365,48523.5833
385.4109,46747.8625
385.5852,46387.8292
385.7594,47925.7542
385.9337,51215.1
386.1079,52738.975
386.2822,54113.2125
386.4564,53508.5208
386.6306,50360.2208
386.8047,50523.8667
386.9789,51954.5792
387.153,53977.7125
387.3271,54403.4833
387.5012,51468.1542
387.6752,51056.5125
387.8492,52391.1958
388.0233,52535.9833
388.1972,49808.9667
388.3712,48967.15
388.5452,49132.6167
388.7191,50297.0083
388.893,53167.7875
389.0669,53132.325
389.2408,48444.7
389.4146,45927.1875
389.5884,44967.0083
389.7623,45203.5417
389.9361,45715.3
390.1098,45444.5583
390.2835,45398.1458
390.4573,45283.4958
390.631,45267.9667
390.8047,45561.1833
390.9784,45849.4708
391.152,45453.3458
391.3256,45253.225
391.4992,45163.4542
391.6728,45309.1917
391.8464,46364.5583
392.0199,46473.6875
392.1934,45638.925
392.3669,45717.625
392.5403,46674.5583
392.7138,47578.6083
392.8873,48284.0208
393.0607,47656.7292
393.2341,47178.2375
393.4074,47238.5167
393.5808,46673.9542
393.7542,46655.6625
393.9274,46931.75
394.1007,46483.2833
394.274,47879.7583
394.4472,49028.2333
394.6205,50383.1667
394.7937,51389.6042
394.9668,51677.05
395.14,50871.5042
395.3131,48203.8458
395.4863,46409.8083
395.6594,46367.8583
395.8325,46352.3417
396.0055,47009.4542
396.1786,47691.75
396.3516,48294.2458
396.5246,47278.2208
396.6975,45823.25
396.8705,45853.0833
397.0434,47978.6333
397.2163,47319.4542
397.3892,46553.8833
397.5621,46853.3917
397.735,48199.3083
397.9077,49514.0833
398.0806,49538.2583
398.2534,50528.0333
398.4261,51526.0708
398.5989,49294.5208
398.7716,49711.3625
398.9443,50858.3542
399.117,54785.225
399.2896,55383.3542
399.4623,52165.6333
399.6349,49839.9417
399.8075,50113.0583
399.9801,48366.775
400.1526,47262.0167
400.3252,46548.1125
400.4977,46720.9958
400.6702,47575.9333
400.8427,46078.0292
401.0151,45325.9833
401.1875,44450.2708
401.36,44285.1708
401.5323,44154.0167
401.7047,43677.5083
401.877,44074.7042
402.0494,44564.8125
402.2216,45431.9083
402.394,45492.3625
402.5662,45587.725
402.7385,47926.1792
402.9107,48081.1292
403.0829,46405.5
403.2551,45399.6292
403.4272,44816.4708
403.5994,45086.8292
403.7715,45425.6458
403.9436,46153.6958
404.1156,45934.0917
