Timestamp,02/10/2024 02:56:35
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2625.3875
218.2508,2681.5958
218.442,2737.7458
218.6332,2798.6208
218.8244,2856.4708
219.0156,2922.0958
219.2067,2988.4958
219.3979,3057.9833
219.589,3127.1708
219.7801,3198.75
219.9712,3272.9292
220.1623,3350.1125
220.3533,3432.6625
220.5444,3516.3625
220.7354,3597.5458
220.9264,3682.9042
221.1174,3777.8042
221.3083,3870.5833
221.4993,3962.1708
221.6902,4052.6792
221.8812,4155.475
222.0721,4257.4292
222.263,4359.9542
222.4538,4470.9833
222.6447,4579.4333
222.8355,4693.5542
223.0264,4809.0917
223.2172,4924.65
223.408,5046.3958
223.5987,5171.7375
223.7895,5292.9375
223.9802,5426.6292
224.1709,5556.4417
224.3616,5694.1125
224.5524,5833.5292
224.743,5972.2833
224.9337,6111.5917
225.1243,6268.0542
225.315,6413.95
225.5056,6558.6458
225.6962,6714.5917
225.8867,6871.0708
226.0773,7027.9958
226.2678,7187.4625
226.4584,7351.7792
226.6489,7519.8542
226.8394,7681.1708
227.0298,7854.85
227.2203,8035.125
227.4108,8227.1667
227.6012,8409.8292
227.7916,8589.4958
227.982,8774.1708
228.1723,8959.5667
228.3627,9153.5917
228.5531,9344.2292
228.7434,9538.2458
228.9337,9739.4458
229.124,9942.6583
229.3143,10149.5208
229.5045,10372.6417
229.6948,10599.0125
229.885,10826.125
230.0752,11056.4583
230.2654,11284.7167
230.4556,11513.2125
230.6457,11745.8458
230.8358,11973.1458
231.026,12207.6875
231.2161,12438.8
231.4062,12680.0333
231.5963,12909.3458
231.7863,13153.1917
231.9764,13412.2167
232.1664,13673.1042
232.3564,13943.4125
232.5464,14198.2833
232.7364,14467.3375
232.9263,14723.6542
233.1163,14994.7125
233.3062,15274.1083
233.4961,15568.7792
233.686,15843.5958
233.8758,16097.525
234.0657,16352.0875
234.2555,16641.725
234.4454,16921.7583
234.6352,17197.4667
234.825,17478.4917
235.0147,17744.4
235.2045,18022.8333
235.3942,18305.6333
235.5839,18587.0583
235.7737,18859.3667
235.9633,19125.5833
236.153,19429.7667
236.3427,19726.6417
236.5323,20006.9667
236.7219,20281.8542
236.9115,20532.8875
237.1011,20796.175
237.2907,21089.5667
237.4803,21385.2042
237.6698,21654.0417
237.8593,21942.9042
238.0488,22221.2125
238.2383,22507.9375
238.4278,22790.8
238.6172,23090.4833
238.8066,23370.7125
238.9961,23663.9833
239.1855,23963.725
239.3748,24244.8417
239.5642,24508.6125
239.7536,24805.35
239.9429,25073.5667
240.1322,25329.7875
240.3215,25599.325
240.5108,25876.9625
240.7001,26160.175
240.8893,26432.5583
241.0786,26698.775
241.2677,26951.95
241.457,27246.4042
241.6461,27462.3708
241.8353,27696.2167
242.0244,27929.3583
242.2136,28166.2917
242.4027,28412.3875
242.5918,28651.9375
242.7809,28872.3
242.9699,29003.7667
243.159,29172.6292
243.348,29474.65
243.537,29777.8917
243.726,30020.3542
243.915,30240.0042
244.1039,30454.5708
244.2929,30590.3833
244.4818,30692.5792
244.6707,30934.3292
244.8596,31229.6625
245.0485,31501.2333
245.2373,31774.2958
245.4262,32020.5625
245.615,32234.0375
245.8038,32420.075
245.9926,32640.3292
246.1814,32845.9583
246.3701,32871.275
246.5589,32939.6458
246.7476,33165.8292
246.9363,33461.5417
247.1249,33705.2417
247.3136,33941.5417
247.5023,34159.1958
247.6909,34394.8542
247.8795,34598.35
248.0681,34816.4542
248.2567,35013.4333
248.4453,35205.9708
248.6338,35381.5083
248.8224,35451.6708
249.0109,35393.5833
249.1994,35557.8208
249.3878,35821.875
249.5763,36046.9708
249.7648,36247.7333
249.9532,36438.7042
250.1416,36671.5458
250.33,36895.6792
250.5183,37108.8708
250.7067,37263.7042
250.8951,37412.5875
251.0834,37553.0583
251.2717,37690.0167
251.46,37804.0208
251.6483,37924.0833
251.8365,37989.3458
252.0247,37951.9625
252.213,38092.7625
252.4012,38271.9333
252.5894,38490.0167
252.7775,38627.0458
252.9657,38755.75
253.1538,38935.0917
253.3419,39060.4542
253.53,39152.2417
253.7181,39259.975
253.9062,39376.2333
254.0942,39475.3458
254.2823,39549.0833
254.4703,39627.7958
254.6583,39710.0125
254.8463,39798.3875
255.0342,39830.0083
255.2222,39868.2917
255.4101,39863.5292
255.598,39830.1625
255.7859,39939.825
255.9738,40096.2292
256.1616,40242.1833
256.3495,40395.2625
256.5373,40510.2667
256.7251,40686.0417
256.9129,40781.6458
257.1006,40860.7208
257.2884,40972.575
257.4761,41102.8042
257.6638,41175.7875
257.8515,41203.0458
258.0392,41257.9292
258.2269,41298.7583
258.4146,41341.7625
258.6022,41391.9542
258.7898,41391.3542
258.9774,41422.9417
259.165,41489.0833
259.3525,41537.5333
259.5401,41556.5
259.7276,41636.7833
259.9151,41705.5
260.1026,41752.7417
260.2901,41820.9083
260.4776,41887.6375
260.665,42009.4625
260.8524,42114.525
261.0398,42219.5167
261.2272,42253.3625
261.4146,42256.1583
261.6019,42297.4417
261.7893,42357.6917
261.9766,42396.9792
262.1639,42460.05
262.3512,42437.6375
262.5384,42437.1583
262.7257,42446.5208
262.9129,42476.3833
263.1001,42497.85
263.2873,42563.2833
263.4745,42603.7167
263.6617,42533.9
263.8488,42553.7458
264.0359,42598.2583
264.2231,42610.6667
264.4101,42633.0583
264.5972,42664.4292
264.7842,42687.2833
264.9713,42698.3708
265.1583,42689.675
265.3453,42715.6167
265.5323,42740.55
265.7193,42773.675
265.9062,42837.2833
266.0931,42855.8125
266.2801,42861.2875
266.4669,42909.4667
266.6538,42950.5667
266.8407,43009.8792
267.0276,42979.2167
267.2143,42960.7083
267.4012,42996.4042
267.588,42932.9583
267.7747,42932.9
267.9615,42945.1458
268.1482,42938.3583
268.3349,42956.7708
268.5217,42953.0792
268.7083,42901.075
268.895,42897.1375
269.0817,42938.5167
269.2682,42934.2292
269.4549,42882.9625
269.6415,42786.1417
269.8281,42777.0917
270.0146,42826.9125
270.2012,42849.075
270.3877,42882.4167
270.5742,42887.3208
270.7607,42890.4792
270.9472,42885.3792
271.1336,42883.0167
271.32,42854.5875
271.5065,42836.5375
271.6929,42838.3583
271.8792,42875.5208
272.0656,42879.4458
272.252,42903.8958
272.4383,42919.6667
272.6246,42907.4875
272.8109,42899.7625
272.9972,42982.1667
273.1835,43035.6042
273.3697,43065.1708
273.5559,43096.45
273.7421,43111.6792
273.9283,43120.7792
274.1145,43127.2542
274.3007,43148.0958
274.4868,43184.2292
274.6729,43261.8292
274.859,43288.6208
275.0451,43309.4292
275.2311,43219.0083
275.4172,43263.325
275.6032,43313.775
275.7892,43374.65
275.9752,43393.1542
276.1612,43446.7958
276.3472,43426.4625
276.5331,43434.0667
276.719,43455.1708
276.9049,43476.2917
277.0908,43458.2333
277.2767,43478.5542
277.4625,43520.5042
277.6484,43529.0375
277.8342,43518.1
278.02,43554.775
278.2057,43611.975
278.3915,43691.6125
278.5772,43726.4292
278.763,43707.0
278.9487,43790.05
279.1343,43863.0375
279.32,43879.4458
279.5057,43855.3583
279.6913,43778.325
279.877,43789.0083
280.0625,43807.5917
280.2481,43777.3042
280.4337,43766.2833
280.6192,43850.4
280.8048,43930.5083
280.9903,43921.1417
281.1758,43893.6458
281.3612,43862.075
281.5467,43883.725
281.7321,43963.7375
281.9175,44015.3583
282.1029,44039.6917
282.2884,44067.0417
282.4737,44045.7042
282.6591,44018.65
282.8444,44050.0917
283.0297,44078.7
283.215,44119.7875
283.4002,44149.65
283.5855,44128.1792
283.7707,44065.9583
283.956,44075.1458
284.1412,44094.2583
284.3264,44165.1542
284.5115,44258.3083
284.6967,44324.825
284.8818,44321.4292
285.0669,44291.2167
285.252,44336.95
285.4371,44388.6042
285.6222,44375.7417
285.8072,44387.125
285.9922,44408.5125
286.1772,44474.9667
286.3622,44544.3875
286.5472,44545.3333
286.7321,44524.1333
286.9171,44618.5083
287.102,44665.0958
287.2869,44759.3708
287.4717,44877.4958
287.6566,44918.1083
287.8415,44972.5667
288.0263,44996.3792
288.2111,44950.9625
288.3959,44913.125
288.5806,44966.1292
288.7654,45035.9125
288.9501,45187.6708
289.1348,45259.7333
289.3195,45296.8875
289.5042,45366.7208
289.6889,45473.95
289.8735,45438.9208
290.0581,45459.9125
290.2428,45431.4542
290.4273,45498.0292
290.6119,45597.1167
290.7965,45649.6042
290.981,45708.4458
291.1655,45747.7083
291.35,45683.6625
291.5345,45669.0833
291.719,45730.4167
291.9034,45802.5583
292.0878,45932.3083
292.2722,45972.2417
292.4566,45982.1208
292.641,46055.3792
292.8253,46117.0708
293.0096,46134.025
293.194,46210.7083
293.3783,46273.2708
293.5626,46363.9792
293.7468,46436.5583
293.9311,46494.2333
294.1153,46483.2208
294.2995,46393.8875
294.4837,46368.2958
294.6678,46360.0417
294.852,46385.6917
295.0361,46467.4833
295.2202,46548.1417
295.4043,46642.3667
295.5884,46675.4125
295.7725,46728.825
295.9565,46762.4833
296.1405,46730.675
296.3246,46748.5833
296.5085,46882.0792
296.6925,47017.3375
296.8764,47063.8042
297.0603,47086.6375
297.2443,47116.275
297.4282,47113.8042
297.612,47102.6292
297.7959,47114.1333
297.9797,47145.5042
298.1635,47135.9458
298.3474,47275.7458
298.5311,47394.1917
298.7149,47374.7083
298.8987,47340.2667
299.0823,47363.0542
299.2661,47343.4208
299.4498,47265.4958
299.6334,47329.0625
299.8171,47412.8375
300.0007,47452.8875
300.1843,47498.7833
300.368,47538.1708
300.5515,47562.5
300.7351,47590.1667
300.9186,47628.2
301.1021,47631.975
301.2857,47686.9292
301.4691,47732.5792
301.6526,47823.6625
301.8361,47826.05
302.0195,47830.1833
302.2029,47858.6625
302.3863,47918.5125
302.5697,47922.7667
302.753,47995.2083
302.9364,48092.7042
303.1197,48208.925
303.303,48241.8333
303.4863,48231.7625
303.6696,48156.35
303.8528,48121.2667
304.036,48152.1167
304.2192,48237.7708
304.4024,48276.8125
304.5856,48260.2083
304.7688,48300.4042
304.9519,48364.1333
305.135,48390.5042
305.3181,48407.0292
305.5012,48440.15
305.6842,48523.8542
305.8673,48571.9583
306.0504,48558.8292
306.2333,48486.9625
306.4163,48529.0292
306.5993,48537.5458
306.7822,48601.1708
306.9652,48654.9792
307.1481,48646.9083
307.331,48665.0125
307.5139,48668.0042
307.6967,48653.3208
307.8796,48669.0583
308.0624,48718.9708
308.2452,48693.9833
308.428,48687.125
308.6107,48736.0333
308.7935,48731.7583
308.9762,48749.3542
309.1589,48791.4583
309.3416,48822.6833
309.5243,48832.1917
309.7069,48860.3917
309.8896,48863.9167
310.0721,48869.9583
310.2548,48917.0583
310.4373,48946.5625
310.6199,49032.55
310.8024,49028.2667
310.985,49065.05
311.1674,49019.8542
311.3499,48972.0375
311.5324,49018.8625
311.7148,49127.2583
311.8973,49111.4708
312.0797,49136.9
312.2621,49199.3958
312.4445,49173.8708
312.6268,49160.4042
312.8091,49212.375
312.9915,49176.9083
313.1738,49169.8583
313.356,49150.6417
313.5383,49117.6042
313.7206,49150.7458
313.9027,49116.9042
314.085,49141.2542
314.2672,49175.1958
314.4493,49229.5375
314.6314,49293.5208
314.8136,49349.5708
314.9957,49313.4792
315.1778,49283.9083
315.3598,49315.5042
315.5419,49360.2583
315.724,49393.9208
315.9059,49402.2917
316.088,49408.1875
316.2699,49485.625
316.4519,49527.2458
316.6338,49486.3333
316.8157,49397.9042
316.9977,49398.1958
317.1795,49486.625
317.3614,49571.2583
317.5432,49631.4792
317.7251,49667.2583
317.9069,49576.7333
318.0887,49543.8083
318.2704,49506.0292
318.4522,49535.6167
318.6339,49607.6625
318.8156,49730.9
318.9973,49728.5083
319.179,49781.7708
319.3607,49858.7792
319.5423,49916.3542
319.7239,49923.6792
319.9055,49911.0083
320.0871,49941.9458
320.2687,49957.8333
320.4502,49948.9375
320.6317,49882.6875
320.8132,49951.5792
320.9947,50010.7417
321.1761,50064.0333
321.3576,50076.5167
321.5391,50076.45
321.7205,50111.3917
321.9019,50146.3708
322.0832,50134.3458
322.2646,50131.3083
322.4459,50136.2208
322.6272,50124.8583
322.8085,50125.1167
322.9898,50137.2625
323.1711,50111.125
323.3523,50111.2208
323.5335,50094.925
323.7147,50236.2917
323.8959,50400.1417
324.0771,50456.7458
324.2582,50465.5
324.4393,50492.9583
324.6204,50542.35
324.8015,50562.4708
324.9826,50651.5833
325.1637,50783.025
325.3447,50783.625
325.5257,50777.5167
325.7067,50753.1542
325.8877,50604.6917
326.0686,50539.2208
326.2496,50587.3917
326.4305,50573.625
326.6114,50633.4667
326.7922,50701.9708
326.9731,50770.8708
327.1539,50814.8542
327.3347,50875.1292
327.5155,50927.8792
327.6963,51029.0333
327.8771,51038.6167
328.0578,50915.5083
328.2385,50764.4542
328.4193,50783.9417
328.5999,50810.3917
328.7806,50802.35
328.9613,50844.15
329.1419,50841.6667
329.3225,50893.2583
329.5031,50865.0667
329.6837,50833.325
329.8642,50799.95
330.0447,50793.7542
330.2252,50778.8333
330.4057,50745.6458
330.5862,50739.95
330.7667,50758.3958
330.9471,50788.0208
331.1275,50893.1667
331.3079,50949.5417
331.4883,51070.1375
331.6687,51081.7333
331.849,50883.125
332.0293,50779.7333
332.2096,50755.95
332.3899,50789.2125
332.5702,50876.4
332.7504,50951.9583
332.9306,51030.4125
333.1108,50976.1708
333.291,50879.8792
333.4712,50878.5
333.6514,50935.775
333.8315,50912.7792
334.0116,50922.8917
334.1917,50991.8417
334.3717,51067.8458
334.5518,51087.45
334.7318,51008.1208
334.9119,50994.2792
335.0918,51037.3708
335.2718,51081.6667
335.4518,51104.6542
335.6317,51134.4167
335.8116,51221.975
335.9915,51179.4917
336.1714,51027.5667
336.3513,50998.1125
336.5311,51034.4958
336.7109,51145.0708
336.8907,51192.2958
337.0705,51019.3542
337.2502,50837.525
337.43,50776.9458
337.6097,50705.1542
337.7894,50704.4042
337.9691,50748.3833
338.1488,50794.5
338.3284,50832.5
338.508,50959.375
338.6877,51079.5375
338.8672,51083.6
339.0468,51005.9125
339.2263,50962.45
339.4059,51278.9042
339.5854,51691.0375
339.7649,51279.9
339.9443,50995.3792
340.1238,50918.8958
340.3032,50944.5292
340.4826,50969.6708
340.662,50867.1792
340.8414,50769.3917
341.0207,50784.4208
341.2001,50812.5333
341.3794,50803.7167
341.5587,50882.5625
341.738,50925.4667
341.9172,50927.4875
342.0965,50916.0375
342.2757,50790.5083
342.4549,50616.925
342.6341,50640.2833
342.8132,50685.2083
342.9923,50866.5958
343.1715,51065.575
343.3506,51077.8375
343.5296,50809.5375
343.7087,50688.9417
343.8878,50633.8542
344.0668,50653.625
344.2458,50658.6208
344.4248,50563.2208
344.6037,50533.3792
344.7827,50567.0583
344.9616,50541.2417
345.1405,50546.25
345.3194,50549.6542
345.4982,50472.1042
345.6771,50404.7708
345.8559,50408.2833
346.0347,50413.6833
346.2135,50386.5625
346.3923,50354.1667
346.571,50293.1125
346.7498,50259.3875
346.9285,50338.5875
347.1071,50280.9583
347.2859,50181.1375
347.4645,50236.0
347.6431,50293.6083
347.8217,50304.15
348.0003,50208.9
348.1789,50195.9083
348.3574,50170.8375
348.5359,50109.5125
348.7145,50019.7625
348.893,50050.2875
349.0714,50070.6042
349.2499,49957.4
349.4283,49852.9833
349.6068,49749.6875
349.7852,49718.4583
349.9635,49744.025
350.1419,49731.0542
350.3202,49673.05
350.4985,49565.5375
350.6768,49488.125
350.8551,49433.4625
351.0334,49421.2917
351.2116,49403.6542
351.3898,49421.975
351.568,49336.8792
351.7462,49329.0958
351.9243,49290.4708
352.1025,49208.6542
352.2806,49134.3917
352.4587,49113.9458
352.6368,49057.625
352.8148,48958.6458
352.9929,48898.2542
353.1709,48936.5625
353.3489,48940.9208
353.5268,48867.5583
353.7048,48791.0042
353.8828,48744.3667
354.0607,48668.5833
354.2386,48659.925
354.4165,48611.9125
354.5943,48570.2375
354.7722,48568.4333
354.95,48646.3333
355.1278,48645.3583
355.3056,48520.8542
355.4833,48343.8167
355.6611,48180.4708
355.8388,48066.8583
356.0165,48025.4833
356.1942,48061.6375
356.3719,48140.3208
356.5495,48102.8958
356.7271,48032.4875
356.9047,48010.525
357.0823,48011.4125
357.2599,48028.5542
357.4374,47965.4583
357.6149,47816.6292
357.7924,47681.6292
357.9699,47689.3292
358.1474,47649.8708
358.3248,47511.5375
358.5023,47469.4375
358.6797,47351.7
358.8571,47279.5333
359.0344,47223.0833
359.2118,47115.9042
359.3891,47134.2917
359.5664,47015.9708
359.7437,46970.9333
359.9209,46930.9875
360.0982,46818.0958
360.2754,46640.8833
360.4526,46694.2417
360.6298,46680.775
360.807,46628.9625
360.9841,46615.5125
361.1613,46673.925
361.3383,46982.4625
361.5154,46959.0
361.6925,46966.975
361.8695,46860.2333
362.0466,46684.1292
362.2236,46460.0083
362.4005,46262.5417
362.5775,46029.8917
362.7545,45912.4167
362.9314,45801.05
363.1083,45896.3333
363.2852,46413.2833
363.462,46443.5208
363.6389,46163.8792
363.8157,45883.8125
363.9925,45611.2417
364.1693,45472.8
364.346,45360.325
364.5228,45458.5208
364.6996,45706.65
364.8762,45726.3125
365.0529,45786.825
365.2296,45966.4375
365.4062,45827.0167
365.5829,45695.0917
365.7595,45689.875
365.9361,45615.9833
366.1126,45529.35
366.2892,46563.3833
366.4657,48134.775
366.6422,48548.525
366.8186,47530.5875
366.9951,47268.2042
367.1716,46619.1625
367.348,47390.3125
367.5244,47925.8917
367.7008,46962.5542
367.8772,46243.2708
368.0535,46261.1375
368.2298,48132.4167
368.4061,49435.9667
368.5824,48631.9208
368.7586,47502.0417
368.9349,46928.8833
369.1111,45899.1708
369.2873,45148.85
369.4635,45055.1917
369.6396,45020.1125
369.8158,45073.8792
369.9919,45732.3083
370.168,46834.3667
370.3441,46876.9583
370.5202,45776.975
370.6962,45020.5125
370.8722,44637.0583
371.0482,44596.1833
371.2242,44776.1667
371.4002,45273.3
371.5761,45432.9
371.752,45096.5833
371.9279,45125.4333
372.1038,45231.8
372.2796,45085.7958
372.4555,44976.375
372.6313,44977.85
372.8071,44730.6458
372.9829,44626.8083
373.1586,44985.375
373.3344,45060.6417
373.5101,44647.5458
373.6858,44557.075
373.8615,44365.3583
374.0371,44537.4917
374.2127,44977.6542
374.3884,44754.8042
374.564,44457.9458
374.7395,44329.4542
374.9151,44351.6458
375.0906,44995.9917
375.2661,45679.7875
375.4416,45115.8542
375.6171,44991.1833
375.7925,45128.625
375.968,45217.4833
376.1434,45039.7333
376.3188,44982.5542
376.4941,44962.7458
376.6695,45068.5417
376.8448,45247.1292
377.0201,45574.9417
377.1954,45824.7167
377.3707,45553.4292
377.5459,45780.5875
377.7212,46445.4542
377.8964,47509.5917
378.0715,47816.05
378.2467,47407.3042
378.4218,46793.7708
378.597,45902.9917
378.7721,45787.9042
378.9472,45991.9917
379.1222,47819.1708
379.2973,48446.5625
379.4723,48836.7917
379.6473,51538.4542
379.8223,52751.2417
379.9972,50214.1625
380.1722,48626.1708
380.3471,48374.5292
380.522,47010.4417
380.6969,46109.7583
380.8717,46339.4042
381.0466,46146.7542
381.2214,46622.5333
381.3962,47198.8833
381.571,46577.6375
381.7457,46152.8042
381.9204,46196.2458
382.0952,46077.3083
382.2699,46388.8417
382.4445,47184.6833
382.6192,47784.9667
382.7938,48452.1542
382.9685,49031.9208
383.1431,48341.9875
383.3176,47016.7333
383.4922,46222.4167
383.6667,46606.8
383.8412,46508.6792
384.0157,46196.1875
384.1902,46358.1375
384.3646,46271.2833
384.5391,46323.5875
384.7134,47359.6958
384.8878,49376.5708
385.0622,50820.9875
385.2365,48964.7083
385.4109,47288.9875
385.5852,46981.7875
385.7594,48575.2958
385.9337,51883.8167
386.1079,53352.625
386.2822,54723.1375
386.4564,53968.3583
386.6306,50846.5542
386.8047,51177.575
386.9789,52573.6333
387.153,54639.2833
387.3271,54934.5333
387.5012,51959.3625
387.6752,51667.0875
387.8492,53021.9792
388.0233,53016.7125
388.1972,50286.2917
388.3712,49584.3292
388.5452,49703.6458
388.7191,50891.7792
388.893,53837.3458
389.0669,53534.2833
389.2408,48778.1417
389.4146,46413.7708
389.5884,45408.9208
389.7623,45607.7625
389.9361,46078.4292
390.1098,45776.8042
390.2835,45761.325
390.4573,45664.3458
390.631,45661.0375
390.8047,45931.6292
390.9784,46163.85
391.152,45737.7792
391.3256,45532.9167
391.4992,45443.8
391.6728,45614.3958
391.8464,46700.625
392.0199,46784.025
392.1934,45980.4833
392.3669,46136.4625
392.5403,47077.1
392.7138,48000.9875
392.8873,48740.7417
393.0607,48140.8625
393.2341,47747.35
393.4074,47869.2917
393.5808,47257.9083
393.7542,47223.1083
393.9274,47414.3917
394.1007,46895.3333
394.274,48331.6125
394.4472,49423.125
394.6205,50739.6792
394.7937,51703.5833
394.9668,51947.3208
395.14,51062.5125
395.3131,48370.3042
395.4863,46654.4125
395.6594,46618.2583
395.8325,46538.1
396.0055,47221.2708
396.1786,47946.3
396.3516,48611.7833
396.5246,47581.7667
396.6975,46227.925
396.8705,46429.4208
397.0434,48508.4292
397.2163,47660.1125
397.3892,46920.375
397.5621,47213.1
397.735,48461.2458
397.9077,49672.4667
398.0806,49578.3917
398.2534,50705.1708
398.4261,51530.6083
398.5989,49323.2042
398.7716,49820.9417
398.9443,50964.7417
399.117,54847.7292
399.2896,55282.4458
399.4623,52013.9792
399.6349,49929.4875
399.8075,50192.1708
399.9801,48268.1
400.1526,47190.8583
400.3252,46487.8333
400.4977,46670.1583
400.6702,47532.3958
400.8427,45927.9
401.0151,45223.475
401.1875,44309.5333
401.36,44129.5708
401.5323,43959.9042
401.7047,43503.175
401.877,43929.8708
402.0494,44372.4708
402.2216,45235.3625
402.394,45258.9458
402.5662,45426.4583
402.7385,47776.4208
402.9107,47757.7875
403.0829,46151.7917
403.2551,45282.7042
403.4272,44712.3542
403.5994,44908.7333
403.7715,45192.0458
403.9436,45853.5167
404.1156,45642.3917
