Timestamp,02/10/2024 09:09:30
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2537.9458
218.2508,2591.0917
218.442,2644.0333
218.6332,2705.1625
218.8244,2760.9083
219.0156,2822.8417
219.2067,2889.4542
219.3979,2952.925
219.589,3021.7667
219.7801,3090.4167
219.9712,3160.7167
220.1623,3234.6292
220.3533,3312.8583
220.5444,3392.2875
220.7354,3471.5042
220.9264,3553.8417
221.1174,3644.3958
221.3083,3733.7083
221.4993,3820.8958
221.6902,3909.2792
221.8812,4007.0792
222.0721,4106.0167
222.263,4206.5667
222.4538,4310.2
222.6447,4418.3625
222.8355,4525.9
223.0264,4635.3375
223.2172,4746.1125
223.408,4864.35
223.5987,4984.45
223.7895,5104.6417
223.9802,5231.6833
224.1709,5357.4875
224.3616,5488.575
224.5524,5622.3958
224.743,5761.1208
224.9337,5888.7625
225.1243,6038.2708
225.315,6182.65
225.5056,6322.7917
225.6962,6472.6417
225.8867,6623.3833
226.0773,6774.775
226.2678,6929.6875
226.4584,7090.6667
226.6489,7250.6667
226.8394,7403.15
227.0298,7569.025
227.2203,7746.2333
227.4108,7928.1833
227.6012,8108.3917
227.7916,8279.0708
227.982,8459.0125
228.1723,8634.1167
228.3627,8822.3958
228.5531,9005.45
228.7434,9194.3708
228.9337,9386.8333
229.124,9585.2
229.3143,9785.725
229.5045,10003.725
229.6948,10216.0208
229.885,10438.7958
230.0752,10660.6875
230.2654,10885.4958
230.4556,11107.5417
230.6457,11327.8708
230.8358,11548.5333
231.026,11776.0542
231.2161,11997.1458
231.4062,12230.6167
231.5963,12458.5292
231.7863,12693.5458
231.9764,12941.4208
232.1664,13195.5917
232.3564,13456.475
232.5464,13706.5208
232.7364,13965.9125
232.9263,14214.1375
233.1163,14478.3333
233.3062,14748.5792
233.4961,15039.3375
233.686,15302.5708
233.8758,15548.95
234.0657,15794.5792
234.2555,16070.7583
234.4454,16347.625
234.6352,16617.3375
234.825,16890.8083
235.0147,17151.4125
235.2045,17419.8417
235.3942,17690.175
235.5839,17958.9417
235.7737,18232.3583
235.9633,18491.5917
236.153,18783.9167
236.3427,19072.0375
236.5323,19349.75
236.7219,19615.25
236.9115,19860.1958
237.1011,20116.4917
237.2907,20403.1
237.4803,20687.0208
237.6698,20950.5583
237.8593,21231.9167
238.0488,21505.5375
238.2383,21788.1458
238.4278,22056.975
238.6172,22355.1417
238.8066,22629.1542
238.9961,22909.9375
239.1855,23206.275
239.3748,23478.9292
239.5642,23741.7417
239.7536,24020.3417
239.9429,24291.7208
240.1322,24537.825
240.3215,24806.8542
240.5108,25074.325
240.7001,25348.4792
240.8893,25615.6167
241.0786,25876.5083
241.2677,26125.3333
241.457,26414.4125
241.6461,26630.6625
241.8353,26859.5542
242.0244,27088.9917
242.2136,27320.3375
242.4027,27561.8375
242.5918,27792.7292
242.7809,28015.075
242.9699,28146.45
243.159,28311.025
243.348,28601.7167
243.537,28904.8958
243.726,29138.0292
243.915,29362.2125
244.1039,29567.8292
244.2929,29706.0958
244.4818,29808.8833
244.6707,30041.2583
244.8596,30338.1542
245.0485,30600.3167
245.2373,30870.975
245.4262,31119.6
245.615,31333.7167
245.8038,31513.975
245.9926,31726.7833
246.1814,31922.5583
246.3701,31959.1292
246.5589,32030.9458
246.7476,32257.3875
246.9363,32547.175
247.1249,32789.2292
247.3136,33019.575
247.5023,33232.5667
247.6909,33463.925
247.8795,33666.55
248.0681,33880.9292
248.2567,34077.025
248.4453,34270.225
248.6338,34443.975
248.8224,34510.7125
249.0109,34462.2667
249.1994,34631.7708
249.3878,34889.9458
249.5763,35115.425
249.7648,35309.7
249.9532,35497.6583
250.1416,35730.3542
250.33,35948.7417
250.5183,36158.1125
250.7067,36307.6458
250.8951,36455.95
251.0834,36596.275
251.2717,36741.8625
251.46,36865.3
251.6483,36980.5875
251.8365,37046.725
252.0247,37020.075
252.213,37154.9208
252.4012,37327.0625
252.5894,37543.675
252.7775,37685.6958
252.9657,37813.5917
253.1538,37988.25
253.3419,38114.6792
253.53,38206.8708
253.7181,38320.1917
253.9062,38427.0
254.0942,38527.1583
254.2823,38604.3875
254.4703,38687.1333
254.6583,38772.0875
254.8463,38853.825
255.0342,38897.3958
255.2222,38939.9333
255.4101,38935.6833
255.598,38905.8083
255.7859,39015.2292
255.9738,39168.0208
256.1616,39315.2417
256.3495,39474.8083
256.5373,39584.325
256.7251,39758.1333
256.9129,39854.4917
257.1006,39942.625
257.2884,40047.0292
257.4761,40174.975
257.6638,40250.6917
257.8515,40281.2625
258.0392,40333.9
258.2269,40378.7
258.4146,40423.7667
258.6022,40481.2333
258.7898,40485.3792
258.9774,40517.1875
259.165,40589.0042
259.3525,40630.2542
259.5401,40649.4375
259.7276,40735.5958
259.9151,40807.3958
260.1026,40845.1125
260.2901,40920.6417
260.4776,40987.25
260.665,41108.6375
260.8524,41213.9042
261.0398,41320.2
261.2272,41357.5042
261.4146,41352.775
261.6019,41400.9667
261.7893,41466.1125
261.9766,41508.3625
262.1639,41564.8708
262.3512,41548.5583
262.5384,41553.2333
262.7257,41561.4542
262.9129,41593.175
263.1001,41612.7167
263.2873,41681.6917
263.4745,41721.1708
263.6617,41655.0875
263.8488,41680.8792
264.0359,41725.7083
264.2231,41738.3625
264.4101,41762.7417
264.5972,41795.0958
264.7842,41818.3625
264.9713,41830.1667
265.1583,41829.575
265.3453,41846.8
265.5323,41885.0833
265.7193,41914.7167
265.9062,41977.8542
266.0931,42000.3458
266.2801,42001.8333
266.4669,42053.0667
266.6538,42099.1125
266.8407,42144.5167
267.0276,42124.0458
267.2143,42106.8792
267.4012,42140.3458
267.588,42087.2833
267.7747,42083.0458
267.9615,42097.55
268.1482,42094.5708
268.3349,42109.3167
268.5217,42107.9792
268.7083,42061.8375
268.895,42058.9292
269.0817,42098.825
269.2682,42093.775
269.4549,42042.0417
269.6415,41957.5458
269.8281,41944.425
270.0146,41994.9083
270.2012,42023.9667
270.3877,42055.0625
270.5742,42062.1083
270.7607,42058.6458
270.9472,42062.7917
271.1336,42052.5833
271.32,42029.725
271.5065,42016.5167
271.6929,42014.0042
271.8792,42055.3083
272.0656,42053.0042
272.252,42080.75
272.4383,42098.9708
272.6246,42083.5583
272.8109,42082.7458
272.9972,42165.5792
273.1835,42207.2292
273.3697,42246.7958
273.5559,42270.2917
273.7421,42287.9417
273.9283,42296.475
274.1145,42303.8417
274.3007,42319.0042
274.4868,42359.0083
274.6729,42436.4625
274.859,42457.35
275.0451,42480.1042
275.2311,42396.8125
275.4172,42433.3542
275.6032,42491.4375
275.7892,42544.225
275.9752,42571.6875
276.1612,42621.1917
276.3472,42604.5208
276.5331,42607.6958
276.719,42623.0125
276.9049,42645.5333
277.0908,42632.8667
277.2767,42647.8375
277.4625,42691.8958
277.6484,42704.7583
277.8342,42691.5292
278.02,42719.2333
278.2057,42782.5208
278.3915,42867.075
278.5772,42898.2708
278.763,42878.0208
278.9487,42954.7375
279.1343,43029.35
279.32,43040.775
279.5057,43016.125
279.6913,42932.5042
279.877,42952.1917
280.0625,42970.2875
280.2481,42943.4083
280.4337,42927.6333
280.6192,43009.9375
280.8048,43078.2917
280.9903,43067.5542
281.1758,43053.4167
281.3612,43022.2625
281.5467,43032.9458
281.7321,43115.025
281.9175,43160.0125
282.1029,43177.675
282.2884,43215.2042
282.4737,43190.3417
282.6591,43164.8042
282.8444,43200.5292
283.0297,43225.475
283.215,43265.3125
283.4002,43297.0708
283.5855,43272.5917
283.7707,43206.8583
283.956,43215.7375
284.1412,43237.2
284.3264,43305.7375
284.5115,43391.3958
284.6967,43465.325
284.8818,43459.5292
285.0669,43414.8292
285.252,43462.7208
285.4371,43515.5375
285.6222,43510.6958
285.8072,43513.625
285.9922,43525.6667
286.1772,43596.0542
286.3622,43670.7833
286.5472,43666.0083
286.7321,43639.4375
286.9171,43726.2958
287.102,43783.7
287.2869,43875.525
287.4717,43992.3208
287.6566,44026.55
287.8415,44077.7917
288.0263,44105.4875
288.2111,44059.25
288.3959,44016.2083
288.5806,44067.25
288.7654,44130.5458
288.9501,44285.875
289.1348,44351.8
289.3195,44390.7542
289.5042,44461.5
289.6889,44560.0083
289.8735,44523.225
290.0581,44540.775
290.2428,44515.4083
290.4273,44566.4125
290.6119,44669.8667
290.7965,44719.8042
290.981,44776.4625
291.1655,44815.1333
291.35,44750.6208
291.5345,44730.6
291.719,44789.1333
291.9034,44862.45
292.0878,44981.0833
292.2722,45022.1667
292.4566,45036.0333
292.641,45108.4292
292.8253,45155.0542
293.0096,45184.1542
293.194,45255.5583
293.3783,45307.7167
293.5626,45392.625
293.7468,45459.6958
293.9311,45534.2833
294.1153,45510.4625
294.2995,45420.8083
294.4837,45395.6833
294.6678,45389.8458
294.852,45412.5
295.0361,45492.5208
295.2202,45569.3958
295.4043,45656.9375
295.5884,45690.7333
295.7725,45749.6083
295.9565,45779.8333
296.1405,45741.9208
296.3246,45757.7958
296.5085,45887.5708
296.6925,46023.1667
296.8764,46066.3667
297.0603,46094.5042
297.2443,46110.5333
297.4282,46105.5833
297.612,46100.0083
297.7959,46103.8042
297.9797,46136.8667
298.1635,46127.2792
298.3474,46262.1458
298.5311,46378.9125
298.7149,46364.2083
298.8987,46325.9458
299.0823,46346.7167
299.2661,46320.9042
299.4498,46244.5708
299.6334,46309.0833
299.8171,46384.5333
300.0007,46422.65
300.1843,46474.1125
300.368,46511.9292
300.5515,46519.225
300.7351,46554.4083
300.9186,46594.1458
301.1021,46589.6833
301.2857,46644.7208
301.4691,46691.2625
301.6526,46771.9417
301.8361,46781.1
302.0195,46773.4417
302.2029,46809.7583
302.3863,46867.6375
302.5697,46869.9792
302.753,46940.1083
302.9364,47034.8042
303.1197,47151.8
303.303,47181.4333
303.4863,47170.2667
303.6696,47086.5042
303.8528,47066.1625
304.036,47089.3292
304.2192,47168.3208
304.4024,47209.8458
304.5856,47195.6417
304.7688,47233.5583
304.9519,47290.5292
305.135,47317.4083
305.3181,47334.8458
305.5012,47370.25
305.6842,47445.2167
305.8673,47494.8625
306.0504,47481.0583
306.2333,47415.3292
306.4163,47447.3667
306.5993,47451.6875
306.7822,47518.4375
306.9652,47582.5167
307.1481,47564.4417
307.331,47576.6875
307.5139,47586.5792
307.6967,47570.7042
307.8796,47584.3042
308.0624,47629.6458
308.2452,47609.1833
308.428,47598.9833
308.6107,47648.6333
308.7935,47640.6833
308.9762,47659.1625
309.1589,47698.15
309.3416,47727.45
309.5243,47741.9292
309.7069,47772.4458
309.8896,47760.2958
310.0721,47773.6625
310.2548,47812.7333
310.4373,47847.2417
310.6199,47922.9583
310.8024,47929.5875
310.985,47968.0667
311.1674,47916.6667
311.3499,47865.2208
311.5324,47922.3125
311.7148,48026.7458
311.8973,48013.2958
312.0797,48030.6625
312.2621,48089.95
312.4445,48068.3083
312.6268,48047.4917
312.8091,48100.1708
312.9915,48061.4958
313.1738,48063.9375
313.356,48035.55
313.5383,48018.8917
313.7206,48050.1458
313.9027,48015.5583
314.085,48019.9417
314.2672,48062.5208
314.4493,48114.5458
314.6314,48183.2333
314.8136,48241.0292
314.9957,48209.9458
315.1778,48170.5208
315.3598,48203.9542
315.5419,48251.4292
315.724,48281.775
315.9059,48287.7958
316.088,48296.725
316.2699,48380.9083
316.4519,48415.4625
316.6338,48379.9667
316.8157,48286.5292
316.9977,48292.4875
317.1795,48377.1
317.3614,48459.375
317.5432,48522.3917
317.7251,48546.5333
317.9069,48470.7958
318.0887,48443.3042
318.2704,48396.7292
318.4522,48424.0083
318.6339,48492.0958
318.8156,48616.4292
318.9973,48617.3333
319.179,48671.15
319.3607,48738.7708
319.5423,48808.2833
319.7239,48812.6542
319.9055,48797.0333
320.0871,48820.3417
320.2687,48852.8333
320.4502,48835.1292
320.6317,48776.1208
320.8132,48836.9208
320.9947,48899.475
321.1761,48947.3375
321.3576,48961.2417
321.5391,48964.6167
321.7205,49006.6292
321.9019,49034.225
322.0832,49021.0125
322.2646,49015.7375
322.4459,49018.4125
322.6272,49015.6583
322.8085,49012.3625
322.9898,49024.5333
323.1711,48999.975
323.3523,48999.3292
323.5335,48989.5167
323.7147,49120.7625
323.8959,49284.6167
324.0771,49347.8042
324.2582,49350.9083
324.4393,49375.1417
324.6204,49424.6917
324.8015,49448.3
324.9826,49536.1042
325.1637,49666.9708
325.3447,49671.5125
325.5257,49675.6583
325.7067,49647.35
325.8877,49502.6833
326.0686,49440.175
326.2496,49482.3667
326.4305,49465.0958
326.6114,49532.9625
326.7922,49606.2292
326.9731,49678.4
327.1539,49714.8042
327.3347,49774.4958
327.5155,49830.8208
327.6963,49926.85
327.8771,49933.8792
328.0578,49826.25
328.2385,49673.85
328.4193,49695.65
328.5999,49719.0708
328.7806,49711.1917
328.9613,49756.6583
329.1419,49767.4708
329.3225,49820.9625
329.5031,49788.4375
329.6837,49757.6917
329.8642,49729.8792
330.0447,49716.1292
330.2252,49705.1708
330.4057,49668.5083
330.5862,49662.75
330.7667,49674.9708
330.9471,49709.6417
331.1275,49805.0458
331.3079,49860.2458
331.4883,49991.1875
331.6687,50011.3875
331.849,49817.1083
332.0293,49707.0042
332.2096,49684.4417
332.3899,49725.6333
332.5702,49801.9292
332.7504,49878.6167
332.9306,49955.1083
333.1108,49905.55
333.291,49821.8417
333.4712,49807.35
333.6514,49856.3542
333.8315,49849.2375
334.0116,49855.6375
334.1917,49925.0875
334.3717,49995.575
334.5518,50021.0583
334.7318,49948.2167
334.9119,49933.4417
335.0918,49970.8
335.2718,50020.6417
335.4518,50046.7417
335.6317,50081.1333
335.8116,50166.575
335.9915,50109.2667
336.1714,49965.1333
336.3513,49926.8708
336.5311,49976.9875
336.7109,50092.1792
336.8907,50122.6625
337.0705,49964.025
337.2502,49784.5167
337.43,49730.6125
337.6097,49660.0208
337.7894,49655.0333
337.9691,49701.5042
338.1488,49747.6458
338.3284,49792.5917
338.508,49908.8458
338.6877,50031.1458
338.8672,50042.6167
339.0468,49970.0583
339.2263,49921.8458
339.4059,50237.9708
339.5854,50643.25
339.7649,50235.0833
339.9443,49953.0958
340.1238,49888.3458
340.3032,49912.125
340.4826,49929.7042
340.662,49839.8875
340.8414,49739.3083
341.0207,49766.2708
341.2001,49792.3125
341.3794,49774.2042
341.5587,49859.0042
341.738,49901.8792
341.9172,49905.7333
342.0965,49897.5292
342.2757,49773.6083
342.4549,49607.9083
342.6341,49632.8667
342.8132,49674.4792
342.9923,49856.3875
343.1715,50048.175
343.3506,50061.95
343.5296,49794.875
343.7087,49678.125
343.8878,49632.2792
344.0668,49639.9417
344.2458,49646.4417
344.4248,49554.7542
344.6037,49527.5958
344.7827,49569.5833
344.9616,49541.1542
345.1405,49553.5292
345.3194,49558.3792
345.4982,49481.9417
345.6771,49418.6833
345.8559,49419.1625
346.0347,49423.3208
346.2135,49390.975
346.3923,49370.4917
346.571,49317.7958
346.7498,49280.3458
346.9285,49362.0958
347.1071,49307.175
347.2859,49204.7375
347.4645,49262.0292
347.6431,49314.8542
347.8217,49323.5083
348.0003,49239.8208
348.1789,49223.3583
348.3574,49205.9917
348.5359,49144.5708
348.7145,49060.35
348.893,49091.2042
349.0714,49102.3667
349.2499,48992.7792
349.4283,48891.4042
349.6068,48785.3
349.7852,48761.9125
349.9635,48804.2458
350.1419,48783.7583
350.3202,48738.1167
350.4985,48628.1833
350.6768,48552.6792
350.8551,48496.8083
351.0334,48486.35
351.2116,48458.9583
351.3898,48473.2875
351.568,48394.325
351.7462,48394.5667
351.9243,48361.5042
352.1025,48277.1792
352.2806,48204.6042
352.4587,48187.275
352.6368,48123.8917
352.8148,48036.7917
352.9929,47977.5875
353.1709,48027.7417
353.3489,48029.3125
353.5268,47955.0292
353.7048,47879.8417
353.8828,47837.7208
354.0607,47755.425
354.2386,47752.925
354.4165,47710.025
354.5943,47672.3375
354.7722,47668.3792
354.95,47751.0833
355.1278,47753.6
355.3056,47628.3958
355.4833,47451.05
355.6611,47291.1917
355.8388,47172.3
356.0165,47137.35
356.1942,47185.3042
356.3719,47261.7292
356.5495,47227.8917
356.7271,47152.6167
356.9047,47129.2833
357.0823,47125.7417
357.2599,47150.3458
357.4374,47088.5083
357.6149,46933.125
357.7924,46811.9583
357.9699,46809.3917
358.1474,46774.3667
358.3248,46637.5833
358.5023,46597.15
358.6797,46486.2917
358.8571,46412.4
359.0344,46356.6917
359.2118,46263.3167
359.3891,46282.5958
359.5664,46174.0958
359.7437,46127.4583
359.9209,46089.7583
360.0982,45987.9792
360.2754,45806.4583
360.4526,45852.9583
360.6298,45845.8917
360.807,45794.575
360.9841,45778.7
361.1613,45834.325
361.3383,46150.7375
361.5154,46116.0167
361.6925,46122.5542
361.8695,46022.9208
362.0466,45855.0125
362.2236,45642.1167
362.4005,45450.5
362.5775,45221.6833
362.7545,45106.8708
362.9314,45001.9167
363.1083,45086.5208
363.2852,45586.7375
363.462,45633.3708
363.6389,45353.6458
363.8157,45075.8375
363.9925,44809.825
364.1693,44672.9542
364.346,44574.4167
364.5228,44662.8875
364.6996,44896.1667
364.8762,44929.2375
365.0529,44987.0583
365.2296,45177.1833
365.4062,45050.1333
365.5829,44917.6375
365.7595,44913.9833
365.9361,44853.6292
366.1126,44764.5
366.2892,45775.275
366.4657,47327.1917
366.6422,47751.7917
366.8186,46735.2417
366.9951,46461.25
367.1716,45836.0167
367.348,46580.3292
367.5244,47137.1
367.7008,46185.7542
367.8772,45464.55
368.0535,45472.1375
368.2298,47318.9875
368.4061,48630.0375
368.5824,47848.075
368.7586,46698.8
368.9349,46127.8375
369.1111,45146.3167
369.2873,44398.0125
369.4635,44282.1083
369.6396,44263.8333
369.8158,44314.45
369.9919,44956.0833
370.168,46044.7417
370.3441,46097.7667
370.5202,45004.05
370.6962,44236.5042
370.8722,43868.3875
371.0482,43844.1
371.2242,44023.525
371.4002,44518.4792
371.5761,44687.1917
371.752,44357.5208
371.9279,44378.0708
372.1038,44471.2542
372.2796,44349.2083
372.4555,44227.7708
372.6313,44240.5208
372.8071,43998.2667
372.9829,43909.8167
373.1586,44251.7875
373.3344,44334.9042
373.5101,43908.1875
373.6858,43809.3125
373.8615,43629.6875
374.0371,43810.5167
374.2127,44249.1042
374.3884,44036.5958
374.564,43731.475
374.7395,43601.2542
374.9151,43622.4375
375.0906,44254.975
375.2661,44950.7208
375.4416,44413.9958
375.6171,44275.6
375.7925,44405.675
375.968,44493.7958
376.1434,44319.7625
376.3188,44256.7458
376.4941,44239.6458
376.6695,44340.9
376.8448,44517.9417
377.0201,44842.1208
377.1954,45105.7708
377.3707,44835.6417
377.5459,45055.9708
377.7212,45707.5292
377.8964,46770.0792
378.0715,47089.9792
378.2467,46680.6167
378.4218,46080.5
378.597,45195.4083
378.7721,45063.5292
378.9472,45264.3042
379.1222,47067.0917
379.2973,47708.9333
379.4723,48076.9542
379.6473,50712.6917
379.8223,51974.2583
379.9972,49476.5583
380.1722,47857.225
380.3471,47619.5917
380.522,46298.9625
380.6969,45377.775
380.8717,45605.2667
381.0466,45447.8042
381.2214,45893.0083
381.3962,46467.2833
381.571,45858.1208
381.7457,45428.5958
381.9204,45472.8542
382.0952,45353.2625
382.2699,45659.1333
382.4445,46441.9125
382.6192,47040.6333
382.7938,47687.1
382.9685,48275.4875
383.1431,47599.5458
383.3176,46271.0792
383.4922,45473.7167
383.6667,45849.0042
383.8412,45774.4708
384.0157,45458.8208
384.1902,45620.4042
384.3646,45545.9458
384.5391,45601.4958
384.7134,46620.7875
384.8878,48612.1917
385.0622,50070.5667
385.2365,48266.6042
385.4109,46565.675
385.5852,46237.5125
385.7594,47805.5208
385.9337,51086.6667
386.1079,52566.6917
386.2822,53918.4708
386.4564,53212.8125
386.6306,50093.175
386.8047,50359.0458
386.9789,51762.3792
387.153,53802.4583
387.3271,54146.575
387.5012,51189.6833
387.6752,50850.2833
387.8492,52198.6958
388.0233,52255.6125
388.1972,49542.0667
388.3712,48795.9958
388.5452,48921.5125
388.7191,50095.5708
388.893,52993.0417
389.0669,52789.7958
389.2408,48079.6708
389.4146,45687.925
389.5884,44714.5583
389.7623,44925.3042
389.9361,45407.1083
390.1098,45119.7458
390.2835,45081.0542
390.4573,44978.6083
390.631,44975.1583
390.8047,45241.7333
390.9784,45485.1292
391.152,45069.8875
391.3256,44850.1875
391.4992,44773.2917
391.6728,44926.6625
391.8464,45991.1583
392.0199,46095.625
392.1934,45293.1167
392.3669,45419.75
392.5403,46360.0167
392.7138,47268.8667
392.8873,48006.1208
393.0607,47416.6458
393.2341,47001.2167
393.4074,47112.4792
393.5808,46528.7542
393.7542,46478.5
393.9274,46683.15
394.1007,46191.4333
394.274,47600.6833
394.4472,48710.2292
394.6205,50030.925
394.7937,50986.1
394.9668,51238.6625
395.14,50376.6833
395.3131,47714.425
395.4863,45974.3958
395.6594,45931.2125
395.8325,45885.3208
396.0055,46545.0292
396.1786,47265.9083
396.3516,47917.5792
396.5246,46912.1417
396.6975,45551.2208
396.8705,45689.8792
397.0434,47778.1083
397.2163,46991.3958
397.3892,46235.3708
397.5621,46511.775
397.735,47761.8333
397.9077,48988.8375
398.0806,48924.5042
398.2534,49983.9875
398.4261,50882.5958
398.5989,48675.9542
398.7716,49135.0917
398.9443,50257.7625
399.117,54134.1208
399.2896,54625.8875
399.4623,51388.425
399.6349,49237.85
399.8075,49506.0583
399.9801,47663.2417
400.1526,46574.7625
400.3252,45868.825
400.4977,46048.1167
400.6702,46918.1542
400.8427,45359.4583
401.0151,44631.3417
401.1875,43733.5875
401.36,43555.9792
401.5323,43401.1417
401.7047,42936.3458
401.877,43352.6417
402.0494,43808.7083
402.2216,44664.7917
402.394,44704.0417
402.5662,44841.4583
402.7385,47153.2667
402.9107,47196.8208
403.0829,45587.3667
403.2551,44689.6917
403.4272,44115.9583
403.5994,44341.1917
403.7715,44627.6167
403.9436,45301.4042
404.1156,45085.4625
