Timestamp,02/10/2024 07:50:06
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2520.6292
218.2508,2574.4667
218.442,2626.1333
218.6332,2685.9542
218.8244,2741.9625
219.0156,2802.8542
219.2067,2865.8583
219.3979,2933.1375
219.589,2997.3125
219.7801,3064.9667
219.9712,3136.3958
220.1623,3210.0458
220.3533,3289.0583
220.5444,3367.3042
220.7354,3446.2708
220.9264,3528.3542
221.1174,3618.3167
221.3083,3707.4708
221.4993,3791.6708
221.6902,3879.7833
221.8812,3976.5125
222.0721,4072.7292
222.263,4171.7917
222.4538,4277.925
222.6447,4382.4667
222.8355,4491.6667
223.0264,4600.4875
223.2172,4708.5167
223.408,4826.1417
223.5987,4944.2625
223.7895,5065.0792
223.9802,5190.7
224.1709,5316.4667
224.3616,5446.9833
224.5524,5578.4292
224.743,5713.0583
224.9337,5846.4083
225.1243,5993.9458
225.315,6131.8625
225.5056,6272.3958
225.6962,6422.4417
225.8867,6574.2583
226.0773,6722.675
226.2678,6876.8708
226.4584,7035.6
226.6489,7193.3417
226.8394,7345.3542
227.0298,7510.525
227.2203,7685.4042
227.4108,7868.2625
227.6012,8044.4458
227.7916,8213.5833
227.982,8391.4042
228.1723,8567.8708
228.3627,8755.25
228.5531,8934.95
228.7434,9120.1292
228.9337,9314.1792
229.124,9511.6542
229.3143,9711.0
229.5045,9926.9833
229.6948,10136.8083
229.885,10356.5
230.0752,10582.5292
230.2654,10799.7042
230.4556,11023.8792
230.6457,11234.6708
230.8358,11459.65
231.026,11685.8
231.2161,11900.5333
231.4062,12135.625
231.5963,12357.1875
231.7863,12590.5125
231.9764,12842.1708
232.1664,13093.2458
232.3564,13349.0833
232.5464,13597.6042
232.7364,13852.4417
232.9263,14099.3917
233.1163,14363.4625
233.3062,14634.5375
233.4961,14917.1083
233.686,15182.3375
233.8758,15419.4917
234.0657,15672.2375
234.2555,15946.1042
234.4454,16220.5125
234.6352,16485.7292
234.825,16760.125
235.0147,17014.4083
235.2045,17282.725
235.3942,17550.5
235.5839,17821.4083
235.7737,18084.4
235.9633,18349.3042
236.153,18637.0208
236.3427,18920.8083
236.5323,19197.6458
236.7219,19464.8417
236.9115,19702.8625
237.1011,19957.2167
237.2907,20243.8375
237.4803,20525.4667
237.6698,20793.3
237.8593,21065.9542
238.0488,21345.2
238.2383,21618.6583
238.4278,21884.8125
238.6172,22184.0125
238.8066,22457.4208
238.9961,22732.9542
239.1855,23030.15
239.3748,23296.5667
239.5642,23560.8
239.7536,23837.3792
239.9429,24106.5792
240.1322,24349.7042
240.3215,24613.8917
240.5108,24882.8125
240.7001,25157.8125
240.8893,25420.925
241.0786,25680.5833
241.2677,25926.3958
241.457,26213.6875
241.6461,26423.8417
241.8353,26648.7542
242.0244,26880.7417
242.2136,27111.3542
242.4027,27352.7125
242.5918,27586.1542
242.7809,27801.2375
242.9699,27930.7333
243.159,28101.9542
243.348,28389.9167
243.537,28677.625
243.726,28926.3
243.915,29142.0
244.1039,29352.1917
244.2929,29481.5708
244.4818,29586.7917
244.6707,29810.4875
244.8596,30108.0375
245.0485,30374.75
245.2373,30637.3542
245.4262,30885.4875
245.615,31093.5458
245.8038,31272.8792
245.9926,31489.3583
246.1814,31686.0167
246.3701,31717.6375
246.5589,31787.7333
246.7476,32011.8667
246.9363,32307.95
247.1249,32540.8167
247.3136,32775.9375
247.5023,32986.9417
247.6909,33217.95
247.8795,33414.7667
248.0681,33629.0917
248.2567,33828.1458
248.4453,34019.7833
248.6338,34185.3792
248.8224,34261.6958
249.0109,34210.7708
249.1994,34370.8208
249.3878,34624.05
249.5763,34852.3
249.7648,35046.975
249.9532,35237.4292
250.1416,35464.0583
250.33,35684.7583
250.5183,35892.875
250.7067,36047.5708
250.8951,36189.2292
251.0834,36330.4958
251.2717,36467.5708
251.46,36592.475
251.6483,36709.3375
251.8365,36768.9625
252.0247,36742.1375
252.213,36875.5375
252.4012,37051.475
252.5894,37269.7208
252.7775,37409.4208
252.9657,37536.425
253.1538,37710.2083
253.3419,37839.9875
253.53,37923.8292
253.7181,38046.4625
253.9062,38162.5125
254.0942,38250.5625
254.2823,38321.3833
254.4703,38402.6542
254.6583,38490.5625
254.8463,38577.3708
255.0342,38621.1542
255.2222,38658.2167
255.4101,38654.1958
255.598,38624.5
255.7859,38735.5458
255.9738,38897.6125
256.1616,39036.5542
256.3495,39189.6375
256.5373,39308.7958
256.7251,39477.0708
256.9129,39569.9417
257.1006,39661.3833
257.2884,39769.1125
257.4761,39894.3625
257.6638,39964.3125
257.8515,39997.5833
258.0392,40054.6458
258.2269,40102.3333
258.4146,40147.0208
258.6022,40199.6958
258.7898,40202.9583
258.9774,40229.9708
259.165,40298.95
259.3525,40352.5625
259.5401,40369.7583
259.7276,40450.5333
259.9151,40525.7625
260.1026,40570.6167
260.2901,40633.4417
260.4776,40708.3542
260.665,40837.2708
260.8524,40931.3292
261.0398,41039.5208
261.2272,41078.4125
261.4146,41077.5667
261.6019,41128.6708
261.7893,41186.8125
261.9766,41230.5167
262.1639,41286.5542
262.3512,41279.7292
262.5384,41280.8083
262.7257,41283.7875
262.9129,41317.7167
263.1001,41335.4083
263.2873,41407.5917
263.4745,41452.1833
263.6617,41384.6917
263.8488,41414.0
264.0359,41447.55
264.2231,41468.1833
264.4101,41488.7667
264.5972,41524.5708
264.7842,41549.4333
264.9713,41558.9833
265.1583,41556.3125
265.3453,41576.1583
265.5323,41606.7917
265.7193,41645.3042
265.9062,41717.775
266.0931,41735.3167
266.2801,41733.5375
266.4669,41782.9917
266.6538,41833.6583
266.8407,41882.3458
267.0276,41861.775
267.2143,41841.5583
267.4012,41875.9125
267.588,41815.0875
267.7747,41825.7333
267.9615,41837.7708
268.1482,41831.5833
268.3349,41848.5333
268.5217,41843.4708
268.7083,41807.35
268.895,41802.4125
269.0817,41844.4167
269.2682,41841.725
269.4549,41786.125
269.6415,41707.2083
269.8281,41689.3625
270.0146,41746.8917
270.2012,41772.9625
270.3877,41805.45
270.5742,41806.3333
270.7607,41806.1958
270.9472,41805.9375
271.1336,41802.7667
271.32,41786.7458
271.5065,41764.4167
271.6929,41766.675
271.8792,41803.375
272.0656,41817.0792
272.252,41844.3917
272.4383,41856.0458
272.6246,41844.8292
272.8109,41842.3083
272.9972,41925.3542
273.1835,41966.0833
273.3697,42005.9125
273.5559,42034.7
273.7421,42059.1
273.9283,42060.5167
274.1145,42074.7083
274.3007,42087.1167
274.4868,42125.8167
274.6729,42203.5792
274.859,42232.1792
275.0451,42240.1042
275.2311,42168.1625
275.4172,42207.3417
275.6032,42257.85
275.7892,42319.5208
275.9752,42341.5667
276.1612,42393.8417
276.3472,42366.3167
276.5331,42382.1167
276.719,42405.7667
276.9049,42424.5042
277.0908,42406.95
277.2767,42428.5833
277.4625,42467.4208
277.6484,42479.8167
277.8342,42477.0708
278.02,42500.2542
278.2057,42566.8917
278.3915,42644.7833
278.5772,42677.5458
278.763,42659.3083
278.9487,42732.2958
279.1343,42815.7875
279.32,42829.1542
279.5057,42803.7917
279.6913,42728.8125
279.877,42742.1125
280.0625,42759.9417
280.2481,42735.7042
280.4337,42720.8458
280.6192,42800.4375
280.8048,42878.6833
280.9903,42865.1167
281.1758,42840.5375
281.3612,42816.9125
281.5467,42829.7375
281.7321,42908.9208
281.9175,42964.4208
282.1029,42982.1458
282.2884,43020.2708
282.4737,42988.7958
282.6591,42972.2083
282.8444,43002.1042
283.0297,43030.3
283.215,43067.7167
283.4002,43094.4333
283.5855,43084.7792
283.7707,43010.5833
283.956,43025.0042
284.1412,43040.2875
284.3264,43111.8583
284.5115,43208.1417
284.6967,43270.6208
284.8818,43261.95
285.0669,43234.0125
285.252,43271.55
285.4371,43330.6833
285.6222,43325.3083
285.8072,43329.9917
285.9922,43348.4042
286.1772,43415.05
286.3622,43486.1458
286.5472,43488.8417
286.7321,43463.4042
286.9171,43556.3417
287.102,43609.6875
287.2869,43692.0042
287.4717,43813.9292
287.6566,43858.9
287.8415,43903.775
288.0263,43928.8083
288.2111,43892.8792
288.3959,43853.8417
288.5806,43898.725
288.7654,43958.8792
288.9501,44120.3042
289.1348,44183.925
289.3195,44224.2625
289.5042,44293.0708
289.6889,44390.55
289.8735,44360.2792
290.0581,44377.3583
290.2428,44351.2
290.4273,44405.2542
290.6119,44511.7125
290.7965,44561.3417
290.981,44618.1917
291.1655,44650.9292
291.35,44591.1875
291.5345,44573.0583
291.719,44637.075
291.9034,44706.6917
292.0878,44830.4625
292.2722,44868.6792
292.4566,44883.075
292.641,44956.1583
292.8253,45004.4875
293.0096,45027.0708
293.194,45107.8792
293.3783,45158.5583
293.5626,45248.8583
293.7468,45319.0958
293.9311,45378.5625
294.1153,45365.5042
294.2995,45279.7375
294.4837,45252.2917
294.6678,45247.1458
294.852,45265.575
295.0361,45349.0833
295.2202,45426.1917
295.4043,45517.2583
295.5884,45551.0833
295.7725,45603.7
295.9565,45634.1083
296.1405,45599.5542
296.3246,45627.8208
296.5085,45758.4917
296.6925,45887.7708
296.8764,45932.5292
297.0603,45964.9417
297.2443,45977.3583
297.4282,45980.9208
297.612,45965.2833
297.7959,45978.6208
297.9797,46006.1792
298.1635,45999.7292
298.3474,46133.4833
298.5311,46249.4667
298.7149,46234.525
298.8987,46199.4542
299.0823,46220.9958
299.2661,46197.075
299.4498,46125.8458
299.6334,46186.1625
299.8171,46267.9542
300.0007,46297.7542
300.1843,46355.7292
300.368,46386.9208
300.5515,46405.575
300.7351,46438.7833
300.9186,46486.1208
301.1021,46473.6333
301.2857,46535.8875
301.4691,46578.0208
301.6526,46664.8083
301.8361,46663.6333
302.0195,46665.6208
302.2029,46701.7292
302.3863,46760.7417
302.5697,46751.8083
302.753,46831.4417
302.9364,46924.7042
303.1197,47044.6125
303.303,47076.1292
303.4863,47057.2417
303.6696,46989.9375
303.8528,46959.9875
304.036,46987.5667
304.2192,47072.1583
304.4024,47110.5417
304.5856,47095.3792
304.7688,47136.1167
304.9519,47195.9167
305.135,47214.9875
305.3181,47241.3667
305.5012,47273.2375
305.6842,47350.7208
305.8673,47397.6375
306.0504,47385.6167
306.2333,47322.3625
306.4163,47357.4417
306.5993,47364.9
306.7822,47428.0708
306.9652,47485.425
307.1481,47472.1292
307.331,47485.8458
307.5139,47486.5833
307.6967,47489.7375
307.8796,47502.4
308.0624,47540.5917
308.2452,47517.8958
308.428,47510.6
308.6107,47561.2542
308.7935,47558.975
308.9762,47574.2333
309.1589,47618.225
309.3416,47640.0625
309.5243,47651.2958
309.7069,47689.95
309.8896,47677.7667
310.0721,47699.5042
310.2548,47733.9292
310.4373,47773.6875
310.6199,47850.8042
310.8024,47844.65
310.985,47887.4333
311.1674,47834.1292
311.3499,47794.8375
311.5324,47850.4417
311.7148,47954.4125
311.8973,47935.1
312.0797,47963.4667
312.2621,48015.75
312.4445,47996.0667
312.6268,47989.8292
312.8091,48033.4792
312.9915,47993.5083
313.1738,47989.1792
313.356,47963.4375
313.5383,47951.1542
313.7206,47979.6167
313.9027,47944.1333
314.085,47952.2833
314.2672,47997.2583
314.4493,48049.9583
314.6314,48114.525
314.8136,48173.1792
314.9957,48141.5042
315.1778,48108.8667
315.3598,48133.6875
315.5419,48185.3375
315.724,48221.4542
315.9059,48227.775
316.088,48233.0458
316.2699,48312.4292
316.4519,48347.9292
316.6338,48311.8292
316.8157,48226.275
316.9977,48230.8333
317.1795,48311.8583
317.3614,48398.7
317.5432,48463.975
317.7251,48490.0458
317.9069,48413.7708
318.0887,48387.0292
318.2704,48339.2417
318.4522,48367.5417
318.6339,48437.525
318.8156,48562.3583
318.9973,48555.9625
319.179,48612.4458
319.3607,48690.2917
319.5423,48750.6792
319.7239,48761.3708
319.9055,48736.5958
320.0871,48765.0542
320.2687,48794.8708
320.4502,48781.8333
320.6317,48717.575
320.8132,48787.6667
320.9947,48843.1292
321.1761,48898.8
321.3576,48907.0667
321.5391,48911.8042
321.7205,48953.8792
321.9019,48974.1
322.0832,48964.7792
322.2646,48961.2458
322.4459,48968.2458
322.6272,48959.9542
322.8085,48960.6875
322.9898,48975.1083
323.1711,48949.8042
323.3523,48947.6417
323.5335,48945.15
323.7147,49072.5333
323.8959,49231.7542
324.0771,49291.9708
324.2582,49298.725
324.4393,49321.3042
324.6204,49378.8958
324.8015,49396.5625
324.9826,49491.4333
325.1637,49617.5083
325.3447,49625.5375
325.5257,49624.5458
325.7067,49600.35
325.8877,49449.0083
326.0686,49384.45
326.2496,49435.2417
326.4305,49418.1417
326.6114,49482.1167
326.7922,49557.575
326.9731,49625.6
327.1539,49661.575
327.3347,49733.6
327.5155,49782.5417
327.6963,49879.4833
327.8771,49889.1958
328.0578,49775.225
328.2385,49627.1292
328.4193,49650.4833
328.5999,49676.8292
328.7806,49667.5708
328.9613,49714.1458
329.1419,49714.1292
329.3225,49772.8792
329.5031,49738.6917
329.6837,49705.9417
329.8642,49685.1167
330.0447,49666.7667
330.2252,49650.35
330.4057,49618.5333
330.5862,49612.5417
330.7667,49634.0333
330.9471,49665.5458
331.1275,49766.1083
331.3079,49820.2167
331.4883,49957.9542
331.6687,49966.7208
331.849,49776.3583
332.0293,49666.325
332.2096,49641.7083
332.3899,49680.1042
332.5702,49763.5333
332.7504,49838.3875
332.9306,49924.1292
333.1108,49870.8083
333.291,49776.0667
333.4712,49774.4083
333.6514,49823.7458
333.8315,49813.9292
334.0116,49818.9333
334.1917,49888.8333
334.3717,49960.2667
334.5518,49978.2667
334.7318,49905.7792
334.9119,49888.4958
335.0918,49938.0458
335.2718,49986.3667
335.4518,50005.075
335.6317,50040.9417
335.8116,50121.4375
335.9915,50077.4
336.1714,49934.4958
336.3513,49901.9083
336.5311,49940.4708
336.7109,50053.2042
336.8907,50095.3167
337.0705,49940.9667
337.2502,49761.0542
337.43,49695.0708
337.6097,49632.4208
337.7894,49623.975
337.9691,49667.8917
338.1488,49714.3375
338.3284,49761.8167
338.508,49877.5
338.6877,49998.4042
338.8672,50009.5917
339.0468,49935.2042
339.2263,49886.4833
339.4059,50204.8167
339.5854,50610.4958
339.7649,50210.9708
339.9443,49922.875
340.1238,49855.0333
340.3032,49877.4458
340.4826,49903.4625
340.662,49802.9708
340.8414,49706.8833
341.0207,49741.5292
341.2001,49754.5
341.3794,49755.9
341.5587,49829.25
341.738,49870.7042
341.9172,49873.5458
342.0965,49860.0208
342.2757,49753.6792
342.4549,49585.1042
342.6341,49613.3375
342.8132,49648.0917
342.9923,49828.1125
343.1715,50021.7875
343.3506,50035.7917
343.5296,49768.4917
343.7087,49645.25
343.8878,49609.2125
344.0668,49618.8542
344.2458,49631.3083
344.4248,49536.0208
344.6037,49507.2125
344.7827,49545.8375
344.9616,49512.6208
345.1405,49529.4167
345.3194,49542.3625
345.4982,49457.0042
345.6771,49398.3875
345.8559,49399.7083
346.0347,49406.775
346.2135,49373.7083
346.3923,49346.1542
346.571,49289.1667
346.7498,49255.2208
346.9285,49342.3333
347.1071,49281.9708
347.2859,49187.9875
347.4645,49240.4917
347.6431,49306.1375
347.8217,49307.2792
348.0003,49214.0167
348.1789,49206.0083
348.3574,49185.3333
348.5359,49127.7625
348.7145,49037.0
348.893,49068.025
349.0714,49086.7667
349.2499,48970.8333
349.4283,48875.4292
349.6068,48776.9083
349.7852,48743.4708
349.9635,48771.7208
350.1419,48759.3083
350.3202,48712.1583
350.4985,48613.8417
350.6768,48530.5042
350.8551,48479.0208
351.0334,48465.2833
351.2116,48444.9417
351.3898,48465.9917
351.568,48381.4958
351.7462,48369.7458
351.9243,48342.3792
352.1025,48265.0625
352.2806,48189.5708
352.4587,48169.9375
352.6368,48109.6708
352.8148,48019.9875
352.9929,47954.9292
353.1709,48001.4625
353.3489,48006.2792
353.5268,47935.1917
353.7048,47863.6917
353.8828,47816.0667
354.0607,47737.5708
354.2386,47738.2
354.4165,47690.8542
354.5943,47646.3125
354.7722,47642.5333
354.95,47725.35
355.1278,47723.7583
355.3056,47609.15
355.4833,47433.3333
355.6611,47271.6583
355.8388,47164.4292
356.0165,47114.1417
356.1942,47168.3958
356.3719,47241.3042
356.5495,47211.2208
356.7271,47138.5292
356.9047,47116.5875
357.0823,47117.3917
357.2599,47140.3875
357.4374,47069.5208
357.6149,46924.6125
357.7924,46801.8708
357.9699,46799.3042
358.1474,46764.1208
358.3248,46629.9333
358.5023,46592.075
358.6797,46485.5208
358.8571,46405.1417
359.0344,46350.2208
359.2118,46242.4083
359.3891,46263.9375
359.5664,46158.65
359.7437,46110.7
359.9209,46072.275
360.0982,45963.8542
360.2754,45785.9042
360.4526,45837.975
360.6298,45833.7667
360.807,45779.3833
360.9841,45760.7667
361.1613,45829.4833
361.3383,46128.2458
361.5154,46104.3125
361.6925,46107.4958
361.8695,46009.9583
362.0466,45838.5083
362.2236,45623.025
362.4005,45434.8375
362.5775,45204.2333
362.7545,45086.675
362.9314,44976.1167
363.1083,45068.9583
363.2852,45578.8542
363.462,45621.8042
363.6389,45340.0417
363.8157,45069.175
363.9925,44791.7917
364.1693,44658.6708
364.346,44551.1292
364.5228,44645.7208
364.6996,44885.4417
364.8762,44915.5625
365.0529,44978.0375
365.2296,45161.0583
365.4062,45027.2667
365.5829,44895.55
365.7595,44896.0833
365.9361,44835.1375
366.1126,44738.2708
366.2892,45750.6333
366.4657,47304.4625
366.6422,47729.4958
366.8186,46719.85
366.9951,46445.5417
367.1716,45825.7333
367.348,46559.0917
367.5244,47112.9208
367.7008,46167.1417
367.8772,45447.6292
368.0535,45456.7708
368.2298,47300.125
368.4061,48606.475
368.5824,47827.2625
368.7586,46690.6458
368.9349,46118.1292
369.1111,45120.25
369.2873,44370.8458
369.4635,44267.9375
369.6396,44239.4958
369.8158,44292.0083
369.9919,44925.3917
370.168,46018.6792
370.3441,46073.5917
370.5202,44987.0333
370.6962,44223.2375
370.8722,43857.5292
371.0482,43823.6167
371.2242,44006.275
371.4002,44493.7625
371.5761,44668.3958
371.752,44338.6083
371.9279,44361.1542
372.1038,44465.7167
372.2796,44337.1125
372.4555,44220.6375
372.6313,44218.825
372.8071,43986.2083
372.9829,43883.45
373.1586,44231.7
373.3344,44320.2125
373.5101,43901.5375
373.6858,43807.0
373.8615,43614.5458
374.0371,43790.2708
374.2127,44233.6958
374.3884,44020.225
374.564,43720.9458
374.7395,43597.6333
374.9151,43612.6
375.0906,44243.4833
375.2661,44935.0125
375.4416,44385.4667
375.6171,44255.7542
375.7925,44377.5708
375.968,44477.6833
376.1434,44299.3708
376.3188,44235.5958
376.4941,44222.5583
376.6695,44326.6667
376.8448,44504.6833
377.0201,44828.5208
377.1954,45085.1083
377.3707,44809.225
377.5459,45031.6208
377.7212,45682.3042
377.8964,46735.9
378.0715,47053.5125
378.2467,46642.0708
378.4218,46044.525
378.597,45166.6917
378.7721,45038.55
378.9472,45243.8292
379.1222,47040.65
379.2973,47684.8458
379.4723,48049.1417
379.6473,50695.95
379.8223,51948.2125
379.9972,49448.6042
380.1722,47839.2292
380.3471,47596.6417
380.522,46272.7417
380.6969,45355.2958
380.8717,45578.15
381.0466,45412.3083
381.2214,45875.9083
381.3962,46443.0875
381.571,45844.2958
381.7457,45413.7458
381.9204,45455.4458
382.0952,45335.0375
382.2699,45641.3458
382.4445,46427.4125
382.6192,47021.6042
382.7938,47681.4375
382.9685,48265.8458
383.1431,47579.1292
383.3176,46262.7792
383.4922,45469.675
383.6667,45841.2375
383.8412,45766.425
384.0157,45450.0167
384.1902,45596.975
384.3646,45519.5042
384.5391,45577.6167
384.7134,46599.2792
384.8878,48590.7292
385.0622,50042.75
385.2365,48233.1875
385.4109,46543.0042
385.5852,46223.1042
385.7594,47780.9667
385.9337,51061.3583
386.1079,52534.6958
386.2822,53879.3583
386.4564,53174.4833
386.6306,50064.2
386.8047,50338.8042
386.9789,51736.675
387.153,53775.4292
387.3271,54113.8583
387.5012,51147.7875
387.6752,50821.8875
387.8492,52160.825
388.0233,52218.1208
388.1972,49511.7417
388.3712,48776.8167
388.5452,48892.1958
388.7191,50069.6125
388.893,52966.7042
389.0669,52747.0708
389.2408,48046.7917
389.4146,45667.225
389.5884,44685.4083
389.7623,44893.9208
389.9361,45367.725
390.1098,45076.5958
390.2835,45044.0625
390.4573,44939.2958
390.631,44939.1375
390.8047,45199.4833
390.9784,45436.5042
391.152,45025.0542
391.3256,44807.2458
391.4992,44720.9708
391.6728,44878.0958
391.8464,45942.1333
392.0199,46049.1083
392.1934,45254.9958
392.3669,45387.2875
392.5403,46320.4708
392.7138,47231.5542
392.8873,47966.4542
393.0607,47385.0375
393.2341,46980.9292
393.4074,47090.7167
393.5808,46506.2542
393.7542,46460.6792
393.9274,46654.4667
394.1007,46152.4292
394.274,47562.5583
394.4472,48664.3125
394.6205,49968.8958
394.7937,50927.4917
394.9668,51174.85
395.14,50315.4292
395.3131,47651.1833
395.4863,45909.0125
395.6594,45875.1667
395.8325,45814.7125
396.0055,46480.5625
396.1786,47208.5333
396.3516,47866.8208
396.5246,46867.4875
396.6975,45512.0583
396.8705,45670.825
397.0434,47749.275
397.2163,46954.0417
397.3892,46191.8792
397.5621,46465.1375
397.735,47696.0292
397.9077,48910.8042
398.0806,48844.8917
398.2534,49908.2
398.4261,50784.475
398.5989,48584.0083
398.7716,49055.675
398.9443,50171.4667
399.117,54040.3125
399.2896,54516.5167
399.4623,51287.8583
399.6349,49163.8667
399.8075,49424.3333
399.9801,47564.4792
400.1526,46479.1417
400.3252,45777.2833
400.4977,45960.6708
400.6702,46824.1208
400.8427,45266.525
401.0151,44539.475
401.1875,43636.4542
401.36,43460.1625
401.5323,43301.4792
401.7047,42842.7792
401.877,43256.9042
402.0494,43698.4417
402.2216,44559.925
402.394,44589.825
402.5662,44736.9375
402.7385,47043.3375
402.9107,47073.2625
403.0829,45479.1292
403.2551,44597.8542
403.4272,44024.8583
403.5994,44236.7167
403.7715,44511.8417
403.9436,45173.1292
404.1156,44965.125
