Timestamp,02/10/2024 08:33:19
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2544.7083
218.2508,2597.0333
218.442,2651.7917
218.6332,2710.4833
218.8244,2766.525
219.0156,2830.0375
219.2067,2894.2833
219.3979,2960.1833
219.589,3028.4042
219.7801,3096.975
219.9712,3169.9583
220.1623,3242.8292
220.3533,3320.8667
220.5444,3401.0458
220.7354,3483.3083
220.9264,3564.4208
221.1174,3654.4417
221.3083,3744.4208
221.4993,3832.6458
221.6902,3920.2792
221.8812,4018.5792
222.0721,4117.425
222.263,4218.0125
222.4538,4321.775
222.6447,4427.9375
222.8355,4537.5208
223.0264,4649.45
223.2172,4759.1625
223.408,4878.2292
223.5987,4995.8833
223.7895,5118.7458
223.9802,5247.2375
224.1709,5370.7083
224.3616,5502.6375
224.5524,5637.5292
224.743,5774.4625
224.9337,5908.5417
225.1243,6056.0458
225.315,6199.2875
225.5056,6337.5458
225.6962,6488.9458
225.8867,6641.3792
226.0773,6793.2042
226.2678,6949.5583
226.4584,7106.9625
226.6489,7269.0792
226.8394,7423.3458
227.0298,7592.55
227.2203,7768.8708
227.4108,7950.8792
227.6012,8130.8042
227.7916,8301.925
227.982,8480.3917
228.1723,8660.0708
228.3627,8845.875
228.5531,9031.2625
228.7434,9215.5875
228.9337,9410.7792
229.124,9615.5292
229.3143,9815.3417
229.5045,10031.5458
229.6948,10247.1792
229.885,10468.6125
230.0752,10694.7042
230.2654,10915.275
230.4556,11139.8042
230.6457,11360.5458
230.8358,11582.0125
231.026,11809.3625
231.2161,12033.8
231.4062,12263.8125
231.5963,12490.4208
231.7863,12732.7208
231.9764,12979.8167
232.1664,13236.9583
232.3564,13496.8708
232.5464,13748.2542
232.7364,14010.6333
232.9263,14253.2708
233.1163,14521.7125
233.3062,14791.325
233.4961,15079.45
233.686,15346.0333
233.8758,15592.7292
234.0657,15840.1875
234.2555,16121.1958
234.4454,16394.675
234.6352,16667.6292
234.825,16938.3
235.0147,17200.9125
235.2045,17470.9542
235.3942,17743.1042
235.5839,18012.9792
235.7737,18280.875
235.9633,18546.8583
236.153,18842.3458
236.3427,19128.7667
236.5323,19405.1625
236.7219,19674.7583
236.9115,19914.4958
237.1011,20172.3
237.2907,20465.0833
237.4803,20752.6625
237.6698,21017.9292
237.8593,21297.1958
238.0488,21572.0417
238.2383,21851.5542
238.4278,22119.9958
238.6172,22420.4292
238.8066,22700.4
238.9961,22980.0333
239.1855,23274.45
239.3748,23547.9125
239.5642,23811.5917
239.7536,24089.5125
239.9429,24365.2542
240.1322,24612.4125
240.3215,24875.3375
240.5108,25150.6792
240.7001,25426.8042
240.8893,25685.3125
241.0786,25951.9417
241.2677,26200.9583
241.457,26491.6375
241.6461,26708.675
241.8353,26934.75
242.0244,27172.0542
242.2136,27394.9167
242.4027,27640.3458
242.5918,27875.6417
242.7809,28094.3333
242.9699,28234.0375
243.159,28400.1417
243.348,28691.075
243.537,28982.4875
243.726,29226.95
243.915,29446.8458
244.1039,29658.1875
244.2929,29790.6917
244.4818,29895.5125
244.6707,30128.4542
244.8596,30424.2833
245.0485,30692.7125
245.2373,30958.7458
245.4262,31205.8833
245.615,31421.3042
245.8038,31600.1125
245.9926,31823.325
246.1814,32017.1667
246.3701,32050.1125
246.5589,32119.6917
246.7476,32346.3333
246.9363,32636.8542
247.1249,32884.7875
247.3136,33113.2375
247.5023,33327.4292
247.6909,33562.0208
247.8795,33760.5542
248.0681,33974.3542
248.2567,34177.2875
248.4453,34364.3042
248.6338,34538.6375
248.8224,34608.3417
249.0109,34556.1625
249.1994,34726.0917
249.3878,34984.8458
249.5763,35205.7042
249.7648,35406.3167
249.9532,35597.3833
250.1416,35826.2167
250.33,36047.7
250.5183,36255.3625
250.7067,36406.2417
250.8951,36551.2542
251.0834,36689.3083
251.2717,36828.8667
251.46,36958.5333
251.6483,37078.5583
251.8365,37141.0583
252.0247,37105.4958
252.213,37244.2167
252.4012,37426.3042
252.5894,37648.1625
252.7775,37786.0083
252.9657,37910.1875
253.1538,38091.0458
253.3419,38222.1167
253.53,38307.05
253.7181,38415.7583
253.9062,38530.5458
254.0942,38623.45
254.2823,38707.4667
254.4703,38782.6292
254.6583,38869.15
254.8463,38959.4083
255.0342,38994.0458
255.2222,39036.0
255.4101,39033.6958
255.598,39006.7833
255.7859,39122.4708
255.9738,39268.675
256.1616,39415.7833
256.3495,39570.9708
256.5373,39686.5917
256.7251,39857.4125
256.9129,39954.2792
257.1006,40032.8708
257.2884,40146.5792
257.4761,40277.3583
257.6638,40355.3083
257.8515,40380.525
258.0392,40439.25
258.2269,40475.5333
258.4146,40521.9542
258.6022,40583.8
258.7898,40583.3917
258.9774,40612.8917
259.165,40679.6333
259.3525,40734.3458
259.5401,40748.6708
259.7276,40829.775
259.9151,40897.9417
260.1026,40950.6
260.2901,41018.5042
260.4776,41086.5708
260.665,41210.5542
260.8524,41312.5125
261.0398,41414.4958
261.2272,41452.1708
261.4146,41452.7708
261.6019,41505.7583
261.7893,41559.825
261.9766,41604.1917
262.1639,41664.5625
262.3512,41647.1458
262.5384,41650.4167
262.7257,41662.0583
262.9129,41688.4
263.1001,41708.2542
263.2873,41779.725
263.4745,41816.7833
263.6617,41753.8917
263.8488,41780.5125
264.0359,41812.2625
264.2231,41836.2958
264.4101,41859.0542
264.5972,41892.875
264.7842,41916.05
264.9713,41922.475
265.1583,41921.1792
265.3453,41942.325
265.5323,41978.7375
265.7193,42013.2958
265.9062,42074.0167
266.0931,42088.3167
266.2801,42091.6417
266.4669,42141.7042
266.6538,42194.5333
266.8407,42246.2292
267.0276,42215.2417
267.2143,42200.7042
267.4012,42235.2833
267.588,42176.3208
267.7747,42180.925
267.9615,42189.5708
268.1482,42187.2708
268.3349,42211.3125
268.5217,42201.9167
268.7083,42151.2917
268.895,42146.5958
269.0817,42189.5458
269.2682,42186.3958
269.4549,42134.825
269.6415,42045.6792
269.8281,42037.2458
270.0146,42088.625
270.2012,42115.3208
270.3877,42145.1292
270.5742,42152.5042
270.7607,42150.125
270.9472,42148.4667
271.1336,42140.9875
271.32,42121.0167
271.5065,42099.7875
271.6929,42106.8875
271.8792,42142.8042
272.0656,42146.9458
272.252,42177.1458
272.4383,42190.1542
272.6246,42176.2708
272.8109,42168.3417
272.9972,42253.2292
273.1835,42307.4208
273.3697,42337.8542
273.5559,42363.9167
273.7421,42386.9083
273.9283,42393.8583
274.1145,42394.4542
274.3007,42409.4292
274.4868,42449.3375
274.6729,42528.7625
274.859,42555.4542
275.0451,42568.9792
275.2311,42487.6417
275.4172,42532.0333
275.6032,42582.2167
275.7892,42640.0042
275.9752,42669.5292
276.1612,42718.0167
276.3472,42695.6708
276.5331,42702.0292
276.719,42721.4125
276.9049,42746.9542
277.0908,42729.4208
277.2767,42742.2167
277.4625,42790.575
277.6484,42798.3792
277.8342,42790.55
278.02,42813.2875
278.2057,42881.0292
278.3915,42962.7167
278.5772,42991.7458
278.763,42968.2875
278.9487,43046.45
279.1343,43121.4417
279.32,43136.7583
279.5057,43115.6292
279.6913,43035.0458
279.877,43049.8542
280.0625,43072.3083
280.2481,43037.4167
280.4337,43020.2708
280.6192,43107.3208
280.8048,43177.95
280.9903,43169.5292
281.1758,43149.275
281.3612,43114.3458
281.5467,43131.3625
281.7321,43213.9458
281.9175,43262.3208
282.1029,43284.3958
282.2884,43319.125
282.4737,43286.6958
282.6591,43263.1
282.8444,43299.0083
283.0297,43322.5125
283.215,43365.0833
283.4002,43387.0
283.5855,43371.4958
283.7707,43310.6875
283.956,43316.5542
284.1412,43334.3208
284.3264,43404.825
284.5115,43498.1708
284.6967,43559.8708
284.8818,43558.2458
285.0669,43525.1417
285.252,43560.4333
285.4371,43616.2083
285.6222,43616.1625
285.8072,43621.8417
285.9922,43640.2542
286.1772,43706.4083
286.3622,43781.0042
286.5472,43769.6458
286.7321,43750.7625
286.9171,43835.4333
287.102,43891.3958
287.2869,43978.7208
287.4717,44096.4542
287.6566,44141.4042
287.8415,44180.3958
288.0263,44216.5667
288.2111,44170.8667
288.3959,44133.6417
288.5806,44177.3
288.7654,44246.1
288.9501,44394.8
289.1348,44459.5708
289.3195,44507.7
289.5042,44568.8417
289.6889,44675.0
289.8735,44635.55
290.0581,44655.2625
290.2428,44627.6667
290.4273,44683.2458
290.6119,44786.2417
290.7965,44839.9708
290.981,44887.5875
291.1655,44929.1958
291.35,44865.5583
291.5345,44847.2125
291.719,44915.0958
291.9034,44976.7375
292.0878,45104.4583
292.2722,45143.3667
292.4566,45154.8417
292.641,45228.0542
292.8253,45281.825
293.0096,45302.5083
293.194,45372.9708
293.3783,45428.625
293.5626,45521.9833
293.7468,45589.4208
293.9311,45651.6917
294.1153,45630.1667
294.2995,45545.8333
294.4837,45521.9167
294.6678,45512.4833
294.852,45539.8625
295.0361,45615.8458
295.2202,45692.6208
295.4043,45784.175
295.5884,45816.7083
295.7725,45865.775
295.9565,45902.6625
296.1405,45867.4042
296.3246,45889.05
296.5085,46025.9917
296.6925,46148.4625
296.8764,46197.7042
297.0603,46219.1542
297.2443,46246.1333
297.4282,46246.1542
297.612,46231.2542
297.7959,46237.5167
297.9797,46265.8958
298.1635,46260.2458
298.3474,46398.2167
298.5311,46515.2958
298.7149,46493.8958
298.8987,46461.6667
299.0823,46483.7875
299.2661,46458.4917
299.4498,46379.7875
299.6334,46442.2583
299.8171,46524.0083
300.0007,46555.25
300.1843,46609.5375
300.368,46643.9167
300.5515,46663.7292
300.7351,46691.375
300.9186,46727.9625
301.1021,46732.1875
301.2857,46786.2042
301.4691,46833.975
301.6526,46917.0
301.8361,46919.4083
302.0195,46925.2125
302.2029,46951.3958
302.3863,47011.3458
302.5697,47011.3458
302.753,47084.675
302.9364,47182.1042
303.1197,47298.1208
303.303,47327.0708
303.4863,47311.55
303.6696,47237.65
303.8528,47206.9833
304.036,47232.6792
304.2192,47323.05
304.4024,47359.775
304.5856,47342.6833
304.7688,47381.8417
304.9519,47447.625
305.135,47472.7417
305.3181,47490.5167
305.5012,47519.2208
305.6842,47597.3042
305.8673,47642.225
306.0504,47629.1667
306.2333,47558.2917
306.4163,47595.9125
306.5993,47606.7625
306.7822,47668.5625
306.9652,47730.3708
307.1481,47722.0792
307.331,47728.9
307.5139,47738.5458
307.6967,47732.8083
307.8796,47740.2167
308.0624,47782.9375
308.2452,47761.0042
308.428,47752.2167
308.6107,47801.9833
308.7935,47801.525
308.9762,47816.9
309.1589,47856.3125
309.3416,47879.4083
309.5243,47889.675
309.7069,47928.9208
309.8896,47919.6875
310.0721,47930.3667
310.2548,47975.9458
310.4373,48012.7417
310.6199,48084.575
310.8024,48083.9083
310.985,48120.2458
311.1674,48072.2917
311.3499,48021.7625
311.5324,48081.2667
311.7148,48183.4292
311.8973,48171.6917
312.0797,48191.0917
312.2621,48250.875
312.4445,48228.475
312.6268,48213.325
312.8091,48265.5208
312.9915,48222.8625
313.1738,48224.3875
313.356,48193.5417
313.5383,48176.4
313.7206,48204.3375
313.9027,48177.4125
314.085,48185.0
314.2672,48224.5958
314.4493,48282.425
314.6314,48350.925
314.8136,48404.0875
314.9957,48371.2792
315.1778,48330.9542
315.3598,48365.8708
315.5419,48411.0542
315.724,48442.6
315.9059,48451.8542
316.088,48455.9917
316.2699,48538.4167
316.4519,48570.5083
316.6338,48540.5917
316.8157,48447.6792
316.9977,48455.125
317.1795,48544.0958
317.3614,48624.3958
317.5432,48686.0375
317.7251,48721.975
317.9069,48636.0958
318.0887,48603.8333
318.2704,48564.7625
318.4522,48591.2583
318.6339,48663.35
318.8156,48785.5125
318.9973,48775.5625
319.179,48838.65
319.3607,48914.0
319.5423,48967.4625
319.7239,48979.7833
319.9055,48957.9417
320.0871,48987.2875
320.2687,49012.325
320.4502,49004.1333
320.6317,48937.3333
320.8132,49007.3208
320.9947,49062.7708
321.1761,49113.3667
321.3576,49133.0458
321.5391,49130.6667
321.7205,49166.95
321.9019,49203.4333
322.0832,49182.7417
322.2646,49179.9083
322.4459,49183.5417
322.6272,49182.3583
322.8085,49171.075
322.9898,49188.1292
323.1711,49167.6
323.3523,49168.6042
323.5335,49158.1
323.7147,49295.4417
323.8959,49450.9375
324.0771,49516.4917
324.2582,49518.6167
324.4393,49543.0
324.6204,49594.675
324.8015,49620.25
324.9826,49706.8458
325.1637,49834.8792
325.3447,49835.8375
325.5257,49841.7083
325.7067,49814.6625
325.8877,49669.4042
326.0686,49603.6417
326.2496,49648.0667
326.4305,49635.3875
326.6114,49698.8792
326.7922,49771.8833
326.9731,49836.6542
327.1539,49881.9958
327.3347,49947.0708
327.5155,49995.4375
327.6963,50092.4667
327.8771,50107.0792
328.0578,49995.5708
328.2385,49838.7708
328.4193,49862.4542
328.5999,49886.6583
328.7806,49877.5625
328.9613,49924.1
329.1419,49933.9833
329.3225,49985.7625
329.5031,49951.375
329.6837,49923.0333
329.8642,49892.15
330.0447,49881.8417
330.2252,49864.6375
330.4057,49834.3
330.5862,49826.0208
330.7667,49846.2292
330.9471,49878.1542
331.1275,49972.0792
331.3079,50030.2
331.4883,50161.55
331.6687,50177.6333
331.849,49981.7083
332.0293,49872.8708
332.2096,49848.1292
332.3899,49887.4708
332.5702,49962.7667
332.7504,50052.7333
332.9306,50123.5833
333.1108,50079.1958
333.291,49976.6833
333.4712,49978.3333
333.6514,50027.0083
333.8315,50015.0917
334.0116,50021.1042
334.1917,50091.375
334.3717,50161.6625
334.5518,50192.1667
334.7318,50113.325
334.9119,50097.6292
335.0918,50138.4542
335.2718,50188.9042
335.4518,50213.0458
335.6317,50241.4583
335.8116,50324.0792
335.9915,50279.6917
336.1714,50131.5333
336.3513,50096.2417
336.5311,50145.6083
336.7109,50254.7417
336.8907,50294.375
337.0705,50134.025
337.2502,49952.4708
337.43,49898.9375
337.6097,49822.3542
337.7894,49821.7583
337.9691,49865.0875
338.1488,49909.3333
338.3284,49955.3
338.508,50074.0625
338.6877,50192.3
338.8672,50209.9542
339.0468,50128.6917
339.2263,50088.3708
339.4059,50403.9125
339.5854,50807.7375
339.7649,50413.6375
339.9443,50119.4208
340.1238,50051.2125
340.3032,50070.1083
340.4826,50098.4833
340.662,50001.2083
340.8414,49905.475
341.0207,49925.9208
341.2001,49952.8917
341.3794,49944.7333
341.5587,50020.6917
341.738,50064.6542
341.9172,50069.7625
342.0965,50056.575
342.2757,49938.95
342.4549,49777.0542
342.6341,49797.8833
342.8132,49840.7833
342.9923,50016.3125
343.1715,50216.2708
343.3506,50220.2458
343.5296,49958.2833
343.7087,49830.4375
343.8878,49795.2333
344.0668,49802.4667
344.2458,49810.5667
344.4248,49719.0875
344.6037,49689.0125
344.7827,49727.25
344.9616,49700.4417
345.1405,49708.3208
345.3194,49716.6833
345.4982,49643.0208
345.6771,49578.75
345.8559,49577.2667
346.0347,49587.3375
346.2135,49555.575
346.3923,49529.775
346.571,49469.225
346.7498,49438.4458
346.9285,49525.1917
347.1071,49465.225
347.2859,49366.1208
347.4645,49420.5333
347.6431,49478.1875
347.8217,49482.2417
348.0003,49398.1875
348.1789,49387.9292
348.3574,49360.1167
348.5359,49303.3375
348.7145,49215.5292
348.893,49245.4125
349.0714,49258.2333
349.2499,49153.075
349.4283,49051.85
349.6068,48952.3208
349.7852,48919.5542
349.9635,48958.1292
350.1419,48943.3667
350.3202,48893.1083
350.4985,48782.125
350.6768,48702.2625
350.8551,48647.4458
351.0334,48641.05
351.2116,48619.2917
351.3898,48638.5958
351.568,48556.1667
351.7462,48548.975
351.9243,48512.0292
352.1025,48438.1375
352.2806,48363.3667
352.4587,48344.4667
352.6368,48278.3625
352.8148,48186.8125
352.9929,48125.9458
353.1709,48175.8792
353.3489,48181.8
353.5268,48105.2792
353.7048,48035.6458
353.8828,47985.4833
354.0607,47902.4833
354.2386,47901.4833
354.4165,47856.3375
354.5943,47821.2208
354.7722,47817.425
354.95,47896.9417
355.1278,47900.125
355.3056,47772.3583
355.4833,47597.1833
355.6611,47437.8208
355.8388,47322.8417
356.0165,47283.2417
356.1942,47334.3292
356.3719,47410.4
356.5495,47368.9917
356.7271,47303.1458
356.9047,47277.0375
357.0823,47278.7375
357.2599,47296.8375
357.4374,47233.4625
357.6149,47086.2792
357.7924,46964.0292
357.9699,46958.3083
358.1474,46918.9375
358.3248,46787.5125
358.5023,46740.1083
358.6797,46635.9167
358.8571,46556.6917
359.0344,46509.2208
359.2118,46404.3333
359.3891,46423.2958
359.5664,46317.9042
359.7437,46276.6292
359.9209,46234.3833
360.0982,46124.8417
360.2754,45946.4042
360.4526,45992.925
360.6298,45988.9125
360.807,45932.0667
360.9841,45916.2625
361.1613,45983.025
361.3383,46283.9667
361.5154,46255.0792
361.6925,46262.75
361.8695,46166.6583
362.0466,45994.9542
362.2236,45773.9958
362.4005,45586.4958
362.5775,45364.525
362.7545,45246.0792
362.9314,45133.6708
363.1083,45224.9875
363.2852,45728.3458
363.462,45770.7792
363.6389,45492.3708
363.8157,45217.9292
363.9925,44943.7917
364.1693,44810.4667
364.346,44706.9375
364.5228,44798.0708
364.6996,45035.2333
364.8762,45066.9292
365.0529,45120.45
365.2296,45311.05
365.4062,45179.8
365.5829,45047.8042
365.7595,45042.7083
365.9361,44981.4083
366.1126,44888.4958
366.2892,45896.2292
366.4657,47465.8792
366.6422,47890.475
366.8186,46868.6625
366.9951,46599.6417
367.1716,45971.4833
367.348,46710.5875
367.5244,47271.1333
367.7008,46325.8583
367.8772,45601.225
368.0535,45595.5833
368.2298,47451.5292
368.4061,48766.6792
368.5824,47982.0292
368.7586,46840.8708
368.9349,46268.3417
369.1111,45281.3042
369.2873,44520.8333
369.4635,44415.975
369.6396,44385.4417
369.8158,44436.9292
369.9919,45073.0083
370.168,46170.9917
370.3441,46229.8167
370.5202,45137.7667
370.6962,44361.1542
370.8722,43994.925
371.0482,43962.575
371.2242,44147.9375
371.4002,44637.2875
371.5761,44818.9708
371.752,44489.05
371.9279,44507.2125
372.1038,44605.5417
372.2796,44475.8917
372.4555,44361.1542
372.6313,44374.3708
372.8071,44130.2333
372.9829,44035.0625
373.1586,44373.1833
373.3344,44456.9875
373.5101,44027.2875
373.6858,43932.1333
373.8615,43757.6083
374.0371,43925.7917
374.2127,44370.9
374.3884,44158.3625
374.564,43856.3292
374.7395,43728.1208
374.9151,43742.7583
375.0906,44385.1792
375.2661,45079.55
375.4416,44542.8667
375.6171,44397.1083
375.7925,44523.1583
375.968,44619.6792
376.1434,44445.2875
376.3188,44380.0167
376.4941,44363.2667
376.6695,44464.4958
376.8448,44644.5708
377.0201,44963.1042
377.1954,45227.3875
377.3707,44951.6792
377.5459,45174.1458
377.7212,45828.2417
377.8964,46889.9625
378.0715,47208.7625
378.2467,46799.1667
378.4218,46199.7167
378.597,45308.1083
378.7721,45183.6333
378.9472,45385.925
379.1222,47185.8542
379.2973,47835.4167
379.4723,48198.5458
379.6473,50842.8417
379.8223,52115.3333
379.9972,49609.1083
380.1722,47986.0167
380.3471,47742.9583
380.522,46423.8417
380.6969,45504.7583
380.8717,45719.5083
381.0466,45555.55
381.2214,46013.525
381.3962,46595.5958
381.571,45982.3083
381.7457,45551.2792
381.9204,45591.4542
382.0952,45472.3917
382.2699,45781.3875
382.4445,46574.85
382.6192,47164.7875
382.7938,47820.3792
382.9685,48409.35
383.1431,47730.6
383.3176,46404.45
383.4922,45598.0375
383.6667,45965.6542
383.8412,45900.2625
384.0157,45582.4125
384.1902,45733.8417
384.3646,45666.4917
384.5391,45719.5083
384.7134,46738.3
384.8878,48733.1333
385.0622,50193.8875
385.2365,48393.1417
385.4109,46684.3542
385.5852,46359.1375
385.7594,47924.5375
385.9337,51211.8583
386.1079,52692.6625
386.2822,54043.2792
386.4564,53351.9542
386.6306,50215.9542
386.8047,50489.3458
386.9789,51890.025
387.153,53935.9125
387.3271,54283.8708
387.5012,51320.7667
387.6752,50978.0875
387.8492,52324.1958
388.0233,52384.8375
388.1972,49670.6125
388.3712,48919.4625
388.5452,49047.0208
388.7191,50213.8917
388.893,53114.5625
389.0669,52920.8333
389.2408,48206.1417
389.4146,45802.6625
389.5884,44827.4875
389.7623,45035.5458
389.9361,45513.8042
390.1098,45228.6667
390.2835,45191.7333
390.4573,45086.1625
390.631,45079.4458
390.8047,45354.8042
390.9784,45587.8583
391.152,45169.3125
391.3256,44956.4833
391.4992,44871.6083
391.6728,45028.4542
391.8464,46095.45
392.0199,46201.025
392.1934,45403.8792
392.3669,45531.1792
392.5403,46469.5125
392.7138,47379.8708
392.8873,48117.7667
393.0607,47540.3792
393.2341,47124.3875
393.4074,47229.0167
393.5808,46641.7708
393.7542,46600.0167
393.9274,46797.1417
394.1007,46293.5833
394.274,47705.7042
394.4472,48822.4833
394.6205,50144.4042
394.7937,51098.6583
394.9668,51347.525
395.14,50487.625
395.3131,47823.225
395.4863,46075.2875
395.6594,46033.9583
395.8325,45984.5917
396.0055,46644.8292
396.1786,47373.9167
396.3516,48028.8125
396.5246,47024.0667
396.6975,45651.575
396.8705,45798.775
397.0434,47885.6083
397.2163,47102.3333
397.3892,46337.9042
397.5621,46612.8417
397.735,47860.3
397.9077,49084.8667
398.0806,49026.9
398.2534,50081.1375
398.4261,50979.9875
398.5989,48768.0125
398.7716,49235.4625
398.9443,50352.3542
399.117,54234.1958
399.2896,54735.3708
399.4623,51491.2542
399.6349,49331.0917
399.8075,49600.3792
399.9801,47754.275
400.1526,46656.4417
400.3252,45956.1458
400.4977,46133.4208
400.6702,47007.2667
400.8427,45440.1917
401.0151,44716.8
401.1875,43817.2875
401.36,43636.6458
401.5323,43476.9833
401.7047,43017.2917
401.877,43429.1333
402.0494,43883.45
402.2216,44740.4583
402.394,44785.2542
402.5662,44914.5042
402.7385,47230.8625
402.9107,47280.6167
403.0829,45668.6417
403.2551,44771.3542
403.4272,44201.0125
403.5994,44416.875
403.7715,44695.275
403.9436,45369.6833
404.1156,45157.1208
