Timestamp,02/10/2024 16:21:42
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2765.3625
218.2508,2822.9875
218.442,2883.6875
218.6332,2948.3792
218.8244,3013.3458
219.0156,3078.7917
219.2067,3150.5083
219.3979,3223.0417
219.589,3297.45
219.7801,3375.4
219.9712,3452.3417
220.1623,3534.85
220.3533,3619.4917
220.5444,3707.4208
220.7354,3797.1083
220.9264,3889.1083
221.1174,3988.275
221.3083,4087.0583
221.4993,4181.9167
221.6902,4279.3167
221.8812,4387.7792
222.0721,4497.0625
222.263,4605.4875
222.4538,4720.3917
222.6447,4838.3958
222.8355,4958.0792
223.0264,5079.0292
223.2172,5202.2167
223.408,5328.8875
223.5987,5462.5292
223.7895,5596.1833
223.9802,5733.8917
224.1709,5873.5167
224.3616,6014.8708
224.5524,6161.4917
224.743,6309.475
224.9337,6456.2708
225.1243,6621.7458
225.315,6775.325
225.5056,6927.575
225.6962,7091.6917
225.8867,7259.9292
226.0773,7423.625
226.2678,7590.0583
226.4584,7764.5167
226.6489,7939.4208
226.8394,8109.7667
227.0298,8292.3458
227.2203,8483.3667
227.4108,8681.3667
227.6012,8876.9417
227.7916,9062.6708
227.982,9255.7333
228.1723,9448.7917
228.3627,9657.2792
228.5531,9852.0375
228.7434,10054.0
228.9337,10265.5417
229.124,10483.0083
229.3143,10699.6083
229.5045,10935.0792
229.6948,11168.3458
229.885,11409.3917
230.0752,11651.1208
230.2654,11891.5125
230.4556,12131.4083
230.6457,12370.7625
230.8358,12606.4542
231.026,12856.3292
231.2161,13093.7833
231.4062,13344.725
231.5963,13591.2917
231.7863,13843.5
231.9764,14113.7208
232.1664,14387.1333
232.3564,14666.4583
232.5464,14934.3125
232.7364,15212.9
232.9263,15480.925
233.1163,15766.3333
233.3062,16058.1292
233.4961,16368.825
233.686,16654.875
233.8758,16915.8417
234.0657,17183.2458
234.2555,17480.7542
234.4454,17775.0708
234.6352,18065.3167
234.825,18353.3958
235.0147,18636.25
235.2045,18919.9375
235.3942,19208.65
235.5839,19497.4208
235.7737,19778.9375
235.9633,20059.2875
236.153,20372.8
236.3427,20685.1667
236.5323,20975.3958
236.7219,21257.8875
236.9115,21516.2042
237.1011,21789.9083
237.2907,22092.975
237.4803,22397.075
237.6698,22678.3042
237.8593,22975.5333
238.0488,23260.8542
238.2383,23555.1208
238.4278,23846.1833
238.6172,24159.7292
238.8066,24453.3625
238.9961,24748.6792
239.1855,25060.65
239.3748,25354.1208
239.5642,25620.9875
239.7536,25914.85
239.9429,26202.8
240.1322,26460.7417
240.3215,26743.8917
240.5108,27024.2208
240.7001,27321.8
240.8893,27589.2458
241.0786,27865.4125
241.2677,28128.3125
241.457,28427.5458
241.6461,28657.9458
241.8353,28894.3792
242.0244,29137.0167
242.2136,29375.2958
242.4027,29623.7583
242.5918,29864.2458
242.7809,30086.9042
242.9699,30229.2167
243.159,30399.5292
243.348,30704.0875
243.537,31005.1
243.726,31258.625
243.915,31485.45
244.1039,31700.3083
244.2929,31845.9458
244.4818,31951.1458
244.6707,32189.9333
244.8596,32496.5833
245.0485,32772.6958
245.2373,33043.8917
245.4262,33303.5917
245.615,33516.4
245.8038,33702.2792
245.9926,33930.55
246.1814,34131.6833
246.3701,34165.7625
246.5589,34232.0833
246.7476,34455.6208
246.9363,34764.3042
247.1249,35002.2583
247.3136,35245.5208
247.5023,35465.7042
247.6909,35705.3667
247.8795,35905.8125
248.0681,36126.8417
248.2567,36330.4292
248.4453,36529.25
248.6338,36704.0583
248.8224,36771.5042
249.0109,36723.2833
249.1994,36871.8625
249.3878,37139.2
249.5763,37365.5167
249.7648,37569.5875
249.9532,37755.2958
250.1416,37985.6542
250.33,38214.375
250.5183,38428.025
250.7067,38582.6542
250.8951,38729.7833
251.0834,38874.5333
251.2717,39013.2708
251.46,39127.6583
251.6483,39247.4583
251.8365,39306.6833
252.0247,39281.5375
252.213,39403.1083
252.4012,39584.6875
252.5894,39802.7375
252.7775,39951.3875
252.9657,40069.7625
253.1538,40243.3125
253.3419,40374.9292
253.53,40454.9292
253.7181,40562.5875
253.9062,40684.425
254.0942,40779.4917
254.2823,40854.775
254.4703,40920.7792
254.6583,41011.325
254.8463,41090.5667
255.0342,41122.1583
255.2222,41155.4042
255.4101,41148.5958
255.598,41112.6583
255.7859,41213.9208
255.9738,41364.0042
256.1616,41520.25
256.3495,41677.3
256.5373,41780.3042
256.7251,41954.1542
256.9129,42052.5042
257.1006,42128.2167
257.2884,42235.4792
257.4761,42361.9625
257.6638,42432.35
257.8515,42459.4417
258.0392,42508.8125
258.2269,42546.5917
258.4146,42581.3375
258.6022,42634.5208
258.7898,42618.8083
258.9774,42646.6333
259.165,42705.5083
259.3525,42762.8958
259.5401,42783.1542
259.7276,42862.0625
259.9151,42930.9833
260.1026,42960.5625
260.2901,43032.35
260.4776,43086.0
260.665,43203.5083
260.8524,43309.2167
261.0398,43414.4833
261.2272,43443.2542
261.4146,43442.8083
261.6019,43488.075
261.7893,43532.65
261.9766,43573.8917
262.1639,43631.6333
262.3512,43609.575
262.5384,43600.5917
262.7257,43602.9208
262.9129,43623.2458
263.1001,43647.4167
263.2873,43720.0167
263.4745,43756.4375
263.6617,43677.4792
263.8488,43695.0167
264.0359,43729.925
264.2231,43742.0292
264.4101,43757.7042
264.5972,43782.8125
264.7842,43799.4042
264.9713,43811.5208
265.1583,43798.5167
265.3453,43812.625
265.5323,43835.3875
265.7193,43869.6333
265.9062,43932.1
266.0931,43949.6917
266.2801,43945.5833
266.4669,43993.1875
266.6538,44041.0958
266.8407,44089.5667
267.0276,44060.5042
267.2143,44036.1208
267.4012,44065.0917
267.588,43996.4
267.7747,43995.5958
267.9615,44003.0
268.1482,43993.4917
268.3349,44008.9542
268.5217,44000.5125
268.7083,43948.7
268.895,43937.3125
269.0817,43979.5167
269.2682,43970.4167
269.4549,43907.6333
269.6415,43806.7292
269.8281,43784.025
270.0146,43835.825
270.2012,43859.3375
270.3877,43889.4542
270.5742,43890.9625
270.7607,43891.0083
270.9472,43886.6625
271.1336,43868.6417
271.32,43844.7208
271.5065,43816.775
271.6929,43820.3333
271.8792,43852.8958
272.0656,43845.0917
272.252,43875.2208
272.4383,43890.4
272.6246,43869.575
272.8109,43862.7667
272.9972,43946.6875
273.1835,43992.125
273.3697,44022.6958
273.5559,44045.0292
273.7421,44064.9875
273.9283,44072.7875
274.1145,44074.1458
274.3007,44086.8125
274.4868,44129.5958
274.6729,44202.8208
274.859,44224.9167
275.0451,44231.15
275.2311,44142.6
275.4172,44182.2583
275.6032,44230.0542
275.7892,44287.3667
275.9752,44306.4
276.1612,44363.1708
276.3472,44337.0375
276.5331,44333.9625
276.719,44354.4625
276.9049,44380.925
277.0908,44352.8125
277.2767,44371.6167
277.4625,44415.0417
277.6484,44421.1083
277.8342,44410.6042
278.02,44434.2583
278.2057,44496.8208
278.3915,44575.0833
278.5772,44602.8917
278.763,44577.7625
278.9487,44659.15
279.1343,44733.3917
279.32,44746.3667
279.5057,44713.7792
279.6913,44636.2125
279.877,44645.4208
280.0625,44666.8208
280.2481,44631.675
280.4337,44612.6167
280.6192,44696.0542
280.8048,44767.4667
280.9903,44767.475
281.1758,44729.35
281.3612,44690.9417
281.5467,44715.3708
281.7321,44796.8042
281.9175,44843.4333
282.1029,44869.6042
282.2884,44901.7583
282.4737,44866.6667
282.6591,44840.0833
282.8444,44871.9417
283.0297,44898.9667
283.215,44935.3292
283.4002,44961.4333
283.5855,44933.8333
283.7707,44861.1458
283.956,44863.1583
284.1412,44876.2375
284.3264,44953.1583
284.5115,45051.4292
284.6967,45117.5
284.8818,45109.025
285.0669,45069.85
285.252,45109.625
285.4371,45170.5333
285.6222,45154.8917
285.8072,45161.2375
285.9922,45176.05
286.1772,45237.0333
286.3622,45312.8208
286.5472,45298.3375
286.7321,45280.6958
286.9171,45367.5417
287.102,45423.6167
287.2869,45510.5208
287.4717,45631.7
287.6566,45677.5417
287.8415,45716.325
288.0263,45743.0917
288.2111,45695.2917
288.3959,45651.5542
288.5806,45696.525
288.7654,45773.3125
288.9501,45927.7625
289.1348,45994.5208
289.3195,46034.2417
289.5042,46107.3292
289.6889,46209.175
289.8735,46167.1625
290.0581,46182.4792
290.2428,46148.8583
290.4273,46204.7875
290.6119,46316.9083
290.7965,46358.7667
290.981,46401.475
291.1655,46450.2167
291.35,46379.9042
291.5345,46357.2875
291.719,46419.1958
291.9034,46489.3292
292.0878,46614.8542
292.2722,46658.8667
292.4566,46658.725
292.641,46736.6583
292.8253,46788.6917
293.0096,46805.1208
293.194,46873.8875
293.3783,46937.6208
293.5626,47023.7417
293.7468,47091.5375
293.9311,47158.3833
294.1153,47132.7167
294.2995,47039.1375
294.4837,47015.05
294.6678,47000.8292
294.852,47022.9875
295.0361,47104.8792
295.2202,47185.6917
295.4043,47275.1708
295.5884,47313.8042
295.7725,47352.2375
295.9565,47392.6417
296.1405,47347.5208
296.3246,47363.525
296.5085,47500.5417
296.6925,47630.625
296.8764,47677.8417
297.0603,47696.8208
297.2443,47719.4958
297.4282,47708.6958
297.612,47694.0083
297.7959,47696.2708
297.9797,47721.85
298.1635,47710.9958
298.3474,47853.7917
298.5311,47973.9792
298.7149,47952.3208
298.8987,47910.9042
299.0823,47928.3667
299.2661,47908.1458
299.4498,47822.7167
299.6334,47890.1458
299.8171,47965.9458
300.0007,47999.6083
300.1843,48045.9583
300.368,48081.0208
300.5515,48093.6208
300.7351,48113.4083
300.9186,48165.0125
301.1021,48162.525
301.2857,48219.8583
301.4691,48270.4167
301.6526,48353.4917
301.8361,48350.1833
302.0195,48340.3333
302.2029,48367.2583
302.3863,48429.35
302.5697,48426.6917
302.753,48498.1292
302.9364,48590.9583
303.1197,48716.6917
303.303,48744.1833
303.4863,48717.1583
303.6696,48638.6042
303.8528,48605.725
304.036,48632.1375
304.2192,48718.5167
304.4024,48751.875
304.5856,48737.1917
304.7688,48771.6042
304.9519,48835.2292
305.135,48856.7542
305.3181,48873.7792
305.5012,48906.4833
305.6842,48983.975
305.8673,49031.2125
306.0504,49015.05
306.2333,48931.5
306.4163,48969.4875
306.5993,48978.05
306.7822,49037.6083
306.9652,49098.7542
307.1481,49085.65
307.331,49092.0792
307.5139,49096.6417
307.6967,49081.6375
307.8796,49092.7125
308.0624,49136.7208
308.2452,49103.2083
308.428,49091.3833
308.6107,49143.9792
308.7935,49138.0
308.9762,49155.0417
309.1589,49192.1583
309.3416,49207.15
309.5243,49223.6333
309.7069,49242.2
309.8896,49232.325
310.0721,49244.8083
310.2548,49285.5417
310.4373,49321.5208
310.6199,49399.5917
310.8024,49391.6
310.985,49430.0167
311.1674,49378.0875
311.3499,49317.8958
311.5324,49373.45
311.7148,49469.6833
311.8973,49454.0
312.0797,49476.5667
312.2621,49532.5292
312.4445,49510.6833
312.6268,49488.5792
312.8091,49543.3583
312.9915,49489.05
313.1738,49485.0042
313.356,49455.4458
313.5383,49425.225
313.7206,49463.525
313.9027,49429.5208
314.085,49437.0042
314.2672,49480.7125
314.4493,49526.0
314.6314,49593.6208
314.8136,49643.375
314.9957,49618.0708
315.1778,49569.3667
315.3598,49596.325
315.5419,49638.2292
315.724,49666.125
315.9059,49677.4958
316.088,49685.5958
316.2699,49763.4042
316.4519,49802.0208
316.6338,49754.6708
316.8157,49658.2
316.9977,49655.3958
317.1795,49740.2917
317.3614,49827.8333
317.5432,49887.7417
317.7251,49917.575
317.9069,49817.4417
318.0887,49792.975
318.2704,49741.2458
318.4522,49771.4208
318.6339,49834.125
318.8156,49956.9458
318.9973,49951.525
319.179,50012.5917
319.3607,50086.9167
319.5423,50145.5
319.7239,50153.5167
319.9055,50122.2375
320.0871,50153.7792
320.2687,50166.4542
320.4502,50154.5667
320.6317,50092.7833
320.8132,50153.35
320.9947,50211.1292
321.1761,50263.4292
321.3576,50275.825
321.5391,50277.3417
321.7205,50311.1458
321.9019,50334.4958
322.0832,50315.7417
322.2646,50307.2625
322.4459,50302.3
322.6272,50300.6208
322.8085,50295.7583
322.9898,50313.1792
323.1711,50283.6
323.3523,50277.0333
323.5335,50258.4208
323.7147,50404.3125
323.8959,50559.7833
324.0771,50617.7292
324.2582,50621.6542
324.4393,50635.3792
324.6204,50688.2333
324.8015,50698.3958
324.9826,50793.6958
325.1637,50924.4833
325.3447,50929.4333
325.5257,50928.7708
325.7067,50898.8458
325.8877,50736.4083
326.0686,50670.5958
326.2496,50708.0583
326.4305,50690.6292
326.6114,50758.2958
326.7922,50837.5083
326.9731,50908.4667
327.1539,50946.8708
327.3347,51004.9083
327.5155,51052.1833
327.6963,51146.5708
327.8771,51153.3625
328.0578,51030.7958
328.2385,50868.0875
328.4193,50881.0042
328.5999,50907.1667
328.7806,50901.975
328.9613,50964.3917
329.1419,50959.9042
329.3225,51015.1333
329.5031,50969.5625
329.6837,50936.0708
329.8642,50900.2
330.0447,50887.1833
330.2252,50872.6833
330.4057,50830.4667
330.5862,50811.825
330.7667,50816.5917
330.9471,50852.2
331.1275,50940.5292
331.3079,50996.65
331.4883,51134.725
331.6687,51152.6417
331.849,50951.725
332.0293,50839.85
332.2096,50817.2417
332.3899,50849.1292
332.5702,50922.3125
332.7504,51003.2125
332.9306,51073.5292
333.1108,51022.0875
333.291,50928.5375
333.4712,50923.0417
333.6514,50962.3625
333.8315,50949.7708
334.0116,50956.1417
334.1917,51025.875
334.3717,51096.8292
334.5518,51121.9167
334.7318,51039.7792
334.9119,51026.3458
335.0918,51065.425
335.2718,51103.7958
335.4518,51134.3125
335.6317,51160.425
335.8116,51248.3917
335.9915,51194.2
336.1714,51031.175
336.3513,50990.7542
336.5311,51040.825
336.7109,51143.6083
336.8907,51182.9833
337.0705,51022.0625
337.2502,50829.2667
337.43,50759.1167
337.6097,50686.6667
337.7894,50680.8833
337.9691,50727.4042
338.1488,50779.6875
338.3284,50815.175
338.508,50933.975
338.6877,51052.3333
338.8672,51074.9083
339.0468,50986.8167
339.2263,50935.4458
339.4059,51241.3917
339.5854,51665.3583
339.7649,51279.8167
339.9443,50949.1333
340.1238,50887.8958
340.3032,50908.8
340.4826,50928.3792
340.662,50827.0542
340.8414,50722.6083
341.0207,50743.9083
341.2001,50764.3542
341.3794,50753.0875
341.5587,50829.9833
341.738,50874.7625
341.9172,50872.2
342.0965,50857.3208
342.2757,50722.4458
342.4549,50548.6042
342.6341,50571.0375
342.8132,50611.9625
342.9923,50798.1208
343.1715,50995.225
343.3506,51003.1208
343.5296,50742.7375
343.7087,50594.7875
343.8878,50556.0292
344.0668,50560.6208
344.2458,50568.7333
344.4248,50471.2583
344.6037,50440.5208
344.7827,50475.3083
344.9616,50447.2125
345.1405,50455.8583
345.3194,50464.2833
345.4982,50386.3708
345.6771,50314.3
345.8559,50315.4167
346.0347,50315.1917
346.2135,50286.55
346.3923,50260.4958
346.571,50204.1042
346.7498,50158.825
346.9285,50233.2417
347.1071,50174.1958
347.2859,50070.5792
347.4645,50129.4333
347.6431,50179.6125
347.8217,50186.7583
348.0003,50099.9875
348.1789,50091.6667
348.3574,50068.4208
348.5359,50001.0292
348.7145,49916.3
348.893,49939.6042
349.0714,49951.2708
349.2499,49837.25
349.4283,49731.4167
349.6068,49624.8792
349.7852,49597.5208
349.9635,49622.9167
350.1419,49613.275
350.3202,49566.9792
350.4985,49448.8583
350.6768,49367.3417
350.8551,49309.2167
351.0334,49291.1458
351.2116,49271.2333
351.3898,49288.4708
351.568,49208.1208
351.7462,49197.4333
351.9243,49161.3708
352.1025,49077.725
352.2806,49004.3167
352.4587,48975.6042
352.6368,48914.4625
352.8148,48817.0
352.9929,48756.8875
353.1709,48802.2083
353.3489,48805.3083
353.5268,48732.8375
353.7048,48653.5083
353.8828,48606.8583
354.0607,48526.7833
354.2386,48518.0833
354.4165,48474.7542
354.5943,48430.5792
354.7722,48418.9792
354.95,48500.775
355.1278,48505.0792
355.3056,48388.1417
355.4833,48205.1708
355.6611,48037.6292
355.8388,47908.825
356.0165,47863.6917
356.1942,47915.55
356.3719,47996.3667
356.5495,47957.3833
356.7271,47885.375
356.9047,47855.75
357.0823,47853.1375
357.2599,47870.0292
357.4374,47805.7542
357.6149,47660.7333
357.7924,47527.5292
357.9699,47519.2333
358.1474,47471.8208
358.3248,47336.9375
358.5023,47292.775
358.6797,47187.2625
358.8571,47100.1125
359.0344,47052.3208
359.2118,46951.4333
359.3891,46969.1458
359.5664,46865.1167
359.7437,46805.7958
359.9209,46766.8542
360.0982,46660.2792
360.2754,46481.0708
360.4526,46520.0375
360.6298,46514.4083
360.807,46462.7792
360.9841,46441.6042
361.1613,46490.9625
361.3383,46809.6042
361.5154,46795.8958
361.6925,46785.2
361.8695,46698.4292
362.0466,46509.9208
362.2236,46295.2583
362.4005,46103.0917
362.5775,45870.7
362.7545,45742.7583
362.9314,45636.8833
363.1083,45717.1458
363.2852,46216.2792
363.462,46295.6875
363.6389,46001.5417
363.8157,45714.175
363.9925,45440.7583
364.1693,45302.3667
364.346,45193.2
364.5228,45278.0708
364.6996,45514.6
364.8762,45551.6083
365.0529,45601.7
365.2296,45789.975
365.4062,45678.2375
365.5829,45515.575
365.7595,45513.1042
365.9361,45462.4917
366.1126,45361.3958
366.2892,46323.725
366.4657,47929.125
366.6422,48442.2792
366.8186,47386.9792
366.9951,47067.6708
367.1716,46460.8833
367.348,47148.2125
367.5244,47787.2333
367.7008,46852.9042
367.8772,46067.2583
368.0535,46028.0333
368.2298,47868.675
368.4061,49279.7125
368.5824,48554.2292
368.7586,47315.2708
368.9349,46722.0792
369.1111,45764.2417
369.2873,44963.0083
369.4635,44840.0083
369.6396,44826.7333
369.8158,44878.0708
369.9919,45502.625
370.168,46607.8208
370.3441,46738.1917
370.5202,45617.1958
370.6962,44787.375
370.8722,44416.925
371.0482,44391.725
371.2242,44572.2167
371.4002,45067.3083
371.5761,45269.8958
371.752,44927.2083
371.9279,44909.9792
372.1038,45023.7667
372.2796,44904.5667
372.4555,44775.3875
372.6313,44793.9
372.8071,44560.3542
372.9829,44437.9708
373.1586,44771.8083
373.3344,44895.9208
373.5101,44454.0667
373.6858,44335.3292
373.8615,44161.1125
374.0371,44325.2792
374.2127,44781.0292
374.3884,44585.225
374.564,44260.375
374.7395,44114.85
374.9151,44136.5
375.0906,44751.6042
375.2661,45489.3667
375.4416,44990.2917
375.6171,44790.9375
375.7925,44923.8667
375.968,45030.0333
376.1434,44864.525
376.3188,44777.0708
376.4941,44749.9958
376.6695,44857.0667
376.8448,45035.8333
377.0201,45359.6708
377.1954,45633.8208
377.3707,45358.4875
377.5459,45545.9417
377.7212,46197.2667
377.8964,47279.3125
378.0715,47660.7292
378.2467,47234.7708
378.4218,46605.875
378.597,45711.6792
378.7721,45540.5625
378.9472,45745.1458
379.1222,47533.4333
379.2973,48301.85
379.4723,48607.9917
379.6473,51166.7792
379.8223,52649.5083
379.9972,50166.1042
380.1722,48332.775
380.3471,48099.1542
380.522,46869.6625
380.6969,45853.0583
380.8717,46040.6167
381.0466,45959.5042
381.2214,46363.2042
381.3962,46985.2125
381.571,46395.3625
381.7457,45902.45
381.9204,45938.4583
382.0952,45857.2292
382.2699,46125.0875
382.4445,46933.3583
382.6192,47551.3792
382.7938,48204.125
382.9685,48819.9542
383.1431,48183.1667
383.3176,46824.0
383.4922,45954.9917
383.6667,46325.6792
383.8412,46309.775
384.0157,45959.7292
384.1902,46092.4208
384.3646,46061.5333
384.5391,46082.4792
384.7134,47066.7167
384.8878,49071.7208
385.0622,50636.8542
385.2365,48886.4208
385.4109,47025.9458
385.5852,46665.0542
385.7594,48218.575
385.9337,51580.2917
386.1079,53183.8708
386.2822,54513.525
386.4564,53904.1792
386.6306,50719.0
386.8047,50789.5083
386.9789,52294.2083
387.153,54396.3333
387.3271,54871.225
387.5012,51875.0875
387.6752,51337.8667
387.8492,52727.7875
388.0233,52956.1667
388.1972,50204.4917
388.3712,49284.4875
388.5452,49444.8458
388.7191,50652.9333
388.893,53543.8208
389.0669,53588.7458
389.2408,48798.275
389.4146,46107.6625
389.5884,45128.3292
389.7623,45369.8
389.9361,45895.4833
390.1098,45635.775
390.2835,45568.3667
390.4573,45484.2208
390.631,45483.7125
390.8047,45745.2042
390.9784,46017.9167
391.152,45608.1125
391.3256,45367.575
391.4992,45290.0333
391.6728,45447.3042
391.8464,46512.5083
392.0199,46683.15
392.1934,45852.5083
392.3669,45897.55
392.5403,46867.8708
392.7138,47829.8417
392.8873,48595.625
393.0607,48040.0167
393.2341,47571.1083
393.4074,47680.0958
393.5808,47121.2917
393.7542,47040.1083
393.9274,47264.6417
394.1007,46768.0417
394.274,48101.8917
394.4472,49283.975
394.6205,50615.7917
394.7937,51595.2708
394.9668,51886.7958
395.14,51054.0
395.3131,48370.0917
395.4863,46486.8458
395.6594,46441.4667
395.8325,46466.3625
396.0055,47104.7458
396.1786,47865.9417
396.3516,48537.2542
396.5246,47577.1
396.6975,46131.2917
396.8705,46167.3792
397.0434,48349.6375
397.2163,47707.4625
397.3892,46828.4167
397.5621,47036.9667
397.735,48355.45
397.9077,49638.5917
398.0806,49638.2042
398.2534,50553.1917
398.4261,51642.8708
398.5989,49379.075
398.7716,49719.8875
398.9443,50847.9167
399.117,54800.9208
399.2896,55479.0125
399.4623,52230.2333
399.6349,49778.9458
399.8075,50080.2792
399.9801,48374.0458
400.1526,47185.1625
400.3252,46432.3958
400.4977,46638.4458
400.6702,47567.0875
400.8427,46055.8583
401.0151,45218.4958
401.1875,44320.3292
401.36,44140.8958
401.5323,44024.6458
401.7047,43542.4708
401.877,43923.5833
402.0494,44412.5792
402.2216,45280.925
402.394,45367.075
402.5662,45445.7292
402.7385,47771.6583
402.9107,47985.9625
403.0829,46307.4208
403.2551,45290.7292
403.4272,44713.0958
403.5994,44981.6417
403.7715,45258.7458
403.9436,45984.0167
404.1156,45772.8375
