Timestamp,02/10/2024 13:26:48
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2661.0208
218.2508,2717.2458
218.442,2774.4083
218.6332,2838.5917
218.8244,2896.6875
219.0156,2961.65
219.2067,3029.2958
219.3979,3098.2167
219.589,3169.6917
219.7801,3240.3042
219.9712,3316.6875
220.1623,3395.025
220.3533,3478.5708
220.5444,3561.25
220.7354,3645.1042
220.9264,3731.8875
221.1174,3827.975
221.3083,3920.6583
221.4993,4013.4042
221.6902,4104.5833
221.8812,4206.0042
222.0721,4312.4958
222.263,4416.6
222.4538,4524.9375
222.6447,4636.9667
222.8355,4753.5125
223.0264,4868.6583
223.2172,4984.8917
223.408,5108.1708
223.5987,5235.8792
223.7895,5359.3708
223.9802,5491.3875
224.1709,5626.575
224.3616,5763.0042
224.5524,5903.725
224.743,6047.5833
224.9337,6185.1333
225.1243,6342.2208
225.315,6489.4625
225.5056,6634.5958
225.6962,6791.875
225.8867,6950.9292
226.0773,7111.5333
226.2678,7272.8333
226.4584,7437.1208
226.6489,7607.4458
226.8394,7767.4625
227.0298,7944.5417
227.2203,8128.1542
227.4108,8320.5375
227.6012,8506.6458
227.7916,8684.9458
227.982,8872.625
228.1723,9056.075
228.3627,9252.5333
228.5531,9445.0375
228.7434,9637.0458
228.9337,9839.0875
229.124,10050.8375
229.3143,10259.2125
229.5045,10486.6958
229.6948,10711.8292
229.885,10939.0458
230.0752,11173.85
230.2654,11403.2417
230.4556,11636.8958
230.6457,11868.0083
230.8358,12096.7875
231.026,12332.6
231.2161,12563.3542
231.4062,12804.5333
231.5963,13040.2792
231.7863,13286.9333
231.9764,13546.775
232.1664,13812.1708
232.3564,14080.9625
232.5464,14343.1417
232.7364,14611.4417
232.9263,14866.6875
233.1163,15146.2542
233.3062,15422.6208
233.4961,15721.0875
233.686,16002.325
233.8758,16252.6292
234.0657,16510.9125
234.2555,16797.8875
234.4454,17079.1958
234.6352,17364.1667
234.825,17648.1917
235.0147,17917.9375
235.2045,18194.0042
235.3942,18473.6125
235.5839,18758.9792
235.7737,19025.825
235.9633,19303.5458
236.153,19614.7458
236.3427,19905.05
236.5323,20191.8333
236.7219,20464.0292
236.9115,20716.9042
237.1011,20982.3083
237.2907,21280.55
237.4803,21572.0958
237.6698,21849.0833
237.8593,22137.0667
238.0488,22417.3375
238.2383,22707.9292
238.4278,22984.0458
238.6172,23292.6542
238.8066,23576.6542
238.9961,23871.65
239.1855,24169.5792
239.3748,24454.6542
239.5642,24724.2417
239.7536,25005.2125
239.9429,25286.5375
240.1322,25538.0792
240.3215,25812.7833
240.5108,26093.225
240.7001,26374.0125
240.8893,26643.0708
241.0786,26914.65
241.2677,27170.0708
241.457,27463.2875
241.6461,27683.6958
241.8353,27917.9042
242.0244,28160.8833
242.2136,28394.3542
242.4027,28644.7625
242.5918,28881.4625
242.7809,29098.1292
242.9699,29235.5708
243.159,29408.1375
243.348,29699.5875
243.537,30007.4917
243.726,30250.6667
243.915,30475.4083
244.1039,30689.0708
244.2929,30826.1667
244.4818,30936.5542
244.6707,31171.875
244.8596,31470.6625
245.0485,31741.8792
245.2373,32012.1583
245.4262,32259.3667
245.615,32481.9792
245.8038,32670.5125
245.9926,32891.4542
246.1814,33097.8542
246.3701,33131.7792
246.5589,33207.25
246.7476,33429.15
246.9363,33726.5417
247.1249,33963.5333
247.3136,34205.5333
247.5023,34424.2958
247.6909,34656.3125
247.8795,34858.1875
248.0681,35085.2625
248.2567,35272.3958
248.4453,35474.9125
248.6338,35647.65
248.8224,35717.4583
249.0109,35665.9583
249.1994,35823.5917
249.3878,36095.875
249.5763,36318.3083
249.7648,36517.975
249.9532,36713.375
250.1416,36937.8125
250.33,37160.7625
250.5183,37376.7167
250.7067,37525.825
250.8951,37678.5125
251.0834,37819.025
251.2717,37963.8333
251.46,38083.2917
251.6483,38207.7292
251.8365,38272.6875
252.0247,38240.9958
252.213,38378.5292
252.4012,38551.7
252.5894,38778.6208
252.7775,38914.3667
252.9657,39040.1042
253.1538,39214.8
253.3419,39347.2917
253.53,39433.4667
253.7181,39544.4375
253.9062,39661.6208
254.0942,39758.25
254.2823,39831.7333
254.4703,39908.6083
254.6583,39997.0458
254.8463,40079.1125
255.0342,40114.8
255.2222,40164.6375
255.4101,40153.0542
255.598,40125.325
255.7859,40231.3917
255.9738,40387.0583
256.1616,40534.5833
256.3495,40694.6667
256.5373,40800.3958
256.7251,40977.1333
256.9129,41079.6458
257.1006,41152.0917
257.2884,41263.1292
257.4761,41388.1792
257.6638,41463.1
257.8515,41496.8958
258.0392,41550.9042
258.2269,41586.1
258.4146,41626.9167
258.6022,41682.5125
258.7898,41679.8458
258.9774,41705.1333
259.165,41771.1125
259.3525,41821.9292
259.5401,41847.8458
259.7276,41926.4917
259.9151,42005.75
260.1026,42037.0417
260.2901,42108.3
260.4776,42165.0292
260.665,42290.7333
260.8524,42394.4625
261.0398,42502.5625
261.2272,42537.3958
261.4146,42535.4667
261.6019,42584.4125
261.7893,42645.9542
261.9766,42676.6375
262.1639,42735.9125
262.3512,42718.375
262.5384,42717.825
262.7257,42723.5208
262.9129,42753.1708
263.1001,42773.0583
263.2873,42849.5583
263.4745,42881.9625
263.6617,42812.6875
263.8488,42838.6583
264.0359,42867.3208
264.2231,42883.325
264.4101,42905.4292
264.5972,42933.8875
264.7842,42956.6083
264.9713,42962.9417
265.1583,42963.2833
265.3453,42977.1833
265.5323,43014.7375
265.7193,43048.6458
265.9062,43104.775
266.0931,43123.3583
266.2801,43130.4667
266.4669,43175.7292
266.6538,43219.9875
266.8407,43274.4167
267.0276,43251.2042
267.2143,43225.9625
267.4012,43252.2875
267.588,43190.55
267.7747,43194.9958
267.9615,43201.5833
268.1482,43203.8958
268.3349,43220.9875
268.5217,43211.3292
268.7083,43163.7667
268.895,43157.8625
269.0817,43199.1958
269.2682,43190.2958
269.4549,43133.8292
269.6415,43037.7292
269.8281,43021.6208
270.0146,43066.7958
270.2012,43096.8667
270.3877,43128.05
270.5742,43129.3792
270.7607,43131.875
270.9472,43125.5208
271.1336,43114.25
271.32,43091.2458
271.5065,43068.025
271.6929,43067.0583
271.8792,43105.3833
272.0656,43109.6833
272.252,43134.5708
272.4383,43150.7125
272.6246,43128.7417
272.8109,43131.4917
272.9972,43207.9
273.1835,43254.0542
273.3697,43289.1625
273.5559,43310.4667
273.7421,43334.0042
273.9283,43337.4833
274.1145,43341.6125
274.3007,43353.5417
274.4868,43395.775
274.6729,43465.5
274.859,43484.4375
275.0451,43500.5583
275.2311,43416.2792
275.4172,43454.3833
275.6032,43505.3583
275.7892,43562.4167
275.9752,43585.8375
276.1612,43635.7667
276.3472,43607.1625
276.5331,43611.625
276.719,43630.8833
276.9049,43655.0375
277.0908,43636.2708
277.2767,43643.9333
277.4625,43683.9833
277.6484,43696.3042
277.8342,43681.4
278.02,43711.2042
278.2057,43774.2083
278.3915,43851.6167
278.5772,43881.7333
278.763,43853.125
278.9487,43939.85
279.1343,44004.7708
279.32,44020.6042
279.5057,43994.2583
279.6913,43910.6542
279.877,43922.2792
280.0625,43942.7958
280.2481,43903.9375
280.4337,43880.2167
280.6192,43971.2375
280.8048,44041.0042
280.9903,44030.5667
281.1758,44001.5625
281.3612,43969.8042
281.5467,43983.3833
281.7321,44061.8417
281.9175,44105.9958
282.1029,44120.6583
282.2884,44156.3625
282.4737,44115.775
282.6591,44094.1208
282.8444,44126.4167
283.0297,44147.7583
283.215,44184.8
283.4002,44215.7875
283.5855,44189.3125
283.7707,44113.9917
283.956,44120.2042
284.1412,44134.9542
284.3264,44209.9083
284.5115,44309.0792
284.6967,44363.0583
284.8818,44355.8792
285.0669,44315.3708
285.252,44357.1958
285.4371,44412.975
285.6222,44403.0583
285.8072,44397.8458
285.9922,44409.8458
286.1772,44479.8167
286.3622,44550.8708
286.5472,44539.5708
286.7321,44518.9333
286.9171,44604.5042
287.102,44654.8958
287.2869,44740.9208
287.4717,44855.8542
287.6566,44889.3333
287.8415,44935.7375
288.0263,44958.9875
288.2111,44913.7083
288.3959,44866.45
288.5806,44907.4208
288.7654,44985.1083
288.9501,45133.9667
289.1348,45197.4375
289.3195,45239.6833
289.5042,45304.9375
289.6889,45397.8208
289.8735,45359.6958
290.0581,45369.8708
290.2428,45337.325
290.4273,45394.0
290.6119,45506.925
290.7965,45542.8333
290.981,45589.175
291.1655,45631.1625
291.35,45560.0375
291.5345,45537.625
291.719,45596.5
291.9034,45667.3458
292.0878,45781.3167
292.2722,45825.2375
292.4566,45828.7875
292.641,45898.3875
292.8253,45941.4458
293.0096,45967.0417
293.194,46034.3625
293.3783,46090.4125
293.5626,46174.5708
293.7468,46238.9542
293.9311,46303.7
294.1153,46278.8667
294.2995,46188.55
294.4837,46148.6042
294.6678,46139.2917
294.852,46162.3958
295.0361,46242.225
295.2202,46315.7833
295.4043,46408.85
295.5884,46434.7708
295.7725,46484.6542
295.9565,46508.0
296.1405,46472.5083
296.3246,46494.925
296.5085,46623.6542
296.6925,46743.0
296.8764,46784.8833
297.0603,46809.5708
297.2443,46824.2042
297.4282,46818.275
297.612,46804.7
297.7959,46808.7333
297.9797,46839.0833
298.1635,46828.8
298.3474,46962.9417
298.5311,47070.8708
298.7149,47050.9292
298.8987,47015.1292
299.0823,47031.3
299.2661,47002.725
299.4498,46920.4208
299.6334,46977.5708
299.8171,47060.8875
300.0007,47090.9208
300.1843,47131.8167
300.368,47170.075
300.5515,47174.525
300.7351,47203.8542
300.9186,47245.4875
301.1021,47235.9542
301.2857,47290.9542
301.4691,47335.9458
301.6526,47418.65
301.8361,47408.3542
302.0195,47412.4417
302.2029,47441.65
302.3863,47496.75
302.5697,47489.6958
302.753,47564.8708
302.9364,47650.9
303.1197,47762.2208
303.303,47795.15
303.4863,47772.6
303.6696,47697.0125
303.8528,47654.5
304.036,47679.2042
304.2192,47768.4917
304.4024,47803.0667
304.5856,47775.3333
304.7688,47815.1667
304.9519,47875.7625
305.135,47897.675
305.3181,47916.6625
305.5012,47946.1417
305.6842,48017.55
305.8673,48057.3708
306.0504,48044.3917
306.2333,47970.2708
306.4163,47998.3292
306.5993,48002.9583
306.7822,48066.8042
306.9652,48129.05
307.1481,48112.7958
307.331,48120.5
307.5139,48130.75
307.6967,48117.725
307.8796,48123.575
308.0624,48165.4042
308.2452,48129.2042
308.428,48121.4125
308.6107,48169.7417
308.7935,48171.8375
308.9762,48175.0458
309.1589,48214.6083
309.3416,48239.3667
309.5243,48244.0625
309.7069,48262.125
309.8896,48264.3833
310.0721,48269.9625
310.2548,48312.5917
310.4373,48346.1167
310.6199,48421.5125
310.8024,48425.9125
310.985,48458.3208
311.1674,48400.875
311.3499,48356.7917
311.5324,48407.4667
311.7148,48500.5958
311.8973,48491.7167
312.0797,48500.9625
312.2621,48564.8375
312.4445,48549.1458
312.6268,48522.2083
312.8091,48573.5042
312.9915,48530.575
313.1738,48518.2167
313.356,48489.7917
313.5383,48463.3458
313.7206,48496.7458
313.9027,48472.9
314.085,48483.4625
314.2672,48519.85
314.4493,48556.2333
314.6314,48622.6333
314.8136,48678.6833
314.9957,48649.8458
315.1778,48611.0542
315.3598,48643.5375
315.5419,48676.7375
315.724,48703.2083
315.9059,48702.7625
316.088,48705.5458
316.2699,48783.5833
316.4519,48826.4167
316.6338,48801.5917
316.8157,48705.1875
316.9977,48705.4833
317.1795,48798.4417
317.3614,48879.725
317.5432,48937.8625
317.7251,48962.1875
317.9069,48867.7125
318.0887,48821.6417
318.2704,48784.8125
318.4522,48815.0
318.6339,48887.3292
318.8156,49018.8542
318.9973,49021.7875
319.179,49063.6792
319.3607,49128.3708
319.5423,49192.9167
319.7239,49201.9542
319.9055,49184.5875
320.0871,49210.7042
320.2687,49232.0375
320.4502,49219.7083
320.6317,49173.6583
320.8132,49226.975
320.9947,49279.5875
321.1761,49311.2458
321.3576,49320.0625
321.5391,49333.9333
321.7205,49380.4875
321.9019,49404.7375
322.0832,49388.9875
322.2646,49373.725
322.4459,49376.4458
322.6272,49365.15
322.8085,49354.0625
322.9898,49363.8917
323.1711,49356.6417
323.3523,49355.95
323.5335,49338.7
323.7147,49473.0458
323.8959,49644.7375
324.0771,49709.0375
324.2582,49709.6333
324.4393,49726.9625
324.6204,49782.2
324.8015,49786.9375
324.9826,49869.0667
325.1637,49999.0333
325.3447,50015.1125
325.5257,50022.3958
325.7067,50011.0833
325.8877,49866.1792
326.0686,49801.7333
326.2496,49843.1583
326.4305,49824.7583
326.6114,49891.1417
326.7922,49969.9333
326.9731,50037.2083
327.1539,50069.1458
327.3347,50125.0167
327.5155,50179.5292
327.6963,50256.55
327.8771,50272.3458
328.0578,50146.4542
328.2385,50002.0042
328.4193,50015.5667
328.5999,50039.8458
328.7806,50028.0333
328.9613,50091.9333
329.1419,50117.2667
329.3225,50169.7792
329.5031,50139.2542
329.6837,50106.425
329.8642,50077.0375
330.0447,50074.0708
330.2252,50042.85
330.4057,49993.9792
330.5862,49971.6125
330.7667,49983.5917
330.9471,50021.125
331.1275,50117.7708
331.3079,50168.0333
331.4883,50289.1292
331.6687,50313.1917
331.849,50122.6458
332.0293,50012.3542
332.2096,49983.3292
332.3899,50009.8083
332.5702,50095.675
332.7504,50179.35
332.9306,50247.1917
333.1108,50197.1125
333.291,50110.6125
333.4712,50088.6875
333.6514,50123.6208
333.8315,50114.8375
334.0116,50128.4292
334.1917,50201.6958
334.3717,50276.7208
334.5518,50310.2375
334.7318,50232.2333
334.9119,50198.9167
335.0918,50242.6667
335.2718,50303.7375
335.4518,50327.0083
335.6317,50363.625
335.8116,50424.625
335.9915,50345.8917
336.1714,50178.4292
336.3513,50165.9
336.5311,50234.925
336.7109,50332.075
336.8907,50351.15
337.0705,50176.1542
337.2502,49997.3708
337.43,49945.6917
337.6097,49902.9667
337.7894,49904.5458
337.9691,49917.8542
338.1488,49966.5042
338.3284,50018.8292
338.508,50151.7375
338.6877,50280.0625
338.8672,50287.9667
339.0468,50213.7917
339.2263,50141.2875
339.4059,50441.9667
339.5854,50868.9292
339.7649,50490.4667
339.9443,50203.325
340.1238,50140.4958
340.3032,50156.2333
340.4826,50166.5833
340.662,50055.55
340.8414,49953.7833
341.0207,49978.4042
341.2001,50004.3125
341.3794,49981.825
341.5587,50053.2125
341.738,50114.2625
341.9172,50130.4792
342.0965,50128.2708
342.2757,49996.425
342.4549,49814.2917
342.6341,49844.8708
342.8132,49879.2667
342.9923,50077.2833
343.1715,50269.9917
343.3506,50257.8708
343.5296,50010.3917
343.7087,49877.175
343.8878,49815.8292
344.0668,49802.0167
344.2458,49786.2458
344.4248,49705.7625
344.6037,49691.3333
344.7827,49739.0375
344.9616,49732.5375
345.1405,49748.1
345.3194,49742.2583
345.4982,49678.8292
345.6771,49615.6333
345.8559,49598.9625
346.0347,49585.4583
346.2135,49558.35
346.3923,49558.5833
346.571,49496.725
346.7498,49459.3917
346.9285,49552.0042
347.1071,49495.8417
347.2859,49384.5667
347.4645,49420.8583
347.6431,49466.725
347.8217,49489.2833
348.0003,49412.8833
348.1789,49408.8458
348.3574,49375.875
348.5359,49312.4875
348.7145,49236.0583
348.893,49263.0833
349.0714,49251.4708
349.2499,49140.8708
349.4283,49044.7417
349.6068,48941.975
349.7852,48913.375
349.9635,48969.4625
350.1419,48971.5042
350.3202,48932.8542
350.4985,48824.5583
350.6768,48736.5
350.8551,48675.7167
351.0334,48657.75
351.2116,48621.3833
351.3898,48632.0292
351.568,48551.4667
351.7462,48567.3542
351.9243,48543.8958
352.1025,48452.4375
352.2806,48358.7583
352.4587,48312.1583
352.6368,48247.9375
352.8148,48178.5167
352.9929,48142.5833
353.1709,48187.0542
353.3489,48189.7542
353.5268,48130.9125
353.7048,48057.95
353.8828,48020.1292
354.0607,47939.6833
354.2386,47920.4375
354.4165,47884.2042
354.5943,47850.4875
354.7722,47842.3458
354.95,47921.825
355.1278,47928.625
355.3056,47798.8042
355.4833,47601.2792
355.6611,47447.225
355.8388,47330.15
356.0165,47283.5583
356.1942,47344.9292
356.3719,47427.975
356.5495,47356.6083
356.7271,47274.8208
356.9047,47253.55
357.0823,47235.2375
357.2599,47267.7708
357.4374,47211.7958
357.6149,47079.4083
357.7924,46946.25
357.9699,46924.2708
358.1474,46847.95
358.3248,46727.1958
358.5023,46670.5917
358.6797,46563.7875
358.8571,46506.4333
359.0344,46479.9792
359.2118,46402.4
359.3891,46430.8208
359.5664,46337.5125
359.7437,46291.0667
359.9209,46262.7542
360.0982,46162.025
360.2754,45962.2542
360.4526,45983.1083
360.6298,45973.5583
360.807,45917.0917
360.9841,45881.0792
361.1613,45945.3542
361.3383,46271.3708
361.5154,46257.5417
361.6925,46257.1875
361.8695,46134.8333
362.0466,45949.0583
362.2236,45764.3083
362.4005,45596.1208
362.5775,45390.6625
362.7545,45285.1708
362.9314,45168.55
363.1083,45210.1583
363.2852,45694.9917
363.462,45766.7
363.6389,45503.3958
363.8157,45237.4083
363.9925,44984.4208
364.1693,44847.4333
364.346,44726.8792
364.5228,44797.9958
364.6996,45024.6625
364.8762,45047.9167
365.0529,45127.9375
365.2296,45331.1833
365.4062,45235.1375
365.5829,45099.7708
365.7595,45098.2792
365.9361,45047.6375
366.1126,44951.4583
366.2892,45923.3125
366.4657,47493.1667
366.6422,47970.1458
366.8186,46931.9042
366.9951,46623.275
367.1716,46026.3833
367.348,46735.7333
367.5244,47337.8417
367.7008,46386.7958
367.8772,45620.8
368.0535,45597.7
368.2298,47433.9208
368.4061,48811.8833
368.5824,48055.4375
368.7586,46847.2333
368.9349,46280.2667
369.1111,45354.4208
369.2873,44595.3
369.4635,44465.3167
369.6396,44445.0583
369.8158,44505.0417
369.9919,45154.9667
370.168,46238.3875
370.3441,46322.7125
370.5202,45176.7042
370.6962,44370.6875
370.8722,44008.9833
371.0482,44000.275
371.2242,44220.3708
371.4002,44739.2875
371.5761,44933.7583
371.752,44577.6458
371.9279,44535.8125
372.1038,44591.8167
372.2796,44467.9417
372.4555,44395.5542
372.6313,44438.9792
372.8071,44190.325
372.9829,44090.5083
373.1586,44413.9708
373.3344,44480.3792
373.5101,44005.8333
373.6858,43897.8333
373.8615,43752.6917
374.0371,43968.1542
374.2127,44438.9042
374.3884,44213.2875
374.564,43870.2875
374.7395,43713.5542
374.9151,43711.9
375.0906,44355.0083
375.2661,45123.3167
375.4416,44644.2667
375.6171,44502.6792
375.7925,44585.0667
375.968,44654.9792
376.1434,44504.1042
376.3188,44437.8542
376.4941,44416.2208
376.6695,44526.1125
376.8448,44692.55
377.0201,45027.9667
377.1954,45307.5458
377.3707,45062.2125
377.5459,45279.5417
377.7212,45929.8833
377.8964,47003.1875
378.0715,47368.125
378.2467,46963.075
378.4218,46364.7875
378.597,45453.25
378.7721,45262.45
378.9472,45447.8375
379.1222,47232.2417
379.2973,47953.2708
379.4723,48255.1958
379.6473,50824.0958
379.8223,52182.9583
379.9972,49710.0375
380.1722,48024.05
380.3471,47830.2125
380.522,46579.7333
380.6969,45600.5208
380.8717,45804.2667
381.0466,45706.875
381.2214,46126.4583
381.3962,46689.1208
381.571,46052.5667
381.7457,45593.6375
381.9204,45639.8042
382.0952,45509.1625
382.2699,45803.8042
382.4445,46588.9417
382.6192,47152.3042
382.7938,47795.7292
382.9685,48402.9458
383.1431,47753.5708
383.3176,46396.9208
383.4922,45561.625
383.6667,45953.1667
383.8412,45907.4625
384.0157,45571.1833
384.1902,45745.5167
384.3646,45747.6917
384.5391,45812.8958
384.7134,46824.1917
384.8878,48821.1083
385.0622,50315.1917
385.2365,48556.0125
385.4109,46784.7125
385.5852,46423.6667
385.7594,47955.0833
385.9337,51238.9083
386.1079,52751.3458
386.2822,54137.0333
386.4564,53533.5458
386.6306,50382.5792
386.8047,50547.7958
386.9789,51976.6333
387.153,53994.7042
387.3271,54409.9417
387.5012,51491.6375
387.6752,51075.4167
387.8492,52410.1792
388.0233,52555.9083
388.1972,49830.7333
388.3712,48996.8667
388.5452,49158.5
388.7191,50316.5792
388.893,53184.575
389.0669,53148.8542
389.2408,48472.425
389.4146,45967.3375
389.5884,45010.7208
389.7623,45249.3083
389.9361,45761.3625
390.1098,45483.8792
390.2835,45434.0708
390.4573,45322.0833
390.631,45298.1
390.8047,45598.6417
390.9784,45885.475
391.152,45498.1625
391.3256,45295.1
391.4992,45205.0083
391.6728,45352.3292
391.8464,46405.3458
392.0199,46508.025
392.1934,45665.825
392.3669,45749.35
392.5403,46705.7208
392.7138,47610.8083
392.8873,48295.9833
393.0607,47671.7333
393.2341,47174.3917
393.4074,47242.5667
393.5808,46684.0458
393.7542,46665.1875
393.9274,46943.2958
394.1007,46508.2042
394.274,47907.3417
394.4472,49059.1667
394.6205,50416.0417
394.7937,51420.3167
394.9668,51712.2292
395.14,50913.0458
395.3131,48247.5
395.4863,46460.25
395.6594,46406.9292
395.8325,46400.4708
396.0055,47044.9125
396.1786,47726.2458
396.3516,48320.875
396.5246,47309.0958
396.6975,45840.5667
396.8705,45853.9917
397.0434,47976.6583
397.2163,47327.4958
397.3892,46570.6583
397.5621,46880.5583
397.735,48232.7958
397.9077,49549.3333
398.0806,49582.5125
398.2534,50574.5458
398.4261,51568.7292
398.5989,49343.4708
398.7716,49759.6833
398.9443,50898.2542
399.117,54819.825
399.2896,55425.8208
399.4623,52206.8042
399.6349,49893.6042
399.8075,50167.5542
399.9801,48412.775
400.1526,47314.8833
400.3252,46606.225
400.4977,46779.3333
400.6702,47623.625
400.8427,46124.7708
401.0151,45385.0083
401.1875,44508.9958
401.36,44345.7292
401.5323,44215.9833
401.7047,43742.4083
401.877,44127.8208
402.0494,44624.6708
402.2216,45494.6917
402.394,45559.2917
402.5662,45643.9792
402.7385,47985.3208
402.9107,48134.6458
403.0829,46461.4333
403.2551,45459.125
403.4272,44870.1125
403.5994,45135.6042
403.7715,45484.8958
403.9436,46226.5375
404.1156,46001.1208
