Timestamp,02/10/2024 01:17:02
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2638.8542
218.2508,2694.5958
218.442,2749.65
218.6332,2810.5833
218.8244,2871.775
219.0156,2936.3125
219.2067,3001.3667
219.3979,3073.9042
219.589,3142.5667
219.7801,3215.2333
219.9712,3288.8542
220.1623,3368.2417
220.3533,3450.1667
220.5444,3533.2625
220.7354,3616.5917
220.9264,3703.3125
221.1174,3796.1792
221.3083,3891.7042
221.4993,3982.35
221.6902,4074.4833
221.8812,4176.6208
222.0721,4279.9583
222.263,4384.3083
222.4538,4494.9667
222.6447,4604.7958
222.8355,4719.7833
223.0264,4834.7083
223.2172,4948.9458
223.408,5074.8375
223.5987,5196.475
223.7895,5321.65
223.9802,5457.2333
224.1709,5585.1292
224.3616,5725.4292
224.5524,5866.1417
224.743,6008.8375
224.9337,6145.6458
225.1243,6302.0042
225.315,6448.1167
225.5056,6592.1417
225.6962,6748.2208
225.8867,6909.4833
226.0773,7067.1917
226.2678,7225.675
226.4584,7390.4708
226.6489,7558.3333
226.8394,7722.2083
227.0298,7898.3
227.2203,8079.1375
227.4108,8271.1792
227.6012,8455.5583
227.7916,8634.6333
227.982,8823.0792
228.1723,9006.875
228.3627,9202.1417
228.5531,9392.7208
228.7434,9584.1625
228.9337,9787.4833
229.124,9993.425
229.3143,10202.9
229.5045,10431.3375
229.6948,10650.8917
229.885,10877.3
230.0752,11113.8792
230.2654,11342.4208
230.4556,11574.1083
230.6457,11803.65
230.8358,12035.7708
231.026,12267.3167
231.2161,12498.0625
231.4062,12740.1833
231.5963,12971.6542
231.7863,13216.15
231.9764,13476.0708
232.1664,13742.3
232.3564,14011.1
232.5464,14268.925
232.7364,14533.2292
232.9263,14789.7292
233.1163,15067.8583
233.3062,15345.5875
233.4961,15641.5792
233.686,15917.3958
233.8758,16171.8167
234.0657,16432.1292
234.2555,16719.3417
234.4454,16999.2375
234.6352,17281.7958
234.825,17561.2542
235.0147,17831.2625
235.2045,18104.7458
235.3942,18385.8208
235.5839,18668.95
235.7737,18941.7292
235.9633,19211.8792
236.153,19514.6917
236.3427,19811.4875
236.5323,20100.525
236.7219,20375.9167
236.9115,20623.4458
237.1011,20884.425
237.2907,21180.1875
237.4803,21474.0333
237.6698,21745.9833
237.8593,22034.6583
238.0488,22317.4083
238.2383,22598.9542
238.4278,22879.4167
238.6172,23189.775
238.8066,23470.4
238.9961,23757.4125
239.1855,24063.2875
239.3748,24344.4042
239.5642,24606.775
239.7536,24897.8375
239.9429,25175.1792
240.1322,25426.025
240.3215,25702.125
240.5108,25983.725
240.7001,26264.3958
240.8893,26536.5375
241.0786,26802.425
241.2677,27058.2875
241.457,27347.6292
241.6461,27567.0375
241.8353,27801.6083
242.0244,28038.35
242.2136,28269.2958
242.4027,28518.125
242.5918,28752.6167
242.7809,28977.9375
242.9699,29107.0125
243.159,29278.7292
243.348,29580.4042
243.537,29879.2208
243.726,30123.2792
243.915,30344.0417
244.1039,30557.875
244.2929,30690.6125
244.4818,30800.4083
244.6707,31033.0708
244.8596,31335.2083
245.0485,31604.3
245.2373,31873.8208
245.4262,32125.2625
245.615,32342.7708
245.8038,32526.6417
245.9926,32746.0333
246.1814,32944.05
246.3701,32972.9167
246.5589,33040.8375
246.7476,33268.7833
246.9363,33567.3667
247.1249,33810.6292
247.3136,34046.1375
247.5023,34265.3458
247.6909,34497.9458
247.8795,34700.9583
248.0681,34913.7875
248.2567,35116.2583
248.4453,35309.4917
248.6338,35485.0375
248.8224,35553.4833
249.0109,35493.5958
249.1994,35654.2042
249.3878,35915.7958
249.5763,36146.2
249.7648,36352.7333
249.9532,36544.7917
250.1416,36771.3667
250.33,36993.5333
250.5183,37208.4417
250.7067,37353.9875
250.8951,37505.4917
251.0834,37648.0292
251.2717,37790.875
251.46,37902.2875
251.6483,38020.8583
251.8365,38081.275
252.0247,38045.9333
252.213,38178.6708
252.4012,38360.1458
252.5894,38583.8125
252.7775,38727.5833
252.9657,38851.5458
253.1538,39029.5
253.3419,39154.9167
253.53,39246.7125
253.7181,39349.7833
253.9062,39468.5167
254.0942,39565.2833
254.2823,39635.5583
254.4703,39710.05
254.6583,39797.075
254.8463,39879.3667
255.0342,39920.275
255.2222,39952.8625
255.4101,39947.9333
255.598,39917.025
255.7859,40021.0583
255.9738,40177.3875
256.1616,40325.0917
256.3495,40481.4083
256.5373,40599.5708
256.7251,40772.1875
256.9129,40864.9583
257.1006,40951.0875
257.2884,41055.5125
257.4761,41189.4708
257.6638,41256.85
257.8515,41282.3958
258.0392,41337.5708
258.2269,41376.6708
258.4146,41415.6917
258.6022,41475.6125
258.7898,41469.6292
258.9774,41496.9833
259.165,41565.5125
259.3525,41615.3208
259.5401,41636.1375
259.7276,41722.3042
259.9151,41781.1667
260.1026,41825.0333
260.2901,41894.9792
260.4776,41964.1083
260.665,42077.5375
260.8524,42179.3833
261.0398,42293.2125
261.2272,42327.2625
261.4146,42326.6833
261.6019,42369.9875
261.7893,42430.6958
261.9766,42459.4542
262.1639,42527.1125
262.3512,42500.7042
262.5384,42504.5917
262.7257,42513.1583
262.9129,42541.9958
263.1001,42556.1667
263.2873,42633.8708
263.4745,42674.5042
263.6617,42608.5042
263.8488,42623.4375
264.0359,42658.3667
264.2231,42674.7833
264.4101,42695.2833
264.5972,42727.9625
264.7842,42746.7333
264.9713,42755.3792
265.1583,42755.525
265.3453,42778.5708
265.5323,42806.6167
265.7193,42836.6125
265.9062,42894.1125
266.0931,42915.6458
266.2801,42920.9583
266.4669,42972.725
266.6538,43011.3
266.8407,43069.1792
267.0276,43035.2417
267.2143,43018.1917
267.4012,43054.1125
267.588,42990.4417
267.7747,42991.175
267.9615,42998.0333
268.1482,42994.3417
268.3349,43013.225
268.5217,43007.9333
268.7083,42958.85
268.895,42963.0208
269.0817,43000.6375
269.2682,42989.8208
269.4549,42938.375
269.6415,42846.5583
269.8281,42828.25
270.0146,42876.2833
270.2012,42910.1375
270.3877,42942.6792
270.5742,42944.9208
270.7607,42945.5167
270.9472,42941.7667
271.1336,42928.7667
271.32,42913.6042
271.5065,42894.375
271.6929,42888.3792
271.8792,42927.9083
272.0656,42927.5458
272.252,42959.4
272.4383,42970.5167
272.6246,42958.3333
272.8109,42956.85
272.9972,43041.0083
273.1835,43086.275
273.3697,43123.9875
273.5559,43145.15
273.7421,43170.3625
273.9283,43175.9958
274.1145,43181.4125
274.3007,43200.875
274.4868,43238.8333
274.6729,43316.5375
274.859,43335.0167
275.0451,43353.1583
275.2311,43270.9125
275.4172,43312.3833
275.6032,43369.9958
275.7892,43432.8083
275.9752,43451.6333
276.1612,43502.2667
276.3472,43476.7125
276.5331,43483.6708
276.719,43507.6375
276.9049,43533.6125
277.0908,43515.6167
277.2767,43535.9625
277.4625,43574.925
277.6484,43586.65
277.8342,43571.0375
278.02,43603.9958
278.2057,43671.425
278.3915,43753.6917
278.5772,43783.9417
278.763,43765.8958
278.9487,43845.0875
279.1343,43921.5583
279.32,43936.7375
279.5057,43913.9083
279.6913,43838.3167
279.877,43842.9917
280.0625,43864.0542
280.2481,43837.5625
280.4337,43826.8167
280.6192,43902.1042
280.8048,43983.8125
280.9903,43975.3583
281.1758,43956.2708
281.3612,43927.2417
281.5467,43940.5583
281.7321,44021.9542
281.9175,44073.7375
282.1029,44095.1167
282.2884,44131.3125
282.4737,44102.2167
282.6591,44085.1375
282.8444,44117.8458
283.0297,44141.65
283.215,44184.5583
283.4002,44212.9
283.5855,44193.9917
283.7707,44128.3125
283.956,44136.6583
284.1412,44152.4208
284.3264,44226.1208
284.5115,44327.9167
284.6967,44389.5
284.8818,44378.6875
285.0669,44352.6458
285.252,44391.4042
285.4371,44448.7875
285.6222,44443.95
285.8072,44452.85
285.9922,44471.6542
286.1772,44541.05
286.3622,44621.6458
286.5472,44611.9958
286.7321,44590.9333
286.9171,44683.0125
287.102,44737.8083
287.2869,44829.7833
287.4717,44949.7083
287.6566,44990.5375
287.8415,45037.3375
288.0263,45071.575
288.2111,45025.1542
288.3959,44993.3208
288.5806,45034.0375
288.7654,45108.925
288.9501,45261.625
289.1348,45330.5708
289.3195,45377.875
289.5042,45446.6167
289.6889,45554.0042
289.8735,45523.6792
290.0581,45539.1042
290.2428,45512.7292
290.4273,45565.1875
290.6119,45680.1375
290.7965,45731.5125
290.981,45785.9
291.1655,45825.7167
291.35,45763.3708
291.5345,45749.925
291.719,45815.0042
291.9034,45889.9167
292.0878,46014.1917
292.2722,46054.6875
292.4566,46065.4125
292.641,46142.625
292.8253,46191.0792
293.0096,46220.425
293.194,46294.1875
293.3783,46357.45
293.5626,46451.625
293.7468,46516.1583
293.9311,46585.7417
294.1153,46569.4792
294.2995,46482.45
294.4837,46457.4292
294.6678,46450.75
294.852,46471.65
295.0361,46556.0083
295.2202,46636.8708
295.4043,46733.7458
295.5884,46766.4958
295.7725,46819.8458
295.9565,46854.0375
296.1405,46821.0375
296.3246,46850.9333
296.5085,46979.2333
296.6925,47108.2
296.8764,47159.2125
297.0603,47179.4417
297.2443,47209.0583
297.4282,47204.8375
297.612,47195.65
297.7959,47204.4083
297.9797,47244.725
298.1635,47225.5625
298.3474,47371.2542
298.5311,47490.7417
298.7149,47474.3542
298.8987,47440.525
299.0823,47468.7292
299.2661,47440.0917
299.4498,47363.675
299.6334,47423.5417
299.8171,47508.2917
300.0007,47546.025
300.1843,47604.075
300.368,47647.1333
300.5515,47661.3417
300.7351,47690.9083
300.9186,47728.025
301.1021,47730.1125
301.2857,47786.4958
301.4691,47837.2167
301.6526,47928.05
301.8361,47927.0792
302.0195,47925.0458
302.2029,47961.6875
302.3863,48023.1708
302.5697,48025.175
302.753,48101.75
302.9364,48195.1583
303.1197,48314.1125
303.303,48352.8
303.4863,48334.25
303.6696,48261.5
303.8528,48231.5125
304.036,48262.0917
304.2192,48346.5583
304.4024,48383.3333
304.5856,48368.2417
304.7688,48412.5833
304.9519,48473.0625
305.135,48498.7
305.3181,48518.8042
305.5012,48555.55
305.6842,48638.2917
305.8673,48684.0667
306.0504,48668.2292
306.2333,48603.0208
306.4163,48643.2708
306.5993,48648.6292
306.7822,48711.3708
306.9652,48771.0125
307.1481,48761.8375
307.331,48769.4708
307.5139,48779.6
307.6967,48771.3792
307.8796,48785.9375
308.0624,48832.1958
308.2452,48806.9917
308.428,48794.0417
308.6107,48850.0667
308.7935,48853.1917
308.9762,48871.9458
309.1589,48908.0625
309.3416,48938.3542
309.5243,48950.6375
309.7069,48978.2708
309.8896,48980.3958
310.0721,48992.2042
310.2548,49024.6375
310.4373,49061.175
310.6199,49145.1208
310.8024,49152.3417
310.985,49188.2375
311.1674,49137.3167
311.3499,49092.9083
311.5324,49136.3208
311.7148,49248.1042
311.8973,49230.1458
312.0797,49256.4958
312.2621,49316.3042
312.4445,49297.8333
312.6268,49281.6
312.8091,49335.075
312.9915,49288.7042
313.1738,49288.1542
313.356,49264.3042
313.5383,49245.4792
313.7206,49275.1292
313.9027,49236.3083
314.085,49252.4292
314.2672,49293.5292
314.4493,49348.6417
314.6314,49415.9292
314.8136,49466.15
314.9957,49438.2667
315.1778,49400.7417
315.3598,49430.8958
315.5419,49473.9167
315.724,49515.8625
315.9059,49527.7042
316.088,49531.9708
316.2699,49607.95
316.4519,49646.7875
316.6338,49610.9625
316.8157,49519.8958
316.9977,49520.5583
317.1795,49602.1292
317.3614,49687.8667
317.5432,49753.1125
317.7251,49777.9167
317.9069,49702.5333
318.0887,49669.9792
318.2704,49622.0125
318.4522,49659.2042
318.6339,49726.9625
318.8156,49852.1125
318.9973,49840.2167
319.179,49901.9875
319.3607,49978.3167
319.5423,50046.1417
319.7239,50056.2417
319.9055,50024.975
320.0871,50058.7792
320.2687,50082.7458
320.4502,50074.675
320.6317,50008.0292
320.8132,50066.1083
320.9947,50134.9375
321.1761,50187.9042
321.3576,50192.8917
321.5391,50201.6458
321.7205,50236.5917
321.9019,50262.9833
322.0832,50253.8
322.2646,50248.2542
322.4459,50245.275
322.6272,50248.65
322.8085,50243.9042
322.9898,50257.4458
323.1711,50236.9542
323.3523,50227.0083
323.5335,50221.0708
323.7147,50353.5167
323.8959,50520.2125
324.0771,50583.5625
324.2582,50589.0958
324.4393,50612.125
324.6204,50668.1708
324.8015,50680.4125
324.9826,50777.6542
325.1637,50894.0292
325.3447,50901.7875
325.5257,50902.3042
325.7067,50879.7292
325.8877,50724.8042
326.0686,50665.4833
326.2496,50699.6458
326.4305,50697.1375
326.6114,50748.9792
326.7922,50818.9042
326.9731,50889.6375
327.1539,50933.9958
327.3347,50997.9958
327.5155,51048.8167
327.6963,51145.975
327.8771,51159.6542
328.0578,51045.7375
328.2385,50888.2625
328.4193,50904.1042
328.5999,50929.4917
328.7806,50922.6625
328.9613,50966.3042
329.1419,50962.7333
329.3225,51013.3375
329.5031,50985.1792
329.6837,50955.6667
329.8642,50920.4167
330.0447,50906.2708
330.2252,50888.7583
330.4057,50858.7125
330.5862,50857.9792
330.7667,50872.1292
330.9471,50912.025
331.1275,51007.9833
331.3079,51061.4375
331.4883,51193.7
331.6687,51205.975
331.849,51005.3708
332.0293,50892.125
332.2096,50863.2708
332.3899,50901.9708
332.5702,50979.7542
332.7504,51058.6708
332.9306,51141.5375
333.1108,51094.2042
333.291,51003.3458
333.4712,50994.4292
333.6514,51035.6542
333.8315,51025.0
334.0116,51033.1292
334.1917,51107.075
334.3717,51178.45
334.5518,51199.5417
334.7318,51129.175
334.9119,51108.5
335.0918,51150.0625
335.2718,51192.3708
335.4518,51214.9167
335.6317,51249.1583
335.8116,51330.1375
335.9915,51282.2042
336.1714,51139.1125
336.3513,51105.6333
336.5311,51150.2417
336.7109,51257.3042
336.8907,51298.6542
337.0705,51131.35
337.2502,50939.4042
337.43,50886.4333
337.6097,50819.1458
337.7894,50810.7375
337.9691,50856.4667
338.1488,50899.775
338.3284,50948.5
338.508,51070.1208
338.6877,51191.0333
338.8672,51195.8542
339.0468,51118.0417
339.2263,51068.175
339.4059,51389.5708
339.5854,51801.1458
339.7649,51388.875
339.9443,51098.05
340.1238,51028.8042
340.3032,51051.7
340.4826,51074.3417
340.662,50971.7083
340.8414,50875.0958
341.0207,50899.4042
341.2001,50923.9458
341.3794,50910.4
341.5587,50991.2708
341.738,51032.4125
341.9172,51031.5167
342.0965,51018.1625
342.2757,50899.8375
342.4549,50726.4375
342.6341,50752.5167
342.8132,50785.0
342.9923,50979.7375
343.1715,51166.6375
343.3506,51177.5458
343.5296,50913.2792
343.7087,50788.4333
343.8878,50736.6
344.0668,50751.2375
344.2458,50763.5375
344.4248,50660.0333
344.6037,50636.1917
344.7827,50667.5
344.9616,50629.7333
345.1405,50651.875
345.3194,50655.0125
345.4982,50574.0792
345.6771,50512.2
345.8559,50511.8292
346.0347,50513.45
346.2135,50481.0375
346.3923,50454.85
346.571,50393.2458
346.7498,50357.1542
346.9285,50437.7583
347.1071,50379.075
347.2859,50278.6792
347.4645,50333.3583
347.6431,50392.6583
347.8217,50399.9417
348.0003,50307.8833
348.1789,50291.2875
348.3574,50271.2583
348.5359,50207.2458
348.7145,50118.0625
348.893,50145.9792
349.0714,50169.6125
349.2499,50051.2167
349.4283,49948.4333
349.6068,49844.8792
349.7852,49810.8167
349.9635,49841.2417
350.1419,49824.7583
350.3202,49770.0833
350.4985,49662.0708
350.6768,49578.325
350.8551,49523.3792
351.0334,49513.3
351.2116,49492.3583
351.3898,49512.5458
351.568,49428.7625
351.7462,49414.9125
351.9243,49379.4042
352.1025,49298.0958
352.2806,49224.95
352.4587,49206.7375
352.6368,49147.25
352.8148,49050.4208
352.9929,48990.5292
353.1709,49031.5417
353.3489,49024.7042
353.5268,48952.4833
353.7048,48876.7417
353.8828,48833.3042
354.0607,48746.4292
354.2386,48747.4625
354.4165,48698.5167
354.5943,48655.1833
354.7722,48650.55
354.95,48727.525
355.1278,48730.3042
355.3056,48607.0625
355.4833,48430.7792
355.6611,48269.0917
355.8388,48144.8458
356.0165,48098.6375
356.1942,48148.325
356.3719,48225.5667
356.5495,48193.8583
356.7271,48117.7625
356.9047,48089.2083
357.0823,48091.9417
357.2599,48109.9083
357.4374,48045.6958
357.6149,47895.1958
357.7924,47766.7708
357.9699,47770.825
358.1474,47728.4875
358.3248,47594.8583
358.5023,47544.075
358.6797,47432.0167
358.8571,47356.4583
359.0344,47303.4167
359.2118,47192.2583
359.3891,47207.8583
359.5664,47094.5
359.7437,47046.1333
359.9209,47007.6458
360.0982,46888.1833
360.2754,46719.3375
360.4526,46767.525
360.6298,46762.3042
360.807,46703.625
360.9841,46684.5083
361.1613,46746.8917
361.3383,47053.825
361.5154,47021.2125
361.6925,47035.1542
361.8695,46933.0542
362.0466,46754.0083
362.2236,46534.2292
362.4005,46335.7125
362.5775,46109.55
362.7545,45989.7875
362.9314,45870.925
363.1083,45966.2083
363.2852,46482.3833
363.462,46512.025
363.6389,46234.4292
363.8157,45958.0167
363.9925,45676.1208
364.1693,45540.3875
364.346,45427.7292
364.5228,45533.8125
364.6996,45764.3042
364.8762,45792.4208
365.0529,45853.1375
365.2296,46033.1542
365.4062,45894.3708
365.5829,45763.975
365.7595,45756.925
365.9361,45687.8792
366.1126,45600.4958
366.2892,46632.0625
366.4657,48205.9458
366.6422,48624.4917
366.8186,47601.4167
366.9951,47331.7667
367.1716,46686.2042
367.348,47453.8
367.5244,47997.3333
367.7008,47031.6875
367.8772,46309.0625
368.0535,46321.7542
368.2298,48199.4375
368.4061,49507.5708
368.5824,48696.2042
368.7586,47561.5625
368.9349,46989.4083
369.1111,45965.5375
369.2873,45217.0625
369.4635,45114.1042
369.6396,45084.2208
369.8158,45144.5417
369.9919,45801.4208
370.168,46904.2792
370.3441,46947.9208
370.5202,45847.9625
370.6962,45080.2458
370.8722,44697.9792
371.0482,44662.7708
371.2242,44838.8042
371.4002,45328.2125
371.5761,45500.7792
371.752,45154.8292
371.9279,45183.4167
372.1038,45289.1125
372.2796,45155.8125
372.4555,45036.9167
372.6313,45033.6333
372.8071,44789.2042
372.9829,44691.0917
373.1586,45048.9958
373.3344,45119.7125
373.5101,44700.7417
373.6858,44620.275
373.8615,44422.9042
374.0371,44597.3458
374.2127,45045.0708
374.3884,44822.2958
374.564,44519.2917
374.7395,44388.2042
374.9151,44414.3167
375.0906,45055.7333
375.2661,45737.7625
375.4416,45178.125
375.6171,45053.6958
375.7925,45182.0542
375.968,45277.0333
376.1434,45096.95
376.3188,45041.075
376.4941,45022.9875
376.6695,45127.3375
376.8448,45309.075
377.0201,45627.4917
377.1954,45886.7292
377.3707,45604.25
377.5459,45837.0167
377.7212,46499.4542
377.8964,47563.4625
378.0715,47874.1125
378.2467,47461.9625
378.4218,46852.0083
378.597,45954.4917
378.7721,45838.4208
378.9472,46047.4208
379.1222,47880.1958
379.2973,48494.7667
379.4723,48894.2917
379.6473,51591.5333
379.8223,52810.0625
379.9972,50267.8792
380.1722,48678.2458
380.3471,48426.3125
380.522,47064.2417
380.6969,46159.1917
380.8717,46383.4708
381.0466,46195.5375
381.2214,46675.9667
381.3962,47249.5583
381.571,46631.075
381.7457,46202.1208
381.9204,46244.5333
382.0952,46127.1708
382.2699,46441.9708
382.4445,47240.5208
382.6192,47839.775
382.7938,48508.1125
382.9685,49091.2042
383.1431,48400.7792
383.3176,47066.7917
383.4922,46275.2125
383.6667,46664.2208
383.8412,46569.9458
384.0157,46253.0583
384.1902,46415.7667
384.3646,46326.975
384.5391,46376.7667
384.7134,47412.2542
384.8878,49431.9583
385.0622,50866.4417
385.2365,49012.9333
385.4109,47339.0333
385.5852,47026.6208
385.7594,48621.7542
385.9337,51937.225
386.1079,53407.1167
386.2822,54772.9
386.4564,54025.1125
386.6306,50906.7333
386.8047,51232.7
386.9789,52624.7167
387.153,54692.8917
387.3271,54993.625
387.5012,52014.7333
387.6752,51720.225
387.8492,53075.9417
388.0233,53074.8417
388.1972,50347.3625
388.3712,49641.1542
388.5452,49758.2625
388.7191,50947.5292
388.893,53893.3667
389.0669,53596.0667
389.2408,48840.9375
389.4146,46464.6542
389.5884,45452.0542
389.7623,45655.675
389.9361,46126.3125
390.1098,45825.2292
390.2835,45803.6583
390.4573,45712.6917
390.631,45714.3333
390.8047,45981.6375
390.9784,46215.7208
391.152,45791.1708
391.3256,45585.4125
391.4992,45499.1042
391.6728,45659.6667
391.8464,46755.4167
392.0199,46833.8667
392.1934,46037.425
392.3669,46196.6542
392.5403,47132.9167
392.7138,48048.9167
392.8873,48792.2708
393.0607,48197.825
393.2341,47799.6583
393.4074,47916.0708
393.5808,47312.4583
393.7542,47278.9792
393.9274,47458.5792
394.1007,46951.5125
394.274,48381.3458
394.4472,49471.2208
394.6205,50791.6792
394.7937,51747.2625
394.9668,51994.2125
395.14,51104.1042
395.3131,48417.0417
395.4863,46703.1042
395.6594,46665.3
395.8325,46592.5667
396.0055,47270.5833
396.1786,47999.1125
396.3516,48663.5167
396.5246,47632.1292
396.6975,46276.5417
396.8705,46473.9292
397.0434,48552.9375
397.2163,47703.675
397.3892,46965.9458
397.5621,47263.8542
397.735,48504.0667
397.9077,49717.4917
398.0806,49624.2125
398.2534,50740.3875
398.4261,51573.975
398.5989,49356.9708
398.7716,49857.9583
398.9443,51009.6708
399.117,54902.0708
399.2896,55329.3625
399.4623,52055.3458
399.6349,49972.2042
399.8075,50223.2958
399.9801,48310.5875
400.1526,47226.4208
400.3252,46524.7958
400.4977,46716.7708
400.6702,47574.4792
400.8427,45973.7
401.0151,45266.8375
401.1875,44351.5125
401.36,44175.8167
401.5323,44000.2042
401.7047,43541.9208
401.877,43971.9375
402.0494,44415.7083
402.2216,45281.15
402.394,45306.0333
402.5662,45465.3667
402.7385,47809.1792
402.9107,47803.4708
403.0829,46195.2167
403.2551,45323.7
403.4272,44751.5583
403.5994,44946.6833
403.7715,45232.0958
403.9436,45888.1792
404.1156,45685.0042
