Timestamp,02/10/2024 19:29:39
Spectrometer Temp (C),22.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2718.1292
218.2508,2778.2833
218.442,2836.2958
218.6332,2897.9625
218.8244,2962.1417
219.0156,3026.775
219.2067,3098.125
219.3979,3170.6917
219.589,3241.3208
219.7801,3316.4333
219.9712,3393.0333
220.1623,3475.0208
220.3533,3562.7
220.5444,3646.475
220.7354,3732.8208
220.9264,3824.1417
221.1174,3920.425
221.3083,4018.4083
221.4993,4111.6917
221.6902,4206.2417
221.8812,4314.4667
222.0721,4420.6542
222.263,4529.8042
222.4538,4642.2
222.6447,4756.1958
222.8355,4876.0042
223.0264,4993.5583
223.2172,5115.675
223.408,5241.2208
223.5987,5368.6542
223.7895,5501.75
223.9802,5634.4292
224.1709,5771.475
224.3616,5915.6292
224.5524,6058.9792
224.743,6204.1792
224.9337,6347.3333
225.1243,6508.3042
225.315,6662.0583
225.5056,6809.8875
225.6962,6972.575
225.8867,7135.7333
226.0773,7301.4042
226.2678,7466.2417
226.4584,7633.3167
226.6489,7808.0625
226.8394,7975.8458
227.0298,8156.4
227.2203,8347.0167
227.4108,8542.0292
227.6012,8730.4542
227.7916,8916.7875
227.982,9107.875
228.1723,9298.6792
228.3627,9499.8708
228.5531,9694.05
228.7434,9894.625
228.9337,10099.325
229.124,10314.95
229.3143,10531.9875
229.5045,10762.1708
229.6948,10993.4958
229.885,11229.3125
230.0752,11467.8625
230.2654,11709.2958
230.4556,11945.5958
230.6457,12178.4
230.8358,12415.075
231.026,12654.5375
231.2161,12895.1292
231.4062,13141.1208
231.5963,13382.575
231.7863,13632.0292
231.9764,13896.5917
232.1664,14168.9458
232.3564,14448.5208
232.5464,14713.5583
232.7364,14987.0083
232.9263,15247.3792
233.1163,15533.5375
233.3062,15821.4583
233.4961,16124.5917
233.686,16408.1417
233.8758,16664.2417
234.0657,16930.725
234.2555,17223.6458
234.4454,17515.5167
234.6352,17807.6833
234.825,18089.0625
235.0147,18368.0417
235.2045,18649.9083
235.3942,18935.8042
235.5839,19219.5167
235.7737,19505.55
235.9633,19781.0625
236.153,20091.7375
236.3427,20396.0917
236.5323,20684.05
236.7219,20966.2167
236.9115,21220.1792
237.1011,21490.7708
237.2907,21794.5792
237.4803,22088.2125
237.6698,22374.05
237.8593,22665.075
238.0488,22952.0125
238.2383,23247.8292
238.4278,23525.45
238.6172,23844.9708
238.8066,24138.0583
238.9961,24428.3875
239.1855,24737.95
239.3748,25026.15
239.5642,25296.4583
239.7536,25585.0125
239.9429,25866.4667
240.1322,26129.3625
240.3215,26406.0042
240.5108,26691.5833
240.7001,26979.8583
240.8893,27251.1625
241.0786,27524.575
241.2677,27787.9458
241.457,28081.2292
241.6461,28306.8625
241.8353,28542.4708
242.0244,28780.1792
242.2136,29019.275
242.4027,29267.3583
242.5918,29514.2583
242.7809,29735.0625
242.9699,29872.4625
243.159,30045.2042
243.348,30341.1083
243.537,30646.3625
243.726,30899.5458
243.915,31121.7208
244.1039,31340.2292
244.2929,31480.5583
244.4818,31588.0542
244.6707,31827.4333
244.8596,32121.9208
245.0485,32404.6625
245.2373,32676.5458
245.4262,32932.4458
245.615,33152.4583
245.8038,33331.8333
245.9926,33558.2542
246.1814,33764.8083
246.3701,33805.4875
246.5589,33868.225
246.7476,34089.1292
246.9363,34388.5958
247.1249,34633.7375
247.3136,34870.425
247.5023,35096.825
247.6909,35333.7542
247.8795,35534.0083
248.0681,35753.1042
248.2567,35951.1042
248.4453,36155.1125
248.6338,36332.2875
248.8224,36404.2125
249.0109,36348.5625
249.1994,36498.575
249.3878,36764.4208
249.5763,36991.6042
249.7648,37194.2833
249.9532,37388.6708
250.1416,37618.3167
250.33,37844.6917
250.5183,38059.6958
250.7067,38208.2042
250.8951,38354.5625
251.0834,38498.1667
251.2717,38632.4708
251.46,38755.1917
251.6483,38879.0417
251.8365,38939.2833
252.0247,38905.6208
252.213,39035.15
252.4012,39210.5833
252.5894,39432.7917
252.7775,39572.8667
252.9657,39696.1167
253.1538,39873.375
253.3419,40011.475
253.53,40093.3208
253.7181,40197.0208
253.9062,40312.3792
254.0942,40411.6833
254.2823,40482.2208
254.4703,40556.0458
254.6583,40647.3583
254.8463,40729.5542
255.0342,40754.7083
255.2222,40800.6208
255.4101,40788.4708
255.598,40748.7917
255.7859,40852.5292
255.9738,41017.8542
256.1616,41160.0208
256.3495,41315.9667
256.5373,41423.075
256.7251,41598.4333
256.9129,41695.7333
257.1006,41770.7083
257.2884,41883.4042
257.4761,42007.8292
257.6638,42080.8625
257.8515,42107.8625
258.0392,42155.6583
258.2269,42197.6208
258.4146,42234.675
258.6022,42283.3542
258.7898,42282.0458
258.9774,42294.1292
259.165,42366.9167
259.3525,42416.1667
259.5401,42434.4542
259.7276,42513.2542
259.9151,42582.3792
260.1026,42624.175
260.2901,42680.9208
260.4776,42747.5
260.665,42863.9458
260.8524,42965.4
261.0398,43076.1917
261.2272,43107.4333
261.4146,43099.6375
261.6019,43143.1375
261.7893,43200.6417
261.9766,43234.1625
262.1639,43293.9625
262.3512,43273.8708
262.5384,43266.0708
262.7257,43274.4667
262.9129,43298.0167
263.1001,43314.4792
263.2873,43388.2125
263.4745,43418.6792
263.6617,43346.5708
263.8488,43372.35
264.0359,43400.8542
264.2231,43410.8
264.4101,43434.525
264.5972,43454.4792
264.7842,43475.9792
264.9713,43480.6083
265.1583,43477.1667
265.3453,43489.6458
265.5323,43519.8417
265.7193,43552.8125
265.9062,43605.7875
266.0931,43628.2917
266.2801,43624.15
266.4669,43669.0792
266.6538,43713.4042
266.8407,43761.7708
267.0276,43738.9417
267.2143,43716.4708
267.4012,43741.3833
267.588,43683.0333
267.7747,43680.4917
267.9615,43686.8
268.1482,43679.4
268.3349,43689.6625
268.5217,43687.1208
268.7083,43639.2292
268.895,43626.9625
269.0817,43670.2792
269.2682,43662.025
269.4549,43600.2375
269.6415,43501.3292
269.8281,43481.9417
270.0146,43526.9333
270.2012,43556.4375
270.3877,43587.5583
270.5742,43590.2167
270.7607,43586.9083
270.9472,43579.5625
271.1336,43572.3917
271.32,43546.8583
271.5065,43519.8625
271.6929,43521.7958
271.8792,43554.6625
272.0656,43551.0292
272.252,43576.5542
272.4383,43590.9917
272.6246,43573.6542
272.8109,43567.5083
272.9972,43649.4833
273.1835,43695.625
273.3697,43725.5167
273.5559,43757.9667
273.7421,43770.6875
273.9283,43776.825
274.1145,43779.2958
274.3007,43790.5083
274.4868,43827.1917
274.6729,43900.0667
274.859,43922.9125
275.0451,43940.7125
275.2311,43850.5667
275.4172,43890.4667
275.6032,43940.2833
275.7892,43999.3708
275.9752,44021.8167
276.1612,44072.5167
276.3472,44042.0333
276.5331,44050.4542
276.719,44068.6583
276.9049,44093.1792
277.0908,44069.0625
277.2767,44085.5708
277.4625,44124.9958
277.6484,44133.0833
277.8342,44121.2083
278.02,44141.9167
278.2057,44208.1292
278.3915,44289.6167
278.5772,44320.0042
278.763,44300.65
278.9487,44376.2667
279.1343,44450.0583
279.32,44463.425
279.5057,44439.9708
279.6913,44354.925
279.877,44365.4917
280.0625,44381.8708
280.2481,44348.1292
280.4337,44338.4417
280.6192,44418.1333
280.8048,44498.8458
280.9903,44484.2042
281.1758,44462.2708
281.3612,44434.4458
281.5467,44446.4042
281.7321,44524.6
281.9175,44575.3667
282.1029,44595.775
282.2884,44627.25
282.4737,44595.375
282.6591,44567.9625
282.8444,44600.8292
283.0297,44628.6583
283.215,44666.8083
283.4002,44698.1083
283.5855,44675.7208
283.7707,44594.5917
283.956,44603.5333
284.1412,44617.9708
284.3264,44688.475
284.5115,44786.8958
284.6967,44856.5708
284.8818,44841.9625
285.0669,44810.2167
285.252,44848.5042
285.4371,44904.3542
285.6222,44902.6875
285.8072,44904.2917
285.9922,44911.3083
286.1772,44985.8042
286.3622,45063.2042
286.5472,45052.6458
286.7321,45032.3625
286.9171,45107.6167
287.102,45173.6667
287.2869,45263.7958
287.4717,45383.65
287.6566,45426.3875
287.8415,45467.6083
288.0263,45498.8583
288.2111,45450.1083
288.3959,45407.4208
288.5806,45449.9958
288.7654,45520.3208
288.9501,45683.275
289.1348,45747.2375
289.3195,45790.6917
289.5042,45857.1792
289.6889,45965.0542
289.8735,45922.2542
290.0581,45936.9
290.2428,45913.1
290.4273,45968.7458
290.6119,46079.95
290.7965,46119.625
290.981,46174.8208
291.1655,46212.95
291.35,46147.2667
291.5345,46129.7292
291.719,46197.825
291.9034,46264.9625
292.0878,46382.5458
292.2722,46425.9792
292.4566,46434.2042
292.641,46515.3708
292.8253,46566.4958
293.0096,46582.3667
293.194,46659.9667
293.3783,46714.975
293.5626,46802.6167
293.7468,46871.4125
293.9311,46940.0625
294.1153,46917.8
294.2995,46822.0625
294.4837,46796.1583
294.6678,46780.7458
294.852,46806.4167
295.0361,46885.5375
295.2202,46968.2708
295.4043,47061.8458
295.5884,47103.725
295.7725,47147.3167
295.9565,47174.6708
296.1405,47142.1167
296.3246,47161.3875
296.5085,47302.2792
296.6925,47424.35
296.8764,47471.3083
297.0603,47495.175
297.2443,47511.3333
297.4282,47510.3458
297.612,47498.0542
297.7959,47501.2125
297.9797,47539.3167
298.1635,47522.6625
298.3474,47661.8375
298.5311,47788.25
298.7149,47770.6625
298.8987,47725.3375
299.0823,47744.1458
299.2661,47721.525
299.4498,47646.1375
299.6334,47708.3583
299.8171,47787.8125
300.0007,47826.1583
300.1843,47871.1333
300.368,47903.0583
300.5515,47914.7708
300.7351,47945.3167
300.9186,47992.7667
301.1021,47993.9292
301.2857,48047.1917
301.4691,48100.5042
301.6526,48180.7917
301.8361,48178.4375
302.0195,48179.425
302.2029,48215.7958
302.3863,48274.1292
302.5697,48264.6708
302.753,48343.4625
302.9364,48431.6375
303.1197,48550.2375
303.303,48588.025
303.4863,48566.35
303.6696,48485.1708
303.8528,48456.275
304.036,48478.2042
304.2192,48564.925
304.4024,48606.9875
304.5856,48591.3333
304.7688,48620.3417
304.9519,48686.7167
305.135,48711.6083
305.3181,48723.6125
305.5012,48765.3292
305.6842,48844.45
305.8673,48889.45
306.0504,48875.1917
306.2333,48798.95
306.4163,48836.4792
306.5993,48843.05
306.7822,48900.2958
306.9652,48965.675
307.1481,48952.7625
307.331,48966.1667
307.5139,48969.1875
307.6967,48954.65
307.8796,48971.0
308.0624,49016.3958
308.2452,48983.7958
308.428,48968.2
308.6107,49021.95
308.7935,49023.6833
308.9762,49041.4875
309.1589,49075.5083
309.3416,49101.5208
309.5243,49106.8625
309.7069,49131.8667
309.8896,49128.4958
310.0721,49137.4625
310.2548,49179.0667
310.4373,49210.0458
310.6199,49291.0625
310.8024,49285.2917
310.985,49324.3042
311.1674,49271.3708
311.3499,49218.9667
311.5324,49274.2083
311.7148,49375.5667
311.8973,49367.1125
312.0797,49382.5208
312.2621,49438.2167
312.4445,49414.6792
312.6268,49401.9458
312.8091,49447.4042
312.9915,49406.55
313.1738,49398.2333
313.356,49370.3708
313.5383,49343.2625
313.7206,49382.4917
313.9027,49353.0417
314.085,49357.4208
314.2672,49404.2542
314.4493,49450.3
314.6314,49505.6375
314.8136,49566.8958
314.9957,49533.275
315.1778,49505.025
315.3598,49524.6333
315.5419,49567.625
315.724,49599.9083
315.9059,49615.1375
316.088,49624.85
316.2699,49694.4875
316.4519,49734.3833
316.6338,49697.175
316.8157,49593.9
316.9977,49593.75
317.1795,49680.0792
317.3614,49764.7208
317.5432,49831.5542
317.7251,49857.4417
317.9069,49772.1042
318.0887,49733.1625
318.2704,49694.6792
318.4522,49716.2625
318.6339,49789.6042
318.8156,49912.7833
318.9973,49905.1208
319.179,49962.7333
319.3607,50032.2875
319.5423,50099.8833
319.7239,50101.8542
319.9055,50079.2667
320.0871,50106.8625
320.2687,50132.2
320.4502,50114.5625
320.6317,50051.3583
320.8132,50109.0
320.9947,50167.5542
321.1761,50221.9417
321.3576,50227.8042
321.5391,50237.1458
321.7205,50276.85
321.9019,50300.8708
322.0832,50277.5333
322.2646,50267.3083
322.4459,50277.475
322.6272,50267.975
322.8085,50268.9167
322.9898,50280.0417
323.1711,50252.9208
323.3523,50248.5625
323.5335,50240.5333
323.7147,50371.1917
323.8959,50531.0958
324.0771,50595.4958
324.2582,50593.5333
324.4393,50616.7
324.6204,50669.3292
324.8015,50678.6667
324.9826,50763.7583
325.1637,50906.9833
325.3447,50913.15
325.5257,50906.4542
325.7067,50882.6042
325.8877,50720.4833
326.0686,50649.7917
326.2496,50692.0667
326.4305,50680.1333
326.6114,50738.8083
326.7922,50825.5042
326.9731,50895.075
327.1539,50935.9042
327.3347,50997.5958
327.5155,51038.5542
327.6963,51135.0625
327.8771,51146.225
328.0578,51027.6833
328.2385,50862.5167
328.4193,50877.1875
328.5999,50906.5083
328.7806,50891.5125
328.9613,50950.5208
329.1419,50952.9417
329.3225,50994.3083
329.5031,50957.3667
329.6837,50925.6208
329.8642,50895.3917
330.0447,50882.1208
330.2252,50869.9667
330.4057,50831.6542
330.5862,50821.7958
330.7667,50832.4875
330.9471,50861.525
331.1275,50954.475
331.3079,51009.7583
331.4883,51138.9458
331.6687,51159.0625
331.849,50958.8958
332.0293,50854.9917
332.2096,50823.075
332.3899,50867.2125
332.5702,50938.3208
332.7504,51020.65
332.9306,51092.0833
333.1108,51033.6875
333.291,50935.1875
333.4712,50930.975
333.6514,50982.5208
333.8315,50969.0375
334.0116,50973.6
334.1917,51042.75
334.3717,51115.0333
334.5518,51143.8208
334.7318,51058.5958
334.9119,51048.3
335.0918,51092.9792
335.2718,51129.55
335.4518,51154.2958
335.6317,51183.9333
335.8116,51265.0167
335.9915,51222.8917
336.1714,51062.775
336.3513,51023.0667
336.5311,51065.2167
336.7109,51174.7792
336.8907,51217.3333
337.0705,51048.8208
337.2502,50864.1333
337.43,50802.4667
337.6097,50719.0417
337.7894,50717.6875
337.9691,50757.9042
338.1488,50804.5292
338.3284,50851.4
338.508,50969.5917
338.6877,51091.8583
338.8672,51110.6458
339.0468,51029.625
339.2263,50971.7958
339.4059,51273.8875
339.5854,51699.9917
339.7649,51311.7833
339.9443,50990.6958
340.1238,50926.6458
340.3032,50952.7542
340.4826,50966.4167
340.662,50865.4833
340.8414,50764.6792
341.0207,50787.9708
341.2001,50808.1292
341.3794,50799.4792
341.5587,50888.0167
341.738,50921.9333
341.9172,50913.0792
342.0965,50906.9958
342.2757,50777.0333
342.4549,50606.0458
342.6341,50629.2208
342.8132,50667.5292
342.9923,50847.3875
343.1715,51046.1458
343.3506,51063.4333
343.5296,50793.6542
343.7087,50656.1375
343.8878,50608.6208
344.0668,50619.4125
344.2458,50633.8833
344.4248,50535.9958
344.6037,50506.4458
344.7827,50538.7583
344.9616,50511.625
345.1405,50520.125
345.3194,50518.6333
345.4982,50450.9
345.6771,50384.4292
345.8559,50384.625
346.0347,50381.4792
346.2135,50353.3625
346.3923,50318.6375
346.571,50261.2333
346.7498,50218.5208
346.9285,50299.1333
347.1071,50244.6917
347.2859,50146.4833
347.4645,50202.9042
347.6431,50255.0833
347.8217,50261.025
348.0003,50163.0375
348.1789,50153.975
348.3574,50134.6375
348.5359,50066.9042
348.7145,49975.7083
348.893,50008.55
349.0714,50030.0458
349.2499,49916.0958
349.4283,49805.75
349.6068,49705.4333
349.7852,49670.3667
349.9635,49699.4
350.1419,49685.3333
350.3202,49634.1583
350.4985,49522.4958
350.6768,49437.3333
350.8551,49382.35
351.0334,49369.3667
351.2116,49344.0
351.3898,49361.9042
351.568,49285.8375
351.7462,49266.4958
351.9243,49230.9917
352.1025,49149.9958
352.2806,49082.3083
352.4587,49055.7917
352.6368,48990.8542
352.8148,48896.9125
352.9929,48834.6042
353.1709,48881.0417
353.3489,48879.4625
353.5268,48800.4958
353.7048,48731.3417
353.8828,48676.675
354.0607,48596.2292
354.2386,48587.1042
354.4165,48536.5167
354.5943,48498.5875
354.7722,48492.1042
354.95,48577.9125
355.1278,48580.725
355.3056,48449.1583
355.4833,48272.225
355.6611,48101.8833
355.8388,47979.2917
356.0165,47935.5833
356.1942,47985.5
356.3719,48064.5208
356.5495,48040.0083
356.7271,47964.9958
356.9047,47940.2667
357.0823,47948.8417
357.2599,47955.5167
357.4374,47891.35
357.6149,47741.6125
357.7924,47607.8625
357.9699,47606.6292
358.1474,47568.1792
358.3248,47435.0542
358.5023,47387.8125
358.6797,47281.6917
358.8571,47200.4917
359.0344,47142.9125
359.2118,47029.0583
359.3891,47046.7042
359.5664,46934.4958
359.7437,46882.5
359.9209,46842.2667
360.0982,46736.8792
360.2754,46559.975
360.4526,46608.5167
360.6298,46601.6292
360.807,46546.0875
360.9841,46517.8833
361.1613,46584.3542
361.3383,46890.8792
361.5154,46874.2125
361.6925,46879.5125
361.8695,46785.7125
362.0466,46597.975
362.2236,46378.7875
362.4005,46178.4125
362.5775,45944.4792
362.7545,45823.2792
362.9314,45711.7083
363.1083,45794.5667
363.2852,46307.0042
363.462,46378.1625
363.6389,46084.4917
363.8157,45795.6042
363.9925,45514.5917
364.1693,45370.65
364.346,45275.1458
364.5228,45361.6208
364.6996,45601.7208
364.8762,45636.7625
365.0529,45687.4083
365.2296,45876.9167
365.4062,45754.7125
365.5829,45600.5875
365.7595,45583.5208
365.9361,45529.2458
366.1126,45435.0
366.2892,46415.75
366.4657,48018.8583
366.6422,48511.5292
366.8186,47466.5542
366.9951,47155.3792
367.1716,46544.2125
367.348,47241.1958
367.5244,47855.1
367.7008,46920.7625
367.8772,46146.5292
368.0535,46119.4333
368.2298,47967.85
368.4061,49367.3958
368.5824,48626.225
368.7586,47407.9
368.9349,46808.6333
369.1111,45840.3875
369.2873,45040.2542
369.4635,44921.975
369.6396,44912.0875
369.8158,44957.175
369.9919,45581.5292
370.168,46692.1875
370.3441,46805.65
370.5202,45696.6417
370.6962,44879.5333
370.8722,44510.6458
371.0482,44471.8833
371.2242,44652.5542
371.4002,45142.4
371.5761,45334.6083
371.752,45003.0292
371.9279,45001.4542
372.1038,45118.7292
372.2796,44997.475
372.4555,44861.7458
372.6313,44875.7542
372.8071,44639.825
372.9829,44517.9125
373.1586,44860.5375
373.3344,44974.4083
373.5101,44550.8583
373.6858,44433.1917
373.8615,44249.55
374.0371,44412.5667
374.2127,44868.9667
374.3884,44673.35
374.564,44358.0292
374.7395,44216.9458
374.9151,44234.625
375.0906,44859.1167
375.2661,45578.275
375.4416,45056.6875
375.6171,44870.4
375.7925,45004.2667
375.968,45119.1667
376.1434,44932.8542
376.3188,44860.8083
376.4941,44836.4583
376.6695,44944.7417
376.8448,45124.0042
377.0201,45440.6833
377.1954,45718.5
377.3707,45439.3958
377.5459,45630.5958
377.7212,46284.7292
377.8964,47367.9667
378.0715,47722.9042
378.2467,47301.1375
378.4218,46673.5417
378.597,45782.5
378.7721,45635.5458
378.9472,45842.2167
379.1222,47639.925
379.2973,48378.6958
379.4723,48709.15
379.6473,51296.4042
379.8223,52728.0583
379.9972,50216.8167
380.1722,48432.2083
380.3471,48187.2042
380.522,46926.7208
380.6969,45939.2875
380.8717,46135.9667
381.0466,46026.225
381.2214,46449.9667
381.3962,47064.4292
381.571,46468.4792
381.7457,45995.4917
381.9204,46035.3833
382.0952,45943.5375
382.2699,46229.7292
382.4445,47030.35
382.6192,47652.9
382.7938,48312.1708
382.9685,48913.2292
383.1431,48259.175
383.3176,46905.4042
383.4922,46049.7375
383.6667,46420.9917
383.8412,46392.0458
384.0157,46056.9542
384.1902,46194.15
384.3646,46144.3708
384.5391,46173.9958
384.7134,47171.2833
384.8878,49181.8333
385.0622,50715.2375
385.2365,48943.5
385.4109,47115.4833
385.5852,46763.0667
385.7594,48332.0292
385.9337,51680.475
386.1079,53263.8833
386.2822,54599.6042
386.4564,53946.2958
386.6306,50781.125
386.8047,50913.4042
386.9789,52391.9542
387.153,54491.7917
387.3271,54926.1417
387.5012,51929.3333
387.6752,51440.9042
387.8492,52821.7
388.0233,52999.4708
388.1972,50259.2167
388.3712,49374.9208
388.5452,49535.8875
388.7191,50744.0667
388.893,53644.8375
389.0669,53600.4375
389.2408,48808.7375
389.4146,46172.7458
389.5884,45199.875
389.7623,45433.8458
389.9361,45951.5583
390.1098,45678.3667
390.2835,45624.8583
390.4573,45534.9958
390.631,45542.475
390.8047,45800.2875
390.9784,46052.2875
391.152,45641.3792
391.3256,45412.3708
391.4992,45339.5167
391.6728,45492.1167
391.8464,46568.7917
392.0199,46715.4417
392.1934,45899.45
392.3669,45967.8417
392.5403,46923.25
392.7138,47887.2625
392.8873,48654.1333
393.0607,48090.825
393.2341,47648.7125
393.4074,47749.8042
393.5808,47186.7708
393.7542,47113.2625
393.9274,47322.5458
394.1007,46815.8792
394.274,48165.8667
394.4472,49336.1292
394.6205,50657.2792
394.7937,51628.5708
394.9668,51902.0958
395.14,51046.8667
395.3131,48358.1208
395.4863,46517.9333
395.6594,46471.0542
395.8325,46480.0167
396.0055,47128.9833
396.1786,47891.2958
396.3516,48573.8792
396.5246,47591.4917
396.6975,46171.0708
396.8705,46253.3125
397.0434,48401.6833
397.2163,47712.0917
397.3892,46865.075
397.5621,47078.4708
397.735,48375.6625
397.9077,49638.525
398.0806,49605.675
398.2534,50568.4208
398.4261,51585.5958
398.5989,49347.3292
398.7716,49712.8083
398.9443,50857.3042
399.117,54804.5458
399.2896,55416.1375
399.4623,52154.3458
399.6349,49780.9125
399.8075,50074.1625
399.9801,48313.7458
400.1526,47146.4458
400.3252,46400.275
400.4977,46610.0417
400.6702,47525.2625
400.8427,45988.9125
401.0151,45175.7667
401.1875,44263.5625
401.36,44086.4667
401.5323,43961.625
401.7047,43488.6125
401.877,43883.1042
402.0494,44361.6625
402.2216,45224.5333
402.394,45290.7792
402.5662,45394.5
402.7385,47719.775
402.9107,47876.4625
403.0829,46226.5208
403.2551,45231.9667
403.4272,44660.45
403.5994,44917.2375
403.7715,45182.0625
403.9436,45888.2667
404.1156,45678.2792
