Timestamp,02/10/2024 12:54:38
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2609.9417
218.2508,2666.5
218.442,2720.9292
218.6332,2781.5792
218.8244,2840.5583
219.0156,2904.8417
219.2067,2972.4125
219.3979,3037.15
219.589,3107.0417
219.7801,3177.9083
219.9712,3251.45
220.1623,3327.9458
220.3533,3408.5583
220.5444,3489.9375
220.7354,3574.075
220.9264,3658.1875
221.1174,3750.75
221.3083,3843.3792
221.4993,3931.8542
221.6902,4023.5083
221.8812,4124.2792
222.0721,4224.5417
222.263,4328.0667
222.4538,4435.8167
222.6447,4546.525
222.8355,4659.4417
223.0264,4770.9917
223.2172,4885.9167
223.408,5004.7125
223.5987,5129.1583
223.7895,5253.5417
223.9802,5383.7667
224.1709,5511.0292
224.3616,5649.05
224.5524,5785.5417
224.743,5924.7667
224.9337,6062.8833
225.1243,6215.05
225.315,6360.3625
225.5056,6502.7208
225.6962,6656.7292
225.8867,6814.8083
226.0773,6971.3792
226.2678,7129.0333
226.4584,7290.2417
226.6489,7454.9125
226.8394,7614.1625
227.0298,7789.7708
227.2203,7966.6375
227.4108,8156.9167
227.6012,8339.0375
227.7916,8514.175
227.982,8696.6542
228.1723,8880.9208
228.3627,9073.9417
228.5531,9261.1458
228.7434,9451.2
228.9337,9653.1708
229.124,9854.0042
229.3143,10062.6083
229.5045,10282.4292
229.6948,10502.7792
229.885,10729.2958
230.0752,10958.4625
230.2654,11187.8042
230.4556,11417.7167
230.6457,11639.1125
230.8358,11867.6917
231.026,12098.2208
231.2161,12327.3292
231.4062,12564.1292
231.5963,12797.6583
231.7863,13037.1708
231.9764,13294.7167
232.1664,13552.7708
232.3564,13819.9
232.5464,14077.8833
232.7364,14338.3792
232.9263,14591.6375
233.1163,14866.7125
233.3062,15139.8333
233.4961,15434.6458
233.686,15704.875
233.8758,15959.1667
234.0657,16210.325
234.2555,16491.85
234.4454,16776.2792
234.6352,17052.5167
234.825,17331.3667
235.0147,17596.9708
235.2045,17872.7542
235.3942,18147.0583
235.5839,18424.9542
235.7737,18696.4125
235.9633,18965.2458
236.153,19266.4625
236.3427,19555.8708
236.5323,19841.7042
236.7219,20110.5792
236.9115,20357.9375
237.1011,20621.4958
237.2907,20916.6208
237.4803,21205.3208
237.6698,21473.7292
237.8593,21759.9875
238.0488,22037.6833
238.2383,22322.2125
238.4278,22600.6292
238.6172,22898.375
238.8066,23188.5292
238.9961,23469.2542
239.1855,23769.5917
239.3748,24049.8958
239.5642,24316.3833
239.7536,24597.2708
239.9429,24874.6833
240.1322,25123.5042
240.3215,25395.8667
240.5108,25669.525
240.7001,25953.5417
240.8893,26218.4417
241.0786,26478.5625
241.2677,26737.8667
241.457,27032.7417
241.6461,27249.3
241.8353,27485.1708
242.0244,27717.1125
242.2136,27947.15
242.4027,28199.7583
242.5918,28432.0167
242.7809,28652.1
242.9699,28785.7375
243.159,28960.2583
243.348,29250.3792
243.537,29555.3625
243.726,29797.2083
243.915,30014.8792
244.1039,30225.6083
244.2929,30370.675
244.4818,30475.9458
244.6707,30708.2042
244.8596,31009.5583
245.0485,31275.5917
245.2373,31543.9833
245.4262,31791.3583
245.615,32011.8
245.8038,32197.7625
245.9926,32411.3375
246.1814,32616.3
246.3701,32655.3792
246.5589,32724.9625
246.7476,32950.075
246.9363,33242.3875
247.1249,33487.0625
247.3136,33725.425
247.5023,33936.9375
247.6909,34169.7833
247.8795,34375.6792
248.0681,34587.3417
248.2567,34788.3
248.4453,34986.1208
248.6338,35159.775
248.8224,35229.5875
249.0109,35182.7417
249.1994,35340.8333
249.3878,35597.7792
249.5763,35830.8625
249.7648,36028.1292
249.9532,36220.425
250.1416,36448.0208
250.33,36670.6542
250.5183,36878.1958
250.7067,37033.8958
250.8951,37183.6
251.0834,37328.4083
251.2717,37466.4542
251.46,37589.7958
251.6483,37713.2667
251.8365,37771.5417
252.0247,37744.9625
252.213,37886.8875
252.4012,38060.45
252.5894,38277.9792
252.7775,38419.9167
252.9657,38546.1167
253.1538,38723.075
253.3419,38848.0083
253.53,38940.3333
253.7181,39056.0708
253.9062,39171.3
254.0942,39270.325
254.2823,39342.8833
254.4703,39415.3333
254.6583,39509.4667
254.8463,39588.525
255.0342,39632.0042
255.2222,39675.1
255.4101,39671.5958
255.598,39636.7417
255.7859,39746.8583
255.9738,39904.1292
256.1616,40053.7875
256.3495,40207.525
256.5373,40319.1083
256.7251,40493.7792
256.9129,40585.7375
257.1006,40667.0333
257.2884,40784.1042
257.4761,40906.9917
257.6638,40982.4458
257.8515,41010.9208
258.0392,41066.9583
258.2269,41107.0
258.4146,41145.3875
258.6022,41207.0583
258.7898,41207.9417
258.9774,41235.6708
259.165,41302.8625
259.3525,41351.6125
259.5401,41378.7875
259.7276,41458.9208
259.9151,41526.0958
260.1026,41570.9125
260.2901,41641.2042
260.4776,41701.1042
260.665,41820.5375
260.8524,41916.9
261.0398,42029.2792
261.2272,42066.5583
261.4146,42066.7875
261.6019,42112.9583
261.7893,42171.7042
261.9766,42212.4583
262.1639,42273.5708
262.3512,42262.1917
262.5384,42261.0292
262.7257,42274.475
262.9129,42291.775
263.1001,42313.8125
263.2873,42388.8
263.4745,42426.5583
263.6617,42358.0208
263.8488,42379.9958
264.0359,42421.05
264.2231,42429.3708
264.4101,42456.9458
264.5972,42488.6
264.7842,42506.6917
264.9713,42518.5542
265.1583,42517.0083
265.3453,42536.9042
265.5323,42565.6292
265.7193,42599.5292
265.9062,42657.925
266.0931,42684.3458
266.2801,42680.7708
266.4669,42735.8917
266.6538,42780.4125
266.8407,42827.7208
267.0276,42807.175
267.2143,42787.8167
267.4012,42814.3375
267.588,42758.8792
267.7747,42761.4708
267.9615,42773.6583
268.1482,42770.5125
268.3349,42780.9583
268.5217,42773.3125
268.7083,42732.3167
268.895,42730.1417
269.0817,42768.9458
269.2682,42759.0083
269.4549,42708.5167
269.6415,42615.9
269.8281,42598.9583
270.0146,42648.7042
270.2012,42674.0792
270.3877,42707.1125
270.5742,42707.5
270.7607,42704.9125
270.9472,42706.6333
271.1336,42691.0167
271.32,42671.5125
271.5065,42653.9083
271.6929,42647.1792
271.8792,42684.45
272.0656,42689.7917
272.252,42720.6583
272.4383,42731.4833
272.6246,42717.0583
272.8109,42717.8708
272.9972,42788.4167
273.1835,42841.8542
273.3697,42872.5
273.5559,42899.6417
273.7421,42919.2083
273.9283,42923.2375
274.1145,42930.5667
274.3007,42943.0667
274.4868,42981.4333
274.6729,43053.9583
274.859,43077.0083
275.0451,43093.5333
275.2311,43012.2833
275.4172,43045.2208
275.6032,43097.0958
275.7892,43155.6042
275.9752,43177.9083
276.1612,43230.2583
276.3472,43208.3833
276.5331,43209.6292
276.719,43227.0375
276.9049,43247.7167
277.0908,43226.525
277.2767,43247.5458
277.4625,43291.825
277.6484,43298.45
277.8342,43285.2167
278.02,43308.6292
278.2057,43369.2958
278.3915,43454.1375
278.5772,43479.375
278.763,43457.6167
278.9487,43538.2125
279.1343,43614.3625
279.32,43621.525
279.5057,43597.575
279.6913,43514.1042
279.877,43523.9167
280.0625,43543.9917
280.2481,43513.2792
280.4337,43496.4667
280.6192,43576.3458
280.8048,43645.7833
280.9903,43638.2417
281.1758,43610.7833
281.3612,43577.8667
281.5467,43595.8292
281.7321,43669.1
281.9175,43713.2875
282.1029,43739.9792
282.2884,43771.15
282.4737,43742.2458
282.6591,43713.7625
282.8444,43745.6583
283.0297,43764.9792
283.215,43802.05
283.4002,43828.6542
283.5855,43802.3625
283.7707,43736.8625
283.956,43743.4917
284.1412,43757.8167
284.3264,43824.5708
284.5115,43918.3167
284.6967,43987.0375
284.8818,43978.8917
285.0669,43943.3792
285.252,43983.7917
285.4371,44036.8375
285.6222,44019.4167
285.8072,44027.8083
285.9922,44033.2708
286.1772,44102.6208
286.3622,44169.925
286.5472,44170.3958
286.7321,44143.6625
286.9171,44230.175
287.102,44282.3583
287.2869,44368.3792
287.4717,44477.4
287.6566,44520.8167
287.8415,44564.0375
288.0263,44590.1292
288.2111,44542.3458
288.3959,44498.6167
288.5806,44547.2708
288.7654,44615.125
288.9501,44765.8458
289.1348,44822.475
289.3195,44868.7875
289.5042,44929.5125
289.6889,45030.9708
289.8735,44989.4333
290.0581,45003.475
290.2428,44978.6833
290.4273,45028.2875
290.6119,45139.1917
290.7965,45177.0417
290.981,45229.8125
291.1655,45265.5792
291.35,45199.3208
291.5345,45177.2167
291.719,45237.7375
291.9034,45306.7542
292.0878,45421.7583
292.2722,45462.3667
292.4566,45471.0208
292.641,45542.0708
292.8253,45590.6375
293.0096,45601.8208
293.194,45673.4625
293.3783,45731.2542
293.5626,45819.4167
293.7468,45883.9833
293.9311,45943.6208
294.1153,45921.7583
294.2995,45830.8333
294.4837,45801.1083
294.6678,45789.2083
294.852,45812.0417
295.0361,45890.9125
295.2202,45967.2625
295.4043,46063.2333
295.5884,46085.7208
295.7725,46133.975
295.9565,46164.9792
296.1405,46124.9125
296.3246,46143.2917
296.5085,46273.6333
296.6925,46400.2208
296.8764,46442.0167
297.0603,46464.9708
297.2443,46485.1958
297.4282,46471.9333
297.612,46465.2042
297.7959,46465.9792
297.9797,46492.3167
298.1635,46485.975
298.3474,46625.05
298.5311,46732.5917
298.7149,46711.8167
298.8987,46674.3958
299.0823,46685.4792
299.2661,46665.7583
299.4498,46584.2333
299.6334,46643.2417
299.8171,46721.75
300.0007,46756.9
300.1843,46804.0542
300.368,46830.95
300.5515,46844.7375
300.7351,46872.1083
300.9186,46910.8375
301.1021,46910.6667
301.2857,46965.8875
301.4691,47013.0042
301.6526,47094.6958
301.8361,47088.3
302.0195,47087.7292
302.2029,47115.7
302.3863,47167.8208
302.5697,47164.2458
302.753,47235.1542
302.9364,47329.7583
303.1197,47443.1875
303.303,47472.1875
303.4863,47454.3125
303.6696,47373.2417
303.8528,47333.0708
304.036,47366.1708
304.2192,47447.1875
304.4024,47484.3417
304.5856,47462.4
304.7688,47501.2875
304.9519,47556.4
305.135,47584.1875
305.3181,47605.975
305.5012,47638.8083
305.6842,47705.45
305.8673,47750.0125
306.0504,47736.3958
306.2333,47660.7042
306.4163,47688.7833
306.5993,47697.4917
306.7822,47756.1208
306.9652,47822.175
307.1481,47809.9917
307.331,47821.5208
307.5139,47823.1333
307.6967,47811.5167
307.8796,47826.0458
308.0624,47863.2542
308.2452,47830.4583
308.428,47817.3292
308.6107,47867.1
308.7935,47871.7958
308.9762,47884.95
309.1589,47914.975
309.3416,47939.525
309.5243,47946.4042
309.7069,47971.5417
309.8896,47971.4167
310.0721,47982.9083
310.2548,48018.2542
310.4373,48053.4208
310.6199,48133.3792
310.8024,48126.6917
310.985,48163.2125
311.1674,48116.0708
311.3499,48063.8375
311.5324,48111.2667
311.7148,48210.5458
311.8973,48196.2167
312.0797,48220.0917
312.2621,48278.0042
312.4445,48258.825
312.6268,48238.35
312.8091,48285.8708
312.9915,48237.2958
313.1738,48242.2083
313.356,48207.4
313.5383,48183.625
313.7206,48218.7625
313.9027,48184.8458
314.085,48201.4417
314.2672,48239.4708
314.4493,48281.0542
314.6314,48343.6625
314.8136,48402.275
314.9957,48371.225
315.1778,48337.7917
315.3598,48366.2875
315.5419,48407.8542
315.724,48431.9583
315.9059,48430.3125
316.088,48437.3208
316.2699,48520.5958
316.4519,48557.2
316.6338,48525.0708
316.8157,48438.8542
316.9977,48438.4708
317.1795,48525.4292
317.3614,48611.3917
317.5432,48668.5083
317.7251,48693.8
317.9069,48600.0
318.0887,48560.3083
318.2704,48515.3208
318.4522,48556.525
318.6339,48632.9167
318.8156,48754.1583
318.9973,48751.7375
319.179,48796.8125
319.3607,48863.8625
319.5423,48931.7667
319.7239,48935.6583
319.9055,48915.05
320.0871,48950.4792
320.2687,48971.6708
320.4502,48961.0875
320.6317,48900.9292
320.8132,48959.7
320.9947,49015.1458
321.1761,49058.9667
321.3576,49071.3042
321.5391,49073.9042
321.7205,49114.7167
321.9019,49142.5375
322.0832,49135.6792
322.2646,49121.3542
322.4459,49120.7667
322.6272,49110.3042
322.8085,49100.0333
322.9898,49109.9542
323.1711,49096.7583
323.3523,49096.5625
323.5335,49086.9417
323.7147,49224.4417
323.8959,49384.9792
324.0771,49446.2917
324.2582,49441.1958
324.4393,49469.775
324.6204,49524.2333
324.8015,49539.6625
324.9826,49622.2458
325.1637,49754.2917
325.3447,49764.2667
325.5257,49775.5542
325.7067,49754.2
325.8877,49611.45
326.0686,49553.1708
326.2496,49592.7292
326.4305,49573.1583
326.6114,49634.6417
326.7922,49711.5667
326.9731,49777.9083
327.1539,49814.1792
327.3347,49882.6125
327.5155,49926.2833
327.6963,50016.4583
327.8771,50019.8333
328.0578,49904.5833
328.2385,49753.5708
328.4193,49776.7583
328.5999,49797.8042
328.7806,49790.1875
328.9613,49844.675
329.1419,49864.3208
329.3225,49916.4958
329.5031,49891.1292
329.6837,49853.0792
329.8642,49825.4708
330.0447,49810.6458
330.2252,49787.0667
330.4057,49747.425
330.5862,49729.6458
330.7667,49744.9458
330.9471,49782.3958
331.1275,49876.25
331.3079,49924.9208
331.4883,50050.1583
331.6687,50068.7083
331.849,49876.3583
332.0293,49778.5125
332.2096,49749.1833
332.3899,49778.9917
332.5702,49867.8333
332.7504,49944.8667
332.9306,50017.8375
333.1108,49965.975
333.291,49872.65
333.4712,49865.2958
333.6514,49899.3708
333.8315,49891.4625
334.0116,49905.05
334.1917,49973.3833
334.3717,50043.2708
334.5518,50079.0292
334.7318,50003.2042
334.9119,49972.1708
335.0918,50015.4875
335.2718,50071.0
335.4518,50098.6208
335.6317,50132.0333
335.8116,50208.6375
335.9915,50133.3708
336.1714,49976.7208
336.3513,49958.6708
336.5311,50012.3417
336.7109,50111.2417
336.8907,50140.8208
337.0705,49968.2458
337.2502,49792.8542
337.43,49738.4625
337.6097,49684.9708
337.7894,49692.4458
337.9691,49715.9
338.1488,49757.9792
338.3284,49810.4917
338.508,49932.8208
338.6877,50059.6042
338.8672,50068.1167
339.0468,49991.3417
339.2263,49933.95
339.4059,50239.3292
339.5854,50658.3583
339.7649,50279.6708
339.9443,49988.0417
340.1238,49924.9958
340.3032,49937.5875
340.4826,49956.2042
340.662,49846.6458
340.8414,49751.1583
341.0207,49778.675
341.2001,49804.7417
341.3794,49779.7542
341.5587,49856.925
341.738,49905.5542
341.9172,49926.6083
342.0965,49923.1292
342.2757,49798.4208
342.4549,49612.8792
342.6341,49641.2875
342.8132,49679.875
342.9923,49872.0833
343.1715,50058.3667
343.3506,50062.3458
343.5296,49802.1667
343.7087,49671.9958
343.8878,49615.1083
344.0668,49611.9625
344.2458,49611.525
344.4248,49524.375
344.6037,49505.6
344.7827,49554.0458
344.9616,49541.3875
345.1405,49554.1417
345.3194,49550.3333
345.4982,49489.0833
345.6771,49418.8167
345.8559,49412.8292
346.0347,49395.6958
346.2135,49372.4042
346.3923,49366.7208
346.571,49306.2542
346.7498,49271.0417
346.9285,49357.3792
347.1071,49307.7125
347.2859,49191.8292
347.4645,49238.65
347.6431,49290.3208
347.8217,49302.0792
348.0003,49221.0042
348.1789,49219.0333
348.3574,49188.0083
348.5359,49125.2292
348.7145,49050.8125
348.893,49077.6375
349.0714,49077.8958
349.2499,48963.8125
349.4283,48867.8333
349.6068,48773.7583
349.7852,48742.1333
349.9635,48791.7875
350.1419,48788.7708
350.3202,48745.875
350.4985,48638.2375
350.6768,48549.5292
350.8551,48494.3417
351.0334,48473.9792
351.2116,48450.1292
351.3898,48459.2917
351.568,48375.1542
351.7462,48388.7375
351.9243,48360.1167
352.1025,48271.4208
352.2806,48180.8583
352.4587,48146.6542
352.6368,48086.1417
352.8148,48006.7292
352.9929,47964.6292
353.1709,48011.9125
353.3489,48016.4875
353.5268,47949.2792
353.7048,47870.8708
353.8828,47835.8833
354.0607,47760.4042
354.2386,47750.7792
354.4165,47707.2208
354.5943,47663.0292
354.7722,47658.8375
354.95,47738.9208
355.1278,47745.3167
355.3056,47614.7417
355.4833,47431.0042
355.6611,47282.7292
355.8388,47161.3667
356.0165,47116.5625
356.1942,47175.2375
356.3719,47252.2375
356.5495,47192.6833
356.7271,47115.225
356.9047,47086.0625
357.0823,47078.3417
357.2599,47106.0917
357.4374,47051.7167
357.6149,46911.4
357.7924,46780.6167
357.9699,46770.2125
358.1474,46715.3792
358.3248,46584.1542
358.5023,46543.1458
358.6797,46431.0333
358.8571,46359.2167
359.0344,46326.9042
359.2118,46242.5708
359.3891,46266.0708
359.5664,46163.75
359.7437,46127.95
359.9209,46087.3417
360.0982,45986.4458
360.2754,45793.6167
360.4526,45821.4542
360.6298,45811.9625
360.807,45757.6167
360.9841,45733.625
361.1613,45806.5583
361.3383,46114.625
361.5154,46102.3583
361.6925,46101.9833
361.8695,45990.375
362.0466,45807.0875
362.2236,45604.1833
362.4005,45430.025
362.5775,45221.1125
362.7545,45115.0375
362.9314,45000.1208
363.1083,45057.1667
363.2852,45549.85
363.462,45615.1375
363.6389,45340.9917
363.8157,45076.5792
363.9925,44809.2417
364.1693,44678.8375
364.346,44565.2792
364.5228,44642.3208
364.6996,44876.2583
364.8762,44904.1875
365.0529,44974.4042
365.2296,45170.9458
365.4062,45061.4542
365.5829,44921.7792
365.7595,44922.5375
365.9361,44873.2667
366.1126,44775.5042
366.2892,45757.1458
366.4657,47320.7583
366.6422,47781.6875
366.8186,46758.4833
366.9951,46459.6125
367.1716,45844.6708
367.348,46567.7167
367.5244,47151.7542
367.7008,46213.3917
367.8772,45454.8167
368.0535,45445.7083
368.2298,47286.4542
368.4061,48633.3875
368.5824,47877.0458
368.7586,46683.2042
368.9349,46117.6667
369.1111,45168.8417
369.2873,44413.5833
369.4635,44296.5542
369.6396,44276.9292
369.8158,44332.225
369.9919,44970.3292
370.168,46060.35
370.3441,46138.1667
370.5202,45007.8625
370.6962,44215.3667
370.8722,43853.1792
371.0482,43834.5542
371.2242,44035.3542
371.4002,44548.3917
371.5761,44739.5042
371.752,44398.4167
371.9279,44370.3333
372.1038,44443.5292
372.2796,44316.6625
372.4555,44231.6167
372.6313,44262.6625
372.8071,44020.0375
372.9829,43917.3875
373.1586,44246.3917
373.3344,44325.4042
373.5101,43870.6458
373.6858,43762.0125
373.8615,43606.1708
374.0371,43805.0
374.2127,44262.1958
374.3884,44052.5792
374.564,43713.5292
374.7395,43565.9917
374.9151,43576.7458
375.0906,44216.3458
375.2661,44957.7292
375.4416,44466.5
375.6171,44313.1417
375.7925,44417.8417
375.968,44495.2708
376.1434,44333.4958
376.3188,44269.3083
376.4941,44249.0542
376.6695,44356.3167
376.8448,44531.2458
377.0201,44861.7875
377.1954,45136.0708
377.3707,44881.2375
377.5459,45095.125
377.7212,45748.1333
377.8964,46804.8792
378.0715,47157.6875
378.2467,46747.7542
378.4218,46144.9958
378.597,45247.2792
378.7721,45086.9667
378.9472,45270.3
379.1222,47065.7333
379.2973,47766.5333
379.4723,48085.7042
379.6473,50670.4
379.8223,52005.4667
379.9972,49521.9167
380.1722,47850.475
380.3471,47642.5792
380.522,46373.1333
380.6969,45411.7625
380.8717,45622.6167
381.0466,45508.2792
381.2214,45938.4292
381.3962,46504.8875
381.571,45881.6417
381.7457,45430.0333
381.9204,45472.6458
382.0952,45349.75
382.2699,45649.7875
382.4445,46439.8708
382.6192,47004.4458
382.7938,47655.2
382.9685,48249.9667
383.1431,47594.5792
383.3176,46246.1542
383.4922,45421.0458
383.6667,45802.7792
383.8412,45760.05
384.0157,45429.4417
384.1902,45590.3667
384.3646,45573.0708
384.5391,45629.1
384.7134,46637.8333
384.8878,48634.1917
385.0622,50115.3917
385.2365,48347.7542
385.4109,46594.625
385.5852,46239.8208
385.7594,47784.2375
385.9337,51062.5542
386.1079,52572.9083
386.2822,53940.225
386.4564,53309.5667
386.6306,50164.4417
386.8047,50351.6917
386.9789,51774.8292
387.153,53801.3417
387.3271,54197.9708
387.5012,51256.5375
387.6752,50866.4625
387.8492,52200.0333
388.0233,52331.7125
388.1972,49611.6125
388.3712,48805.8708
388.5452,48952.5875
388.7191,50117.4583
388.893,52987.5833
389.0669,52905.8
389.2408,48224.0958
389.4146,45745.7333
389.5884,44777.2083
389.7623,45012.5792
389.9361,45509.9625
390.1098,45239.1792
390.2835,45189.25
390.4573,45084.8042
390.631,45072.9125
390.8047,45355.9958
390.9784,45622.9833
391.152,45223.8583
391.3256,45013.2458
391.4992,44931.4583
391.6728,45078.5958
391.8464,46129.6333
392.0199,46241.175
392.1934,45414.9542
392.3669,45509.4625
392.5403,46455.4542
392.7138,47368.65
392.8873,48078.2667
393.0607,47464.1208
393.2341,47004.3667
393.4074,47079.7083
393.5808,46515.9667
393.7542,46486.6833
393.9274,46735.4417
394.1007,46280.8667
394.274,47676.9792
394.4472,48817.4917
394.6205,50158.4875
394.7937,51144.375
394.9668,51428.025
395.14,50601.4625
395.3131,47937.2125
395.4863,46155.8958
395.6594,46110.5958
395.8325,46088.2292
396.0055,46741.6542
396.1786,47440.9917
396.3516,48058.7333
396.5246,47055.4542
396.6975,45625.0167
396.8705,45687.5875
397.0434,47801.0375
397.2163,47103.1667
397.3892,46340.6958
397.5621,46630.625
397.735,47937.5792
397.9077,49227.5625
398.0806,49222.725
398.2534,50224.0417
398.4261,51198.9708
398.5989,48983.2792
398.7716,49406.6083
398.9443,50536.3542
399.117,54449.8042
399.2896,55014.3125
399.4623,51795.1042
399.6349,49522.9167
399.8075,49801.3333
399.9801,48025.45
400.1526,46914.8583
400.3252,46215.0333
400.4977,46390.4
400.6702,47244.4917
400.8427,45721.8708
401.0151,44986.4458
401.1875,44100.3125
401.36,43925.8625
401.5323,43791.8958
401.7047,43325.1375
401.877,43721.3542
402.0494,44204.1292
402.2216,45059.3708
402.394,45121.025
402.5662,45229.6958
402.7385,47555.3333
402.9107,47677.6667
403.0829,46021.0417
403.2551,45048.0333
403.4272,44466.5375
403.5994,44731.7583
403.7715,45045.0792
403.9436,45760.2292
404.1156,45548.0083
