Timestamp,02/10/2024 02:03:17
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2628.9708
218.2508,2685.5042
218.442,2741.0625
218.6332,2801.8125
218.8244,2861.5917
219.0156,2926.0208
219.2067,2994.6958
219.3979,3061.725
219.589,3132.25
219.7801,3203.1292
219.9712,3277.0708
220.1623,3354.4875
220.3533,3437.3042
220.5444,3519.3833
220.7354,3603.225
220.9264,3689.2167
221.1174,3782.7208
221.3083,3877.8167
221.4993,3966.9875
221.6902,4058.7708
221.8812,4159.9667
222.0721,4262.5375
222.263,4368.1708
222.4538,4476.8625
222.6447,4586.3167
222.8355,4699.6375
223.0264,4816.5083
223.2172,4931.2292
223.408,5051.6083
223.5987,5177.3792
223.7895,5302.7208
223.9802,5434.8792
224.1709,5564.55
224.3616,5705.2417
224.5524,5843.675
224.743,5984.2
224.9337,6122.45
225.1243,6276.6375
225.315,6421.3417
225.5056,6566.1125
225.6962,6721.2417
225.8867,6883.0333
226.0773,7039.1042
226.2678,7198.9292
226.4584,7363.975
226.6489,7532.2458
226.8394,7689.2333
227.0298,7866.4417
227.2203,8048.5333
227.4108,8237.5
227.6012,8423.2208
227.7916,8601.1
227.982,8783.9
228.1723,8973.0875
228.3627,9162.0208
228.5531,9353.625
228.7434,9548.4
228.9337,9747.45
229.124,9955.7792
229.3143,10161.9583
229.5045,10387.8917
229.6948,10610.5667
229.885,10837.0833
230.0752,11071.3042
230.2654,11300.6917
230.4556,11531.3833
230.6457,11760.4917
230.8358,11990.6667
231.026,12223.1792
231.2161,12452.9958
231.4062,12692.8542
231.5963,12926.0
231.7863,13169.5958
231.9764,13424.3042
232.1664,13688.95
232.3564,13958.625
232.5464,14216.6708
232.7364,14481.7625
232.9263,14740.8542
233.1163,15012.0125
233.3062,15291.3792
233.4961,15588.3792
233.686,15860.5917
233.8758,16111.2708
234.0657,16371.3958
234.2555,16657.9208
234.4454,16941.4625
234.6352,17221.4625
234.825,17500.8167
235.0147,17771.8458
235.2045,18051.8792
235.3942,18323.9125
235.5839,18604.6917
235.7737,18875.7
235.9633,19145.6042
236.153,19452.6125
236.3427,19746.85
236.5323,20031.7375
236.7219,20303.3
236.9115,20554.6083
237.1011,20817.3417
237.2907,21117.6708
237.4803,21405.4833
237.6698,21678.9333
237.8593,21969.0042
238.0488,22247.1708
238.2383,22528.6583
238.4278,22805.6708
238.6172,23115.65
238.8066,23402.1458
238.9961,23687.95
239.1855,23990.3917
239.3748,24268.2208
239.5642,24536.0792
239.7536,24824.2042
239.9429,25099.9792
240.1322,25354.5292
240.3215,25630.4583
240.5108,25908.6375
240.7001,26187.5583
240.8893,26454.2375
241.0786,26726.1083
241.2677,26981.8
241.457,27270.875
241.6461,27493.2208
241.8353,27720.5958
242.0244,27960.5875
242.2136,28192.7208
242.4027,28439.8833
242.5918,28678.6083
242.7809,28898.2458
242.9699,29034.2375
243.159,29200.0833
243.348,29497.2083
243.537,29805.3667
243.726,30049.6458
243.915,30268.7625
244.1039,30482.2333
244.2929,30614.625
244.4818,30720.0417
244.6707,30956.7083
244.8596,31258.3458
245.0485,31530.7167
245.2373,31796.9083
245.4262,32048.525
245.615,32261.0958
245.8038,32445.6792
245.9926,32667.4292
246.1814,32865.3
246.3701,32895.725
246.5589,32971.1042
246.7476,33190.9125
246.9363,33495.3208
247.1249,33732.05
247.3136,33967.475
247.5023,34184.8583
247.6909,34419.4583
247.8795,34623.1917
248.0681,34838.2958
248.2567,35040.475
248.4453,35235.8583
248.6338,35408.0375
248.8224,35477.2208
249.0109,35417.6542
249.1994,35579.1125
249.3878,35845.0458
249.5763,36071.7333
249.7648,36273.975
249.9532,36469.3042
250.1416,36692.0625
250.33,36923.9083
250.5183,37134.475
250.7067,37282.5208
250.8951,37431.8167
251.0834,37568.1
251.2717,37709.1208
251.46,37827.0458
251.6483,37950.1625
251.8365,38011.4083
252.0247,37970.4708
252.213,38111.175
252.4012,38285.3333
252.5894,38508.5792
252.7775,38648.8
252.9657,38782.6042
253.1538,38956.4333
253.3419,39083.0083
253.53,39173.85
253.7181,39278.1625
253.9062,39396.2375
254.0942,39495.0292
254.2823,39567.675
254.4703,39640.2792
254.6583,39732.4625
254.8463,39812.6833
255.0342,39846.8583
255.2222,39878.175
255.4101,39883.7042
255.598,39852.2458
255.7859,39958.275
255.9738,40113.7708
256.1616,40256.5667
256.3495,40412.6417
256.5373,40531.3583
256.7251,40701.9083
256.9129,40796.4625
257.1006,40876.2042
257.2884,40994.0583
257.4761,41122.6792
257.6638,41194.1542
257.8515,41223.0875
258.0392,41274.1833
258.2269,41320.2083
258.4146,41358.0375
258.6022,41407.625
258.7898,41412.4625
258.9774,41435.2292
259.165,41501.75
259.3525,41549.7292
259.5401,41574.875
259.7276,41654.7583
259.9151,41722.3583
260.1026,41767.0833
260.2901,41834.9125
260.4776,41895.6417
260.665,42023.4667
260.8524,42127.9458
261.0398,42230.4583
261.2272,42266.65
261.4146,42265.1625
261.6019,42315.1125
261.7893,42369.3792
261.9766,42399.9833
262.1639,42465.7333
262.3512,42448.3708
262.5384,42449.675
262.7257,42454.1875
262.9129,42483.9375
263.1001,42509.175
263.2873,42576.7208
263.4745,42614.9375
263.6617,42546.8583
263.8488,42567.0708
264.0359,42604.4375
264.2231,42619.0667
264.4101,42642.4583
264.5972,42671.65
264.7842,42696.475
264.9713,42705.175
265.1583,42699.5417
265.3453,42721.3583
265.5323,42754.8333
265.7193,42784.0792
265.9062,42845.2417
266.0931,42864.05
266.2801,42863.6792
266.4669,42913.9708
266.6538,42955.2042
266.8407,43008.5208
267.0276,42987.9625
267.2143,42971.1583
267.4012,42999.2292
267.588,42940.1833
267.7747,42940.1792
267.9615,42955.0333
268.1482,42945.525
268.3349,42963.0542
268.5217,42957.7708
268.7083,42912.4625
268.895,42902.7167
269.0817,42946.0833
269.2682,42942.425
269.4549,42885.2333
269.6415,42795.2625
269.8281,42785.1833
270.0146,42829.9125
270.2012,42859.2167
270.3877,42893.925
270.5742,42895.275
270.7607,42892.8
270.9472,42892.1708
271.1336,42884.45
271.32,42861.6583
271.5065,42845.9208
271.6929,42839.1125
271.8792,42880.1333
272.0656,42888.2333
272.252,42906.2417
272.4383,42926.0125
272.6246,42910.3583
272.8109,42905.0667
272.9972,42991.5208
273.1835,43038.6083
273.3697,43071.675
273.5559,43097.7208
273.7421,43118.2292
273.9283,43129.8458
274.1145,43131.65
274.3007,43145.375
274.4868,43189.3
274.6729,43263.5083
274.859,43294.6667
275.0451,43310.875
275.2311,43228.675
275.4172,43268.1
275.6032,43325.2542
275.7892,43381.9042
275.9752,43398.4542
276.1612,43455.5208
276.3472,43429.9667
276.5331,43442.0208
276.719,43463.8375
276.9049,43483.9083
277.0908,43469.65
277.2767,43483.3458
277.4625,43530.0583
277.6484,43535.5667
277.8342,43527.9708
278.02,43553.65
278.2057,43622.5958
278.3915,43701.875
278.5772,43737.3417
278.763,43712.95
278.9487,43797.6667
279.1343,43873.1708
279.32,43889.1333
279.5057,43867.0208
279.6913,43784.6083
279.877,43794.7583
280.0625,43817.8958
280.2481,43791.9
280.4337,43771.2583
280.6192,43857.6875
280.8048,43935.4125
280.9903,43931.0583
281.1758,43902.1042
281.3612,43871.3958
281.5467,43898.6625
281.7321,43976.1042
281.9175,44023.8833
282.1029,44041.9917
282.2884,44078.7
282.4737,44060.2
282.6591,44029.5417
282.8444,44066.0333
283.0297,44096.25
283.215,44130.95
283.4002,44162.0125
283.5855,44141.7125
283.7707,44077.0917
283.956,44089.7208
284.1412,44102.5042
284.3264,44178.8792
284.5115,44275.4792
284.6967,44341.0625
284.8818,44328.85
285.0669,44300.1542
285.252,44341.2042
285.4371,44403.9625
285.6222,44397.4208
285.8072,44400.175
285.9922,44423.5375
286.1772,44492.125
286.3622,44565.7
286.5472,44565.1125
286.7321,44543.3333
286.9171,44636.1792
287.102,44688.5917
287.2869,44771.7292
287.4717,44897.7333
287.6566,44937.1833
287.8415,44983.8667
288.0263,45014.5167
288.2111,44972.1417
288.3959,44938.4792
288.5806,44990.4125
288.7654,45051.1625
288.9501,45211.5833
289.1348,45279.2417
289.3195,45323.5875
289.5042,45395.9292
289.6889,45494.9458
289.8735,45465.0917
290.0581,45487.6458
290.2428,45459.7958
290.4273,45517.6625
290.6119,45629.1292
290.7965,45672.5458
290.981,45738.0125
291.1655,45773.3
291.35,45708.925
291.5345,45694.1458
291.719,45752.1042
291.9034,45831.2708
292.0878,45955.3333
292.2722,45994.4417
292.4566,46012.8333
292.641,46085.6708
292.8253,46144.4708
293.0096,46163.2083
293.194,46240.6042
293.3783,46296.1333
293.5626,46388.7167
293.7468,46459.6667
293.9311,46528.0417
294.1153,46501.3417
294.2995,46419.825
294.4837,46397.1
294.6678,46387.7542
294.852,46414.9625
295.0361,46500.375
295.2202,46575.85
295.4043,46668.1833
295.5884,46706.6083
295.7725,46761.5583
295.9565,46801.4458
296.1405,46760.4625
296.3246,46789.8083
296.5085,46920.9792
296.6925,47049.6458
296.8764,47098.0583
297.0603,47122.6875
297.2443,47149.4292
297.4282,47149.3958
297.612,47143.1833
297.7959,47149.2292
297.9797,47176.3583
298.1635,47173.2292
298.3474,47318.0042
298.5311,47430.2625
298.7149,47417.6917
298.8987,47378.7333
299.0823,47398.7125
299.2661,47378.4125
299.4498,47310.7042
299.6334,47373.8583
299.8171,47450.5792
300.0007,47493.1292
300.1843,47540.25
300.368,47581.0875
300.5515,47603.4542
300.7351,47633.7208
300.9186,47667.925
301.1021,47675.8875
301.2857,47725.075
301.4691,47781.8
301.6526,47865.5375
301.8361,47869.725
302.0195,47871.9083
302.2029,47902.8625
302.3863,47966.6667
302.5697,47967.2833
302.753,48040.1042
302.9364,48140.2208
303.1197,48256.525
303.303,48294.3542
303.4863,48274.5917
303.6696,48200.4917
303.8528,48171.0
304.036,48197.3875
304.2192,48288.0083
304.4024,48322.5375
304.5856,48311.7083
304.7688,48347.025
304.9519,48416.7042
305.135,48437.65
305.3181,48456.3292
305.5012,48493.0833
305.6842,48571.3292
305.8673,48622.4875
306.0504,48611.55
306.2333,48539.1458
306.4163,48581.7917
306.5993,48589.8292
306.7822,48652.5625
306.9652,48711.8083
307.1481,48697.8333
307.331,48712.4208
307.5139,48723.1083
307.6967,48708.0458
307.8796,48720.1
308.0624,48774.9667
308.2452,48743.1042
308.428,48737.5458
308.6107,48788.6375
308.7935,48787.5875
308.9762,48809.5583
309.1589,48848.8458
309.3416,48875.7333
309.5243,48891.0167
309.7069,48918.4583
309.8896,48910.2
310.0721,48932.2667
310.2548,48973.8333
310.4373,49003.2292
310.6199,49088.3
310.8024,49090.6875
310.985,49130.0375
311.1674,49080.3333
311.3499,49021.7167
311.5324,49078.6542
311.7148,49180.6708
311.8973,49170.8
312.0797,49197.4125
312.2621,49257.8292
312.4445,49235.9833
312.6268,49222.7792
312.8091,49272.4583
312.9915,49228.2583
313.1738,49227.2375
313.356,49208.3042
313.5383,49174.8083
313.7206,49218.7417
313.9027,49178.5542
314.085,49198.475
314.2672,49234.1292
314.4493,49285.5417
314.6314,49352.6708
314.8136,49409.2917
314.9957,49378.2583
315.1778,49342.4875
315.3598,49369.4667
315.5419,49415.1167
315.724,49456.4417
315.9059,49468.2167
316.088,49472.4292
316.2699,49551.6958
316.4519,49588.0292
316.6338,49554.3792
316.8157,49456.7167
316.9977,49457.7042
317.1795,49548.4417
317.3614,49631.6042
317.5432,49692.6042
317.7251,49727.175
317.9069,49643.3458
318.0887,49612.0208
318.2704,49565.9042
318.4522,49598.6333
318.6339,49663.7
318.8156,49797.5667
318.9973,49790.3833
319.179,49842.025
319.3607,49921.6292
319.5423,49983.4
319.7239,49993.8875
319.9055,49974.2625
320.0871,50005.375
320.2687,50018.0208
320.4502,50012.55
320.6317,49948.6292
320.8132,50007.9792
320.9947,50075.2125
321.1761,50124.1625
321.3576,50136.9542
321.5391,50141.3875
321.7205,50171.775
321.9019,50202.8667
322.0832,50197.6417
322.2646,50190.0708
322.4459,50190.525
322.6272,50189.9833
322.8085,50187.5958
322.9898,50204.5958
323.1711,50177.25
323.3523,50174.175
323.5335,50164.4042
323.7147,50300.1125
323.8959,50461.525
324.0771,50524.0792
324.2582,50530.0583
324.4393,50557.0208
324.6204,50605.0917
324.8015,50628.0958
324.9826,50719.2333
325.1637,50846.7542
325.3447,50844.4583
325.5257,50848.2667
325.7067,50820.3542
325.8877,50667.5542
326.0686,50605.9667
326.2496,50648.1083
326.4305,50640.8667
326.6114,50697.65
326.7922,50769.0708
326.9731,50841.925
327.1539,50873.8
327.3347,50941.8083
327.5155,50993.2333
327.6963,51089.4875
327.8771,51098.8833
328.0578,50987.475
328.2385,50835.6625
328.4193,50855.8167
328.5999,50878.6208
328.7806,50857.8042
328.9613,50905.5958
329.1419,50909.8958
329.3225,50963.9375
329.5031,50929.3542
329.6837,50899.7958
329.8642,50865.8417
330.0447,50853.0042
330.2252,50839.1792
330.4057,50806.0958
330.5862,50802.4375
330.7667,50821.9875
330.9471,50859.1208
331.1275,50954.5667
331.3079,51015.5375
331.4883,51137.9917
331.6687,51152.875
331.849,50948.2708
332.0293,50837.5292
332.2096,50820.7417
332.3899,50858.9792
332.5702,50942.1417
332.7504,51013.3042
332.9306,51091.9958
333.1108,51037.5458
333.291,50945.3333
333.4712,50946.8042
333.6514,50991.4917
333.8315,50977.1792
334.0116,50985.0792
334.1917,51055.0625
334.3717,51126.8458
334.5518,51152.625
334.7318,51072.7833
334.9119,51055.3958
335.0918,51107.775
335.2718,51143.3167
335.4518,51166.5375
335.6317,51203.5708
335.8116,51286.6833
335.9915,51233.6833
336.1714,51086.1875
336.3513,51054.7458
336.5311,51103.9542
336.7109,51208.4125
336.8907,51251.9917
337.0705,51087.3042
337.2502,50904.9792
337.43,50841.4542
337.6097,50775.8333
337.7894,50761.7958
337.9691,50804.6125
338.1488,50854.6208
338.3284,50906.4292
338.508,51023.2042
338.6877,51142.7458
338.8672,51146.5625
339.0468,51073.6083
339.2263,51023.7208
339.4059,51346.6542
339.5854,51757.9458
339.7649,51344.8208
339.9443,51060.3917
340.1238,50984.7708
340.3032,51007.6625
340.4826,51029.3292
340.662,50927.6708
340.8414,50829.9542
341.0207,50850.125
341.2001,50872.7875
341.3794,50876.3625
341.5587,50948.2833
341.738,50988.2667
341.9172,50988.05
342.0965,50976.2333
342.2757,50845.4625
342.4549,50682.9958
342.6341,50707.5042
342.8132,50744.8083
342.9923,50927.0958
343.1715,51125.1458
343.3506,51131.25
343.5296,50871.2458
343.7087,50744.8333
343.8878,50700.1958
344.0668,50711.9792
344.2458,50719.5292
344.4248,50622.3458
344.6037,50596.0917
344.7827,50631.6208
344.9616,50596.3125
345.1405,50610.25
345.3194,50610.5875
345.4982,50529.6417
345.6771,50473.1833
345.8559,50467.7208
346.0347,50473.1458
346.2135,50450.4958
346.3923,50417.2208
346.571,50356.9125
346.7498,50322.5375
346.9285,50395.1667
347.1071,50339.3833
347.2859,50240.1208
347.4645,50292.7917
347.6431,50357.4208
347.8217,50353.4542
348.0003,50268.925
348.1789,50255.7958
348.3574,50234.3792
348.5359,50166.9125
348.7145,50082.4833
348.893,50111.4542
349.0714,50126.5667
349.2499,50013.1667
349.4283,49909.4333
349.6068,49802.8375
349.7852,49770.3958
349.9635,49806.3667
350.1419,49789.7417
350.3202,49725.9875
350.4985,49620.675
350.6768,49538.4875
350.8551,49487.8292
351.0334,49483.1625
351.2116,49448.7417
351.3898,49473.475
351.568,49390.3208
351.7462,49386.1208
351.9243,49350.3333
352.1025,49262.7917
352.2806,49190.0208
352.4587,49169.4125
352.6368,49107.4375
352.8148,49013.2375
352.9929,48950.0708
353.1709,48996.8958
353.3489,48997.6083
353.5268,48917.6417
353.7048,48850.4958
353.8828,48799.6708
354.0607,48714.9917
354.2386,48716.6583
354.4165,48667.7667
354.5943,48622.05
354.7722,48623.0333
354.95,48701.7
355.1278,48702.3375
355.3056,48572.1167
355.4833,48396.3875
355.6611,48240.2417
355.8388,48115.3625
356.0165,48072.4875
356.1942,48118.8083
356.3719,48190.5833
356.5495,48159.3417
356.7271,48093.4208
356.9047,48063.6083
357.0823,48064.625
357.2599,48081.4375
357.4374,48014.4542
357.6149,47867.3333
357.7924,47734.0542
357.9699,47733.6083
358.1474,47697.1792
358.3248,47569.3875
358.5023,47523.05
358.6797,47408.7167
358.8571,47331.4417
359.0344,47270.7917
359.2118,47164.8917
359.3891,47184.0917
359.5664,47069.3917
359.7437,47022.2167
359.9209,46981.7125
360.0982,46869.7333
360.2754,46691.9375
360.4526,46740.3
360.6298,46736.0708
360.807,46681.1833
360.9841,46662.0458
361.1613,46721.8625
361.3383,47032.6458
361.5154,46997.6125
361.6925,47006.8958
361.8695,46904.75
362.0466,46734.6208
362.2236,46510.3417
362.4005,46313.2833
362.5775,46074.5875
362.7545,45956.575
362.9314,45839.6292
363.1083,45944.2958
363.2852,46461.1958
363.462,46490.8458
363.6389,46204.7958
363.8157,45934.6833
363.9925,45649.1292
364.1693,45514.8833
364.346,45409.1458
364.5228,45504.0625
364.6996,45748.4625
364.8762,45772.65
365.0529,45826.8375
365.2296,46010.2333
365.4062,45877.3917
365.5829,45740.0625
365.7595,45731.0625
365.9361,45661.5875
366.1126,45573.8708
366.2892,46612.1458
366.4657,48179.1875
366.6422,48593.2792
366.8186,47571.5583
366.9951,47307.9417
367.1716,46666.6208
367.348,47432.8917
367.5244,47970.5042
367.7008,47002.3583
367.8772,46291.2917
368.0535,46301.1875
368.2298,48179.9292
368.4061,49483.975
368.5824,48667.4292
368.7586,47540.5542
368.9349,46966.1958
369.1111,45940.5417
369.2873,45191.575
369.4635,45104.5
369.6396,45064.6625
369.8158,45122.8542
369.9919,45776.3542
370.168,46885.9375
370.3441,46916.9958
370.5202,45824.0708
370.6962,45058.9833
370.8722,44688.9042
371.0482,44643.0333
371.2242,44816.825
371.4002,45308.7042
371.5761,45477.1625
371.752,45137.7958
371.9279,45162.3333
372.1038,45267.7708
372.2796,45133.1
372.4555,45011.425
372.6313,45011.8542
372.8071,44767.8708
372.9829,44666.3208
373.1586,45031.6958
373.3344,45100.175
373.5101,44685.4458
373.6858,44597.1667
373.8615,44405.1875
374.0371,44579.6
374.2127,45022.4542
374.3884,44793.0708
374.564,44501.2083
374.7395,44371.4333
374.9151,44393.8375
375.0906,45035.2583
375.2661,45721.1208
375.4416,45156.6
375.6171,45030.5083
375.7925,45167.3208
375.968,45262.5708
376.1434,45083.7375
376.3188,45022.3167
376.4941,45001.6417
376.6695,45107.8833
376.8448,45287.4708
377.0201,45604.2708
377.1954,45866.3292
377.3707,45586.0917
377.5459,45823.5292
377.7212,46476.0417
377.8964,47545.9708
378.0715,47852.0292
378.2467,47444.8083
378.4218,46827.8458
378.597,45942.275
378.7721,45828.1042
378.9472,46030.7
379.1222,47860.7375
379.2973,48479.4792
379.4723,48876.0167
379.6473,51576.3792
379.8223,52778.4167
379.9972,50243.6833
380.1722,48662.2375
380.3471,48417.7292
380.522,47047.2083
380.6969,46141.25
380.8717,46369.3208
381.0466,46181.1
381.2214,46659.9375
381.3962,47226.5625
381.571,46608.9583
381.7457,46185.2708
381.9204,46230.9167
382.0952,46110.2708
382.2699,46431.6708
382.4445,47222.7875
382.6192,47824.7292
382.7938,48491.2542
382.9685,49070.8708
383.1431,48377.7833
383.3176,47048.4167
383.4922,46261.2917
383.6667,46647.975
383.8412,46552.0042
384.0157,46230.0167
384.1902,46399.4208
384.3646,46305.6042
384.5391,46363.9583
384.7134,47398.1875
384.8878,49411.7667
385.0622,50849.9875
385.2365,48994.5542
385.4109,47326.1458
385.5852,47011.7708
385.7594,48611.1333
385.9337,51915.2958
386.1079,53384.0958
386.2822,54751.0333
386.4564,53998.8667
386.6306,50877.675
386.8047,51225.4792
386.9789,52616.2667
387.153,54675.6417
387.3271,54963.9125
387.5012,51989.0083
387.6752,51709.0
387.8492,53058.275
388.0233,53041.4792
388.1972,50321.4708
388.3712,49623.6875
388.5452,49744.9375
388.7191,50929.7125
388.893,53874.7625
389.0669,53569.1583
389.2408,48814.2583
389.4146,46452.0375
389.5884,45443.1833
389.7623,45640.9375
389.9361,46104.9083
390.1098,45810.7792
390.2835,45799.3708
390.4573,45696.05
390.631,45692.3667
390.8047,45969.8667
390.9784,46192.7792
391.152,45767.7083
391.3256,45564.8375
391.4992,45476.4458
391.6728,45649.4292
391.8464,46738.1667
392.0199,46819.0417
392.1934,46011.7167
392.3669,46174.3417
392.5403,47112.9417
392.7138,48031.2
392.8873,48775.1458
393.0607,48176.4958
393.2341,47790.875
393.4074,47896.425
393.5808,47291.75
393.7542,47258.0833
393.9274,47442.9875
394.1007,46924.7625
394.274,48366.2
394.4472,49453.7083
394.6205,50774.1292
394.7937,51735.3708
394.9668,51975.7875
395.14,51088.2792
395.3131,48397.4083
395.4863,46688.725
395.6594,46652.7333
395.8325,46566.9125
396.0055,47253.1292
396.1786,47979.0125
396.3516,48641.0417
396.5246,47609.8667
396.6975,46255.675
396.8705,46460.1875
397.0434,48542.3042
397.2163,47684.5458
397.3892,46941.2667
397.5621,47245.3042
397.735,48486.5542
397.9077,49691.0458
398.0806,49604.0417
398.2534,50726.6
398.4261,51547.775
398.5989,49340.4583
398.7716,49847.225
398.9443,50992.1375
399.117,54870.4125
399.2896,55298.8958
399.4623,52025.325
399.6349,49956.5667
399.8075,50212.2667
399.9801,48291.925
400.1526,47206.2042
400.3252,46510.6333
400.4977,46693.7583
400.6702,47549.8875
400.8427,45951.1333
401.0151,45244.0917
401.1875,44332.9958
401.36,44157.025
401.5323,43980.6875
401.7047,43524.3042
401.877,43951.3667
402.0494,44392.9792
402.2216,45265.75
402.394,45275.3167
402.5662,45446.9792
402.7385,47788.9625
402.9107,47769.9708
403.0829,46169.3583
403.2551,45299.9042
403.4272,44731.975
403.5994,44928.6458
403.7715,45214.3583
403.9436,45866.55
404.1156,45661.05
