Timestamp,02/10/2024 00:47:53
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2652.3208
218.2508,2707.5375
218.442,2764.7167
218.6332,2827.1875
218.8244,2887.575
219.0156,2952.2125
219.2067,3020.025
219.3979,3089.15
219.589,3159.1792
219.7801,3231.3417
219.9712,3306.575
220.1623,3384.2542
220.3533,3468.9375
220.5444,3550.1958
220.7354,3636.6375
220.9264,3723.7208
221.1174,3818.5458
221.3083,3912.8667
221.4993,4003.2958
221.6902,4097.0333
221.8812,4198.8458
222.0721,4304.2
222.263,4408.5167
222.4538,4519.5417
222.6447,4631.4
222.8355,4745.6583
223.0264,4860.8292
223.2172,4978.5292
223.408,5101.2667
223.5987,5226.675
223.7895,5354.1208
223.9802,5488.2792
224.1709,5620.5417
224.3616,5757.0875
224.5524,5900.4583
224.743,6042.775
224.9337,6180.5625
225.1243,6336.1542
225.315,6484.1625
225.5056,6630.0
225.6962,6788.4375
225.8867,6948.9125
226.0773,7106.9833
226.2678,7268.7958
226.4584,7435.2792
226.6489,7603.9625
226.8394,7765.9792
227.0298,7940.3375
227.2203,8125.525
227.4108,8316.8583
227.6012,8505.25
227.7916,8682.8958
227.982,8870.7875
228.1723,9057.6083
228.3627,9251.6333
228.5531,9442.5292
228.7434,9640.6542
228.9337,9843.6917
229.124,10050.3875
229.3143,10260.8167
229.5045,10488.4125
229.6948,10710.95
229.885,10937.025
230.0752,11174.4875
230.2654,11406.3875
230.4556,11641.1833
230.6457,11870.3917
230.8358,12097.4833
231.026,12336.3667
231.2161,12571.2792
231.4062,12810.9708
231.5963,13046.05
231.7863,13291.3375
231.9764,13554.7625
232.1664,13817.9458
232.3564,14087.1958
232.5464,14344.8208
232.7364,14616.1625
232.9263,14873.025
233.1163,15148.6208
233.3062,15427.075
233.4961,15727.7167
233.686,16007.5625
233.8758,16256.5708
234.0657,16518.575
234.2555,16805.6333
234.4454,17088.425
234.6352,17372.8375
234.825,17655.4708
235.0147,17927.2333
235.2045,18205.5833
235.3942,18483.7917
235.5839,18767.1583
235.7737,19040.8583
235.9633,19313.95
236.153,19615.8375
236.3427,19911.8833
236.5323,20202.6958
236.7219,20475.3125
236.9115,20726.4375
237.1011,20994.5542
237.2907,21291.5125
237.4803,21579.925
237.6698,21858.3542
237.8593,22145.6917
238.0488,22430.25
238.2383,22719.1833
238.4278,22997.8083
238.6172,23305.925
238.8066,23586.8
238.9961,23879.4833
239.1855,24185.7833
239.3748,24462.1625
239.5642,24728.9292
239.7536,25024.3583
239.9429,25299.3417
240.1322,25556.0667
240.3215,25828.2292
240.5108,26106.1708
240.7001,26389.4667
240.8893,26665.4208
241.0786,26926.3958
241.2677,27188.225
241.457,27479.9292
241.6461,27698.9708
241.8353,27934.1417
242.0244,28173.4667
242.2136,28408.4792
242.4027,28650.3833
242.5918,28890.7083
242.7809,29112.1292
242.9699,29246.1292
243.159,29411.9208
243.348,29713.9375
243.537,30020.625
243.726,30264.4167
243.915,30489.975
244.1039,30701.2792
244.2929,30833.6875
244.4818,30941.4042
244.6707,31173.1875
244.8596,31480.3417
245.0485,31743.5
245.2373,32018.3833
245.4262,32271.8958
245.615,32484.9167
245.8038,32669.1125
245.9926,32888.4042
246.1814,33093.7667
246.3701,33120.2542
246.5589,33187.7417
246.7476,33412.1917
246.9363,33713.8667
247.1249,33964.3042
247.3136,34195.4792
247.5023,34415.3417
247.6909,34649.1958
247.8795,34854.1167
248.0681,35068.5625
248.2567,35272.1958
248.4453,35468.275
248.6338,35640.0917
248.8224,35708.2667
249.0109,35644.15
249.1994,35804.7792
249.3878,36072.1042
249.5763,36299.4458
249.7648,36500.6167
249.9532,36694.2125
250.1416,36922.7
250.33,37147.2333
250.5183,37358.8417
250.7067,37510.4
250.8951,37663.6917
251.0834,37799.0667
251.2717,37943.7208
251.46,38058.7083
251.6483,38174.2667
251.8365,38240.1458
252.0247,38196.325
252.213,38336.2083
252.4012,38513.0625
252.5894,38735.9792
252.7775,38883.625
252.9657,39004.1083
253.1538,39176.1917
253.3419,39307.5125
253.53,39393.2
253.7181,39507.3458
253.9062,39624.6292
254.0942,39724.5083
254.2823,39792.625
254.4703,39865.1333
254.6583,39955.7083
254.8463,40038.8292
255.0342,40061.7292
255.2222,40102.9042
255.4101,40101.1208
255.598,40066.8417
255.7859,40175.2917
255.9738,40332.3417
256.1616,40478.6792
256.3495,40634.725
256.5373,40752.5042
256.7251,40923.8667
256.9129,41013.3833
257.1006,41102.9542
257.2884,41206.2917
257.4761,41327.7958
257.6638,41408.0083
257.8515,41433.3125
258.0392,41489.1208
258.2269,41526.7417
258.4146,41566.8042
258.6022,41615.2083
258.7898,41617.75
258.9774,41647.0292
259.165,41712.5083
259.3525,41761.9583
259.5401,41785.1
259.7276,41864.4375
259.9151,41931.1833
260.1026,41971.2417
260.2901,42046.65
260.4776,42110.6375
260.665,42224.6833
260.8524,42330.4
261.0398,42435.225
261.2272,42469.4833
261.4146,42471.9792
261.6019,42520.0167
261.7893,42571.975
261.9766,42609.7583
262.1639,42665.2958
262.3512,42649.7917
262.5384,42650.8917
262.7257,42653.3417
262.9129,42681.4042
263.1001,42703.4375
263.2873,42772.7458
263.4745,42813.3417
263.6617,42740.7917
263.8488,42764.7417
264.0359,42793.5042
264.2231,42812.475
264.4101,42837.2958
264.5972,42868.3625
264.7842,42890.3417
264.9713,42895.5667
265.1583,42886.4792
265.3453,42907.0167
265.5323,42942.625
265.7193,42975.35
265.9062,43035.5042
266.0931,43057.5458
266.2801,43052.5625
266.4669,43103.6917
266.6538,43147.1667
266.8407,43202.55
267.0276,43171.9583
267.2143,43147.5708
267.4012,43192.2125
267.588,43122.4875
267.7747,43124.9375
267.9615,43129.0125
268.1482,43124.8042
268.3349,43148.125
268.5217,43142.5083
268.7083,43095.2375
268.895,43086.3208
269.0817,43121.9375
269.2682,43125.8167
269.4549,43066.6458
269.6415,42975.4292
269.8281,42960.3
270.0146,43008.1167
270.2012,43037.8375
270.3877,43068.9542
270.5742,43076.7125
270.7607,43070.6083
270.9472,43072.2417
271.1336,43054.1542
271.32,43034.6125
271.5065,43017.9333
271.6929,43014.9167
271.8792,43051.775
272.0656,43056.0042
272.252,43088.1208
272.4383,43097.7708
272.6246,43085.7167
272.8109,43082.3333
272.9972,43163.3542
273.1835,43210.4542
273.3697,43246.2208
273.5559,43273.075
273.7421,43289.7417
273.9283,43299.9
274.1145,43308.0125
274.3007,43321.8417
274.4868,43359.325
274.6729,43437.0917
274.859,43456.6625
275.0451,43477.8292
275.2311,43391.6792
275.4172,43439.1125
275.6032,43491.5958
275.7892,43553.3292
275.9752,43576.7292
276.1612,43627.6417
276.3472,43597.0375
276.5331,43609.0458
276.719,43632.2708
276.9049,43648.5083
277.0908,43634.1583
277.2767,43652.1208
277.4625,43689.7542
277.6484,43703.0208
277.8342,43690.4
278.02,43726.775
278.2057,43790.1792
278.3915,43870.7458
278.5772,43904.9292
278.763,43876.2292
278.9487,43963.3208
279.1343,44034.7083
279.32,44055.3458
279.5057,44036.05
279.6913,43947.1917
279.877,43957.7583
280.0625,43984.55
280.2481,43954.2792
280.4337,43938.8
280.6192,44025.125
280.8048,44099.6625
280.9903,44095.0667
281.1758,44073.675
281.3612,44040.5542
281.5467,44061.9
281.7321,44141.5625
281.9175,44190.1208
282.1029,44213.7375
282.2884,44253.05
282.4737,44219.325
282.6591,44190.5458
282.8444,44231.2
283.0297,44260.4875
283.215,44301.7458
283.4002,44331.3667
283.5855,44306.3542
283.7707,44242.2458
283.956,44250.4667
284.1412,44268.5333
284.3264,44342.6208
284.5115,44434.2042
284.6967,44505.7125
284.8818,44500.5708
285.0669,44463.5833
285.252,44509.275
285.4371,44562.0167
285.6222,44561.6125
285.8072,44573.6292
285.9922,44578.1917
286.1772,44650.3917
286.3622,44734.325
286.5472,44727.15
286.7321,44709.3917
286.9171,44798.2708
287.102,44847.9458
287.2869,44934.1458
287.4717,45057.7625
287.6566,45100.575
287.8415,45146.5083
288.0263,45183.6625
288.2111,45140.9
288.3959,45097.4625
288.5806,45148.375
288.7654,45217.1125
288.9501,45371.5958
289.1348,45447.0292
289.3195,45491.75
289.5042,45557.45
289.6889,45663.9958
289.8735,45627.0875
290.0581,45649.2667
290.2428,45614.9833
290.4273,45679.1667
290.6119,45790.0
290.7965,45841.5167
290.981,45904.8083
291.1655,45934.575
291.35,45875.3042
291.5345,45857.4667
291.719,45917.3083
291.9034,45999.9667
292.0878,46131.2375
292.2722,46171.4042
292.4566,46174.6
292.641,46253.9875
292.8253,46302.4667
293.0096,46325.5542
293.194,46404.775
293.3783,46468.8083
293.5626,46560.5792
293.7468,46630.3458
293.9311,46697.3667
294.1153,46676.575
294.2995,46587.65
294.4837,46565.0667
294.6678,46554.4542
294.852,46578.9625
295.0361,46659.95
295.2202,46748.0792
295.4043,46836.3125
295.5884,46876.325
295.7725,46921.6125
295.9565,46962.0792
296.1405,46932.0792
296.3246,46949.3167
296.5085,47085.425
296.6925,47214.0125
296.8764,47272.6292
297.0603,47293.4333
297.2443,47312.0
297.4282,47314.3917
297.612,47303.7333
297.7959,47313.0625
297.9797,47351.2333
298.1635,47349.8292
298.3474,47480.725
298.5311,47602.8833
298.7149,47584.7833
298.8987,47552.6458
299.0823,47571.2292
299.2661,47548.4208
299.4498,47471.4083
299.6334,47535.25
299.8171,47616.6792
300.0007,47656.3042
300.1843,47706.3167
300.368,47748.9333
300.5515,47760.8167
300.7351,47790.2083
300.9186,47834.8542
301.1021,47837.7375
301.2857,47901.5833
301.4691,47944.2083
301.6526,48035.2917
301.8361,48030.65
302.0195,48033.0083
302.2029,48073.4167
302.3863,48133.5958
302.5697,48130.0208
302.753,48204.0083
302.9364,48303.6083
303.1197,48427.2125
303.303,48457.175
303.4863,48446.1667
303.6696,48371.3208
303.8528,48339.5625
304.036,48366.2375
304.2192,48455.55
304.4024,48485.25
304.5856,48480.0458
304.7688,48521.3375
304.9519,48581.4458
305.135,48607.15
305.3181,48626.6708
305.5012,48665.6625
305.6842,48736.6167
305.8673,48787.2917
306.0504,48777.6458
306.2333,48711.7292
306.4163,48738.8458
306.5993,48754.1417
306.7822,48815.5375
306.9652,48880.1375
307.1481,48863.1333
307.331,48872.6292
307.5139,48885.6417
307.6967,48876.625
307.8796,48885.3458
308.0624,48935.4042
308.2452,48909.5417
308.428,48901.275
308.6107,48953.9958
308.7935,48955.2583
308.9762,48974.1333
309.1589,49011.8583
309.3416,49041.8417
309.5243,49055.8917
309.7069,49086.1625
309.8896,49079.325
310.0721,49091.0042
310.2548,49134.4125
310.4373,49172.2458
310.6199,49249.5208
310.8024,49255.0708
310.985,49290.325
311.1674,49239.4792
311.3499,49187.525
311.5324,49246.9958
311.7148,49344.1625
311.8973,49337.175
312.0797,49356.8167
312.2621,49419.2417
312.4445,49398.6042
312.6268,49378.9667
312.8091,49428.5708
312.9915,49397.2083
313.1738,49389.3958
313.356,49361.9458
313.5383,49342.0875
313.7206,49370.8833
313.9027,49336.9625
314.085,49351.3375
314.2672,49394.2667
314.4493,49445.3125
314.6314,49511.7917
314.8136,49568.5042
314.9957,49536.9542
315.1778,49499.9208
315.3598,49531.875
315.5419,49572.0167
315.724,49613.4667
315.9059,49627.775
316.088,49632.2417
316.2699,49712.1292
316.4519,49744.0083
316.6338,49711.5625
316.8157,49620.1583
316.9977,49615.3458
317.1795,49700.8625
317.3614,49778.7958
317.5432,49852.6125
317.7251,49883.5125
317.9069,49796.875
318.0887,49764.95
318.2704,49717.9833
318.4522,49754.4917
318.6339,49821.9292
318.8156,49944.325
318.9973,49942.5625
319.179,49999.3125
319.3607,50078.6833
319.5423,50139.1167
319.7239,50148.6792
319.9055,50122.4375
320.0871,50153.0167
320.2687,50177.2083
320.4502,50163.5125
320.6317,50103.8667
320.8132,50167.1917
320.9947,50230.4458
321.1761,50282.6625
321.3576,50288.8042
321.5391,50297.7542
321.7205,50331.2
321.9019,50348.7083
322.0832,50349.2875
322.2646,50338.0875
322.4459,50336.8833
322.6272,50336.1792
322.8085,50342.1167
322.9898,50349.3333
323.1711,50322.5583
323.3523,50321.7583
323.5335,50304.5292
323.7147,50442.2792
323.8959,50612.9958
324.0771,50675.2833
324.2582,50676.8625
324.4393,50704.6417
324.6204,50761.8958
324.8015,50779.425
324.9826,50863.5125
325.1637,50987.7667
325.3447,50995.0208
325.5257,50996.3083
325.7067,50970.8875
325.8877,50812.7917
326.0686,50751.7375
326.2496,50793.4458
326.4305,50781.6917
326.6114,50842.4667
326.7922,50913.3083
326.9731,50974.3292
327.1539,51027.1875
327.3347,51086.6833
327.5155,51134.5375
327.6963,51239.5292
327.8771,51247.6333
328.0578,51129.7958
328.2385,50976.8167
328.4193,50990.2625
328.5999,51013.3833
328.7806,51006.1083
328.9613,51050.075
329.1419,51044.7208
329.3225,51101.3792
329.5031,51072.9917
329.6837,51035.0
329.8642,51009.7708
330.0447,50992.2042
330.2252,50974.1833
330.4057,50949.0833
330.5862,50943.0583
330.7667,50960.1708
330.9471,50993.7625
331.1275,51093.9958
331.3079,51148.7667
331.4883,51274.2708
331.6687,51289.6708
331.849,51086.3042
332.0293,50972.4417
332.2096,50945.7667
332.3899,50993.6458
332.5702,51066.9542
332.7504,51142.1083
332.9306,51225.6375
333.1108,51169.65
333.291,51079.225
333.4712,51074.4833
333.6514,51120.7958
333.8315,51106.8583
334.0116,51113.6417
334.1917,51193.125
334.3717,51256.4625
334.5518,51281.1042
334.7318,51203.8708
334.9119,51185.6875
335.0918,51233.1833
335.2718,51273.7792
335.4518,51292.1167
335.6317,51322.1708
335.8116,51414.4708
335.9915,51365.8292
336.1714,51214.8958
336.3513,51178.9292
336.5311,51225.6083
336.7109,51336.5917
336.8907,51379.8042
337.0705,51210.8417
337.2502,51030.6792
337.43,50963.4833
337.6097,50892.2958
337.7894,50887.375
337.9691,50927.6292
338.1488,50981.1
338.3284,51024.4833
338.508,51143.9
338.6877,51262.425
338.8672,51273.125
339.0468,51198.1083
339.2263,51147.0083
339.4059,51467.2917
339.5854,51877.5708
339.7649,51456.5708
339.9443,51174.5625
340.1238,51101.6583
340.3032,51126.2
340.4826,51148.6667
340.662,51044.6625
340.8414,50943.1458
341.0207,50967.7917
341.2001,50988.5375
341.3794,50986.8958
341.5587,51066.7292
341.738,51101.8917
341.9172,51099.8167
342.0965,51091.0833
342.2757,50974.3917
342.4549,50795.3167
342.6341,50825.1792
342.8132,50853.9875
342.9923,51043.0375
343.1715,51234.2458
343.3506,51250.4917
343.5296,50977.9792
343.7087,50854.1375
343.8878,50805.2375
344.0668,50818.5042
344.2458,50831.025
344.4248,50728.4625
344.6037,50706.1958
344.7827,50740.2917
344.9616,50703.7125
345.1405,50716.5208
345.3194,50723.1042
345.4982,50642.0833
345.6771,50581.0833
345.8559,50581.2917
346.0347,50579.4875
346.2135,50556.325
346.3923,50521.1583
346.571,50464.5333
346.7498,50425.8708
346.9285,50502.9875
347.1071,50442.2375
347.2859,50342.7375
347.4645,50396.1833
347.6431,50464.4583
347.8217,50467.825
348.0003,50372.1583
348.1789,50358.9167
348.3574,50332.1208
348.5359,50275.3417
348.7145,50182.7333
348.893,50212.1208
349.0714,50225.9875
349.2499,50113.425
349.4283,50008.1125
349.6068,49908.1292
349.7852,49873.2417
349.9635,49903.3583
350.1419,49890.5333
350.3202,49827.6667
350.4985,49722.8417
350.6768,49642.1333
350.8551,49588.0125
351.0334,49579.3583
351.2116,49556.25
351.3898,49576.2917
351.568,49492.225
351.7462,49476.5208
351.9243,49441.7042
352.1025,49361.6125
352.2806,49281.7417
352.4587,49266.8708
352.6368,49201.3458
352.8148,49099.8
352.9929,49044.9417
353.1709,49090.5458
353.3489,49087.525
353.5268,49010.6083
353.7048,48940.625
353.8828,48893.9083
354.0607,48815.5708
354.2386,48807.2
354.4165,48754.4958
354.5943,48713.975
354.7722,48704.3583
354.95,48782.9042
355.1278,48787.4833
355.3056,48661.4042
355.4833,48484.2292
355.6611,48323.4708
355.8388,48201.9583
356.0165,48156.2333
356.1942,48198.1167
356.3719,48280.5083
356.5495,48247.7583
356.7271,48169.2917
356.9047,48150.825
357.0823,48147.1292
357.2599,48164.3125
357.4374,48102.6208
357.6149,47955.8
357.7924,47820.975
357.9699,47821.3208
358.1474,47783.8542
358.3248,47645.0625
358.5023,47600.9
358.6797,47489.8125
358.8571,47408.0125
359.0344,47356.3625
359.2118,47244.3958
359.3891,47264.2292
359.5664,47151.4042
359.7437,47096.3917
359.9209,47055.0167
360.0982,46942.1958
360.2754,46765.6042
360.4526,46821.1125
360.6298,46807.8083
360.807,46755.9958
360.9841,46734.8625
361.1613,46801.2083
361.3383,47106.1458
361.5154,47071.8417
361.6925,47085.5708
361.8695,46987.3875
362.0466,46809.5292
362.2236,46576.4625
362.4005,46391.9833
362.5775,46155.8375
362.7545,46033.0917
362.9314,45926.0542
363.1083,46019.5375
363.2852,46532.0542
363.462,46569.0917
363.6389,46284.275
363.8157,46005.925
363.9925,45725.3625
364.1693,45589.3708
364.346,45485.0625
364.5228,45580.0708
364.6996,45811.9458
364.8762,45843.475
365.0529,45902.1708
365.2296,46084.1833
365.4062,45947.0042
365.5829,45815.2042
365.7595,45803.4208
365.9361,45734.5625
366.1126,45645.9542
366.2892,46681.1792
366.4657,48254.3208
366.6422,48675.4458
366.8186,47657.2542
366.9951,47386.8167
367.1716,46738.9625
367.348,47505.1292
367.5244,48046.7292
367.7008,47082.9625
367.8772,46362.7417
368.0535,46377.0875
368.2298,48244.6917
368.4061,49558.2875
368.5824,48753.0917
368.7586,47609.6583
368.9349,47038.5875
369.1111,46009.8958
369.2873,45259.8542
369.4635,45159.2458
369.6396,45131.2833
369.8158,45183.4208
369.9919,45841.0458
370.168,46952.7792
370.3441,46998.1833
370.5202,45892.3167
370.6962,45122.8208
370.8722,44746.5333
371.0482,44705.5583
371.2242,44883.0292
371.4002,45381.1208
371.5761,45541.1917
371.752,45201.1792
371.9279,45226.8292
372.1038,45331.4875
372.2796,45192.2375
372.4555,45070.9
372.6313,45083.8583
372.8071,44833.0792
372.9829,44732.95
373.1586,45091.7292
373.3344,45168.3375
373.5101,44750.75
373.6858,44655.5
373.8615,44467.9292
374.0371,44642.0667
374.2127,45088.0292
374.3884,44859.1125
374.564,44566.2292
374.7395,44428.5083
374.9151,44451.3083
375.0906,45100.0167
375.2661,45784.9667
375.4416,45226.4417
375.6171,45093.0208
375.7925,45229.3417
375.968,45326.3167
376.1434,45146.6375
376.3188,45082.6792
376.4941,45065.8875
376.6695,45168.9667
376.8448,45352.825
377.0201,45672.8833
377.1954,45932.4458
377.3707,45650.5542
377.5459,45874.2083
377.7212,46540.7833
377.8964,47616.175
378.0715,47920.1958
378.2467,47510.6208
378.4218,46891.7292
378.597,46004.1958
378.7721,45883.9167
378.9472,46087.6125
379.1222,47922.9292
379.2973,48546.5583
379.4723,48939.925
379.6473,51646.2417
379.8223,52862.9
379.9972,50319.6458
380.1722,48723.225
380.3471,48470.9
380.522,47109.8958
380.6969,46197.6792
380.8717,46425.9208
381.0466,46237.2042
381.2214,46721.2458
381.3962,47284.4375
381.571,46670.9375
381.7457,46248.3042
381.9204,46283.1208
382.0952,46163.9042
382.2699,46483.2042
382.4445,47278.3167
382.6192,47885.225
382.7938,48551.5583
382.9685,49138.3125
383.1431,48447.1458
383.3176,47114.3917
383.4922,46318.6292
383.6667,46706.8083
383.8412,46616.1833
384.0157,46296.7125
384.1902,46444.5833
384.3646,46370.8125
384.5391,46423.9083
384.7134,47453.1167
384.8878,49473.0958
385.0622,50913.2417
385.2365,49058.9125
385.4109,47376.0375
385.5852,47068.3208
385.7594,48666.3958
385.9337,51982.9417
386.1079,53458.3125
386.2822,54821.9542
386.4564,54081.1542
386.6306,50954.9625
386.8047,51270.5167
386.9789,52679.325
387.153,54757.7292
387.3271,55050.6542
387.5012,52066.3125
387.6752,51769.2667
387.8492,53118.2792
388.0233,53122.4917
388.1972,50397.8375
388.3712,49683.4542
388.5452,49806.1
388.7191,51001.4042
388.893,53950.1792
389.0669,53659.5042
389.2408,48892.075
389.4146,46504.875
389.5884,45492.0458
389.7623,45691.6792
389.9361,46166.0917
390.1098,45875.6167
390.2835,45857.1542
390.4573,45755.3875
390.631,45766.7833
390.8047,46026.8792
390.9784,46262.0208
391.152,45836.2792
391.3256,45628.6667
391.4992,45539.5667
391.6728,45712.9333
391.8464,46799.2042
392.0199,46879.0208
392.1934,46078.3417
392.3669,46232.1125
392.5403,47179.6417
392.7138,48097.8625
392.8873,48842.0667
393.0607,48244.925
393.2341,47852.1042
393.4074,47956.8875
393.5808,47356.6875
393.7542,47326.6125
393.9274,47509.475
394.1007,46999.1208
394.274,48431.6375
394.4472,49518.6125
394.6205,50836.6167
394.7937,51806.475
394.9668,52047.2833
395.14,51164.7
395.3131,48469.8042
395.4863,46740.3208
395.6594,46706.6417
395.8325,46640.0333
396.0055,47318.7625
396.1786,48056.5333
396.3516,48720.0125
396.5246,47683.5542
396.6975,46322.5583
396.8705,46517.1167
397.0434,48604.8125
397.2163,47771.2208
397.3892,47011.35
397.5621,47304.6375
397.735,48552.0375
397.9077,49771.1958
398.0806,49673.875
398.2534,50802.2833
398.4261,51629.25
398.5989,49421.9875
398.7716,49911.8958
398.9443,51055.0583
399.117,54955.9375
399.2896,55396.1
399.4623,52116.075
399.6349,50017.0875
399.8075,50279.1333
399.9801,48364.9708
400.1526,47276.2917
400.3252,46577.5833
400.4977,46766.6958
400.6702,47630.2708
400.8427,46032.8583
401.0151,45308.9125
401.1875,44397.5083
401.36,44228.3292
401.5323,44046.6333
401.7047,43593.8625
401.877,44016.3583
402.0494,44463.2708
402.2216,45331.7875
402.394,45354.6792
402.5662,45520.4917
402.7385,47865.4333
402.9107,47861.0542
403.0829,46244.8042
403.2551,45366.1958
403.4272,44791.9125
403.5994,44995.9292
403.7715,45284.4167
403.9436,45947.4042
404.1156,45736.0167
