Timestamp,02/10/2024 22:13:28
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2680.35
218.2508,2737.7417
218.442,2795.5125
218.6332,2858.7125
218.8244,2919.6333
219.0156,2985.525
219.2067,3055.6
219.3979,3123.725
219.589,3195.7375
219.7801,3268.7958
219.9712,3345.0417
220.1623,3426.0708
220.3533,3509.7083
220.5444,3594.1917
220.7354,3681.025
220.9264,3766.7458
221.1174,3863.3625
221.3083,3959.8875
221.4993,4051.8333
221.6902,4146.8875
221.8812,4250.8208
222.0721,4355.4583
222.263,4462.3708
222.4538,4573.5042
222.6447,4685.5125
222.8355,4804.225
223.0264,4920.8375
223.2172,5039.6875
223.408,5165.9
223.5987,5294.4167
223.7895,5420.7167
223.9802,5556.4625
224.1709,5688.4875
224.3616,5830.9417
224.5524,5971.9792
224.743,6117.3417
224.9337,6258.1625
225.1243,6416.3667
225.315,6567.9958
225.5056,6715.9667
225.6962,6875.7167
225.8867,7038.6458
226.0773,7199.3167
226.2678,7365.1208
226.4584,7531.4625
226.6489,7702.725
226.8394,7866.8667
227.0298,8044.5708
227.2203,8232.7875
227.4108,8428.6083
227.6012,8616.3792
227.7916,8801.425
227.982,8989.775
228.1723,9176.675
228.3627,9376.9208
228.5531,9571.3542
228.7434,9770.1208
228.9337,9976.7417
229.124,10185.9458
229.3143,10398.3417
229.5045,10625.8333
229.6948,10857.3792
229.885,11092.5292
230.0752,11329.3625
230.2654,11570.7333
230.4556,11800.9708
230.6457,12033.9958
230.8358,12270.8042
231.026,12511.0708
231.2161,12746.6
231.4062,12989.4167
231.5963,13230.2583
231.7863,13477.2667
231.9764,13740.8875
232.1664,14009.9125
232.3564,14289.25
232.5464,14552.2583
232.7364,14826.05
232.9263,15090.3625
233.1163,15370.1708
233.3062,15654.5125
233.4961,15955.3583
233.686,16240.6875
233.8758,16493.1625
234.0657,16762.5
234.2555,17054.875
234.4454,17345.3417
234.6352,17636.1708
234.825,17915.675
235.0147,18193.5708
235.2045,18475.3708
235.3942,18759.2417
235.5839,19048.9958
235.7737,19329.3458
235.9633,19607.4208
236.153,19916.4875
236.3427,20222.5375
236.5323,20509.5042
236.7219,20791.1375
236.9115,21046.6458
237.1011,21318.7958
237.2907,21619.7083
237.4803,21916.25
237.6698,22199.0333
237.8593,22493.9125
238.0488,22779.7208
238.2383,23072.8333
238.4278,23359.6667
238.6172,23671.3292
238.8066,23959.4125
238.9961,24253.0833
239.1855,24562.0625
239.3748,24853.55
239.5642,25125.225
239.7536,25418.2417
239.9429,25703.7417
240.1322,25960.6333
240.3215,26242.3083
240.5108,26525.8917
240.7001,26811.5333
240.8893,27091.0417
241.0786,27359.8292
241.2677,27625.9583
241.457,27925.0625
241.6461,28149.9375
241.8353,28390.3583
242.0244,28631.2917
242.2136,28867.9083
242.4027,29121.2875
242.5918,29364.5292
242.7809,29592.4
242.9699,29731.7958
243.159,29902.9083
243.348,30207.5833
243.537,30521.6
243.726,30770.6917
243.915,30994.0333
244.1039,31212.1542
244.2929,31354.6833
244.4818,31458.3458
244.6707,31691.1708
244.8596,31998.0917
245.0485,32279.4167
245.2373,32557.4
245.4262,32818.7917
245.615,33038.0917
245.8038,33227.4417
245.9926,33448.7875
246.1814,33654.8625
246.3701,33683.5208
246.5589,33749.6958
246.7476,33979.7917
246.9363,34283.8458
247.1249,34531.5083
247.3136,34781.35
247.5023,35004.3875
247.6909,35238.35
247.8795,35445.2833
248.0681,35666.5417
248.2567,35867.7417
248.4453,36067.2417
248.6338,36249.7917
248.8224,36326.8042
249.0109,36266.6375
249.1994,36424.1125
249.3878,36688.2167
249.5763,36923.9625
249.7648,37133.3625
249.9532,37321.3625
250.1416,37551.4458
250.33,37785.5792
250.5183,38002.3417
250.7067,38149.0792
250.8951,38305.8458
251.0834,38443.5583
251.2717,38583.7208
251.46,38710.8167
251.6483,38838.1458
251.8365,38896.35
252.0247,38860.1917
252.213,38989.45
252.4012,39163.4958
252.5894,39397.175
252.7775,39540.6625
252.9657,39669.7292
253.1538,39844.5833
253.3419,39973.3458
253.53,40065.8625
253.7181,40177.3875
253.9062,40295.6875
254.0942,40391.175
254.2823,40463.2375
254.4703,40536.6042
254.6583,40620.35
254.8463,40704.0125
255.0342,40742.9458
255.2222,40786.0458
255.4101,40780.7333
255.598,40741.2708
255.7859,40844.5083
255.9738,40999.4917
256.1616,41151.7042
256.3495,41299.7958
256.5373,41410.2792
256.7251,41586.525
256.9129,41684.0625
257.1006,41769.7667
257.2884,41878.9167
257.4761,42003.9042
257.6638,42074.9208
257.8515,42101.7792
258.0392,42155.1833
258.2269,42191.8
258.4146,42230.525
258.6022,42284.8542
258.7898,42290.4583
258.9774,42307.8042
259.165,42380.4167
259.3525,42416.1208
259.5401,42432.4917
259.7276,42507.2917
259.9151,42568.8583
260.1026,42614.5625
260.2901,42688.3917
260.4776,42755.2333
260.665,42877.0
260.8524,42983.075
261.0398,43082.7042
261.2272,43118.6125
261.4146,43105.575
261.6019,43144.3583
261.7893,43206.6833
261.9766,43235.1208
262.1639,43294.25
262.3512,43282.9833
262.5384,43275.8708
262.7257,43282.1333
262.9129,43297.3792
263.1001,43306.1375
263.2873,43374.8167
263.4745,43409.4292
263.6617,43334.5833
263.8488,43356.1458
264.0359,43395.6292
264.2231,43403.6417
264.4101,43429.5292
264.5972,43458.9583
264.7842,43470.5417
264.9713,43472.4292
265.1583,43459.9417
265.3453,43481.0042
265.5323,43514.5917
265.7193,43542.1167
265.9062,43603.45
266.0931,43620.15
266.2801,43609.75
266.4669,43658.1125
266.6538,43698.2042
266.8407,43741.7
267.0276,43712.9125
267.2143,43685.2292
267.4012,43722.9875
267.588,43656.5083
267.7747,43652.3458
267.9615,43656.1875
268.1482,43646.7042
268.3349,43664.8958
268.5217,43647.5708
268.7083,43594.2917
268.895,43585.0208
269.0817,43624.1125
269.2682,43611.4875
269.4549,43555.4417
269.6415,43461.4083
269.8281,43443.0625
270.0146,43488.7458
270.2012,43513.4208
270.3877,43537.5125
270.5742,43534.0417
270.7607,43538.0167
270.9472,43524.7333
271.1336,43508.3917
271.32,43482.3208
271.5065,43453.875
271.6929,43454.4333
271.8792,43496.7083
272.0656,43493.4042
272.252,43511.9417
272.4383,43525.6333
272.6246,43504.1125
272.8109,43500.4958
272.9972,43578.9542
273.1835,43628.15
273.3697,43654.9375
273.5559,43677.1917
273.7421,43695.5292
273.9283,43689.9833
274.1145,43698.8917
274.3007,43708.9708
274.4868,43744.9292
274.6729,43817.3792
274.859,43833.4667
275.0451,43856.2125
275.2311,43759.2083
275.4172,43794.8417
275.6032,43841.0625
275.7892,43902.6125
275.9752,43913.9667
276.1612,43972.5958
276.3472,43939.3625
276.5331,43941.7
276.719,43965.5042
276.9049,43978.5583
277.0908,43957.5708
277.2767,43975.85
277.4625,44015.5542
277.6484,44021.7958
277.8342,44006.1
278.02,44035.1625
278.2057,44090.35
278.3915,44167.0125
278.5772,44194.1708
278.763,44170.0083
278.9487,44255.0667
279.1343,44325.6958
279.32,44338.3667
279.5057,44305.4792
279.6913,44229.8875
279.877,44233.0917
280.0625,44252.8542
280.2481,44220.8
280.4337,44193.0042
280.6192,44275.9
280.8048,44348.2542
280.9903,44346.0667
281.1758,44313.025
281.3612,44281.3083
281.5467,44292.2792
281.7321,44378.0792
281.9175,44423.2583
282.1029,44445.1542
282.2884,44473.9708
282.4737,44444.7167
282.6591,44417.2542
282.8444,44448.825
283.0297,44465.2208
283.215,44508.2292
283.4002,44538.05
283.5855,44515.8417
283.7707,44439.0042
283.956,44444.6958
284.1412,44459.7875
284.3264,44531.0333
284.5115,44623.4583
284.6967,44691.4792
284.8818,44677.7458
285.0669,44640.2125
285.252,44684.4958
285.4371,44739.4875
285.6222,44726.0
285.8072,44733.8833
285.9922,44744.6292
286.1772,44811.95
286.3622,44887.5125
286.5472,44883.1417
286.7321,44853.0417
286.9171,44944.0667
287.102,44995.4792
287.2869,45079.5375
287.4717,45202.5417
287.6566,45245.8208
287.8415,45286.0125
288.0263,45314.4
288.2111,45267.5625
288.3959,45228.4792
288.5806,45265.1625
288.7654,45337.6833
288.9501,45490.5208
289.1348,45561.15
289.3195,45599.7167
289.5042,45671.825
289.6889,45771.625
289.8735,45731.575
290.0581,45750.1542
290.2428,45718.6292
290.4273,45779.9333
290.6119,45889.1958
290.7965,45930.1208
290.981,45988.6542
291.1655,46027.5375
291.35,45964.7417
291.5345,45938.9292
291.719,46000.075
291.9034,46068.0625
292.0878,46190.825
292.2722,46237.075
292.4566,46243.8583
292.641,46318.0375
292.8253,46371.225
293.0096,46386.7542
293.194,46462.8125
293.3783,46522.5417
293.5626,46613.4292
293.7468,46681.9667
293.9311,46749.6167
294.1153,46716.1917
294.2995,46634.5792
294.4837,46603.3792
294.6678,46594.9042
294.852,46614.65
295.0361,46696.5167
295.2202,46783.65
295.4043,46875.625
295.5884,46905.375
295.7725,46952.425
295.9565,46986.5167
296.1405,46954.25
296.3246,46982.525
296.5085,47111.4125
296.6925,47238.9375
296.8764,47286.4333
297.0603,47310.3667
297.2443,47333.0792
297.4282,47324.0958
297.612,47314.9458
297.7959,47320.6875
297.9797,47350.1
298.1635,47346.9083
298.3474,47481.2417
298.5311,47604.1375
298.7149,47585.0333
298.8987,47544.2708
299.0823,47561.875
299.2661,47538.0917
299.4498,47462.8667
299.6334,47525.625
299.8171,47604.3625
300.0007,47643.6042
300.1843,47693.2792
300.368,47728.1375
300.5515,47743.3542
300.7351,47769.2083
300.9186,47814.9708
301.1021,47819.0125
301.2857,47870.65
301.4691,47919.05
301.6526,48010.7167
301.8361,48004.125
302.0195,48008.2
302.2029,48041.975
302.3863,48097.9625
302.5697,48096.0292
302.753,48169.5458
302.9364,48265.1333
303.1197,48389.5583
303.303,48417.8
303.4863,48396.7
303.6696,48315.9875
303.8528,48286.2792
304.036,48312.2542
304.2192,48405.475
304.4024,48449.2625
304.5856,48423.9792
304.7688,48469.4458
304.9519,48527.625
305.135,48557.1958
305.3181,48566.8083
305.5012,48605.5833
305.6842,48683.0208
305.8673,48737.8208
306.0504,48720.3958
306.2333,48648.7542
306.4163,48680.1542
306.5993,48692.2083
306.7822,48744.7208
306.9652,48815.5292
307.1481,48800.0
307.331,48810.7792
307.5139,48815.6917
307.6967,48805.6917
307.8796,48820.2875
308.0624,48863.2167
308.2452,48844.6625
308.428,48829.3458
308.6107,48883.2958
308.7935,48878.1292
308.9762,48893.475
309.1589,48936.8667
309.3416,48958.6708
309.5243,48968.175
309.7069,48996.1875
309.8896,48989.95
310.0721,49000.5208
310.2548,49043.7875
310.4373,49075.7583
310.6199,49157.9333
310.8024,49162.4417
310.985,49191.3167
311.1674,49137.4292
311.3499,49095.4375
311.5324,49155.075
311.7148,49255.375
311.8973,49236.5042
312.0797,49257.65
312.2621,49319.1417
312.4445,49293.875
312.6268,49273.2
312.8091,49327.4667
312.9915,49285.6625
313.1738,49282.9542
313.356,49253.5333
313.5383,49233.9292
313.7206,49265.2458
313.9027,49228.2625
314.085,49235.9417
314.2672,49287.8333
314.4493,49334.7
314.6314,49402.0458
314.8136,49461.2458
314.9957,49425.7917
315.1778,49388.8917
315.3598,49426.2708
315.5419,49462.2875
315.724,49487.65
315.9059,49504.1125
316.088,49506.6
316.2699,49593.5417
316.4519,49630.0667
316.6338,49590.3167
316.8157,49494.175
316.9977,49498.0583
317.1795,49587.325
317.3614,49666.8875
317.5432,49729.7792
317.7251,49764.2083
317.9069,49680.2917
318.0887,49645.825
318.2704,49598.9667
318.4522,49623.7792
318.6339,49697.5
318.8156,49823.5792
318.9973,49816.3083
319.179,49872.5875
319.3607,49945.275
319.5423,50013.9958
319.7239,50017.7583
319.9055,49987.6167
320.0871,50019.3083
320.2687,50046.525
320.4502,50032.9917
320.6317,49967.5792
320.8132,50024.1292
320.9947,50089.4667
321.1761,50142.7667
321.3576,50157.2125
321.5391,50162.2792
321.7205,50197.2208
321.9019,50223.5167
322.0832,50204.05
322.2646,50198.775
322.4459,50206.6042
322.6272,50203.1083
322.8085,50195.1458
322.9898,50204.175
323.1711,50188.4167
323.3523,50186.3167
323.5335,50166.9708
323.7147,50303.0375
323.8959,50462.8375
324.0771,50522.8875
324.2582,50524.95
324.4393,50547.6917
324.6204,50601.8042
324.8015,50625.6625
324.9826,50714.1208
325.1637,50839.8333
325.3447,50855.825
325.5257,50850.4417
325.7067,50821.5125
325.8877,50674.2375
326.0686,50591.0792
326.2496,50639.4208
326.4305,50625.1208
326.6114,50690.7
326.7922,50765.125
326.9731,50840.5542
327.1539,50882.8875
327.3347,50943.8208
327.5155,50985.875
327.6963,51085.0875
327.8771,51094.7042
328.0578,50981.8833
328.2385,50821.6167
328.4193,50841.0875
328.5999,50864.775
328.7806,50860.6667
328.9613,50905.4042
329.1419,50907.7833
329.3225,50952.3125
329.5031,50917.5458
329.6837,50881.8083
329.8642,50855.5958
330.0447,50840.6458
330.2252,50831.9792
330.4057,50801.0125
330.5862,50787.1542
330.7667,50804.8333
330.9471,50834.2042
331.1275,50921.8375
331.3079,50979.0875
331.4883,51121.9083
331.6687,51140.0708
331.849,50932.875
332.0293,50821.9125
332.2096,50802.725
332.3899,50837.0875
332.5702,50918.8958
332.7504,50998.8292
332.9306,51071.1542
333.1108,51014.3
333.291,50918.8417
333.4712,50915.2208
333.6514,50959.075
333.8315,50953.6125
334.0116,50960.875
334.1917,51023.4833
334.3717,51094.4542
334.5518,51119.7375
334.7318,51046.7792
334.9119,51026.9292
335.0918,51077.9542
335.2718,51114.7208
335.4518,51136.1417
335.6317,51163.375
335.8116,51251.9958
335.9915,51211.875
336.1714,51053.4292
336.3513,51010.8167
336.5311,51059.0208
336.7109,51169.9917
336.8907,51204.4542
337.0705,51042.1333
337.2502,50851.4625
337.43,50793.2708
337.6097,50711.5417
337.7894,50706.3667
337.9691,50755.2
338.1488,50811.7542
338.3284,50853.1125
338.508,50970.8333
338.6877,51091.7958
338.8672,51102.0583
339.0468,51022.7708
339.2263,50976.5833
339.4059,51284.4792
339.5854,51700.8708
339.7649,51306.7417
339.9443,50990.4333
340.1238,50929.7917
340.3032,50951.0083
340.4826,50977.2708
340.662,50864.5083
340.8414,50769.9542
341.0207,50797.4583
341.2001,50820.8958
341.3794,50806.1458
341.5587,50892.6375
341.738,50937.3
341.9172,50932.65
342.0965,50920.0917
342.2757,50801.375
342.4549,50614.9167
342.6341,50648.3458
342.8132,50679.0083
342.9923,50863.0417
343.1715,51064.4792
343.3506,51077.975
343.5296,50805.4792
343.7087,50677.375
343.8878,50625.35
344.0668,50643.0292
344.2458,50659.775
344.4248,50558.0167
344.6037,50532.4042
344.7827,50560.7042
344.9616,50527.15
345.1405,50538.175
345.3194,50544.9375
345.4982,50472.9417
345.6771,50404.1708
345.8559,50403.0042
346.0347,50408.7625
346.2135,50379.2333
346.3923,50346.7208
346.571,50291.9458
346.7498,50248.3083
346.9285,50325.0875
347.1071,50266.0708
347.2859,50164.025
347.4645,50225.8417
347.6431,50286.1917
347.8217,50297.025
348.0003,50196.4917
348.1789,50188.2
348.3574,50163.9042
348.5359,50103.2958
348.7145,50009.9917
348.893,50037.7333
349.0714,50060.5708
349.2499,49945.5417
349.4283,49836.0792
349.6068,49737.125
349.7852,49704.2208
349.9635,49734.4875
350.1419,49726.6583
350.3202,49664.4333
350.4985,49560.3167
350.6768,49479.7
350.8551,49421.5708
351.0334,49403.6792
351.2116,49384.9667
351.3898,49397.9375
351.568,49327.8333
351.7462,49312.3083
351.9243,49275.6042
352.1025,49192.5458
352.2806,49114.8792
352.4587,49101.1625
352.6368,49044.3
352.8148,48943.0208
352.9929,48877.3958
353.1709,48922.6917
353.3489,48926.4125
353.5268,48848.6375
353.7048,48768.5625
353.8828,48724.775
354.0607,48638.4375
354.2386,48638.4833
354.4165,48585.7958
354.5943,48546.7375
354.7722,48541.7917
354.95,48623.7708
355.1278,48620.0458
355.3056,48501.0875
355.4833,48320.6958
355.6611,48156.0833
355.8388,48028.7875
356.0165,47985.8375
356.1942,48029.8167
356.3719,48116.575
356.5495,48083.6333
356.7271,48016.2083
356.9047,47993.85
357.0823,47992.1042
357.2599,48011.3083
357.4374,47939.7083
357.6149,47791.1583
357.7924,47657.9083
357.9699,47654.1875
358.1474,47629.8083
358.3248,47490.6375
358.5023,47446.1125
358.6797,47330.3917
358.8571,47256.05
359.0344,47192.65
359.2118,47091.5375
359.3891,47107.7167
359.5664,46996.725
359.7437,46940.1875
359.9209,46905.5417
360.0982,46798.8208
360.2754,46620.9708
360.4526,46663.6708
360.6298,46660.2417
360.807,46605.7208
360.9841,46586.8375
361.1613,46641.7583
361.3383,46958.1042
361.5154,46936.8125
361.6925,46933.7667
361.8695,46839.6625
362.0466,46660.8417
362.2236,46436.675
362.4005,46242.25
362.5775,46003.1167
362.7545,45876.9833
362.9314,45774.0833
363.1083,45858.4375
363.2852,46368.9458
363.462,46432.8
363.6389,46148.5917
363.8157,45861.4125
363.9925,45582.0958
364.1693,45441.0792
364.346,45339.0958
364.5228,45421.0625
364.6996,45662.0583
364.8762,45693.7625
365.0529,45759.4833
365.2296,45937.8458
365.4062,45812.3208
365.5829,45657.9292
365.7595,45656.4583
365.9361,45596.0125
366.1126,45500.0583
366.2892,46500.075
366.4657,48089.7917
366.6422,48573.1292
366.8186,47532.9375
366.9951,47221.1542
367.1716,46602.8583
367.348,47311.4875
367.5244,47924.0708
367.7008,46979.6417
367.8772,46216.9917
368.0535,46199.3458
368.2298,48042.4917
368.4061,49430.6292
368.5824,48681.5792
368.7586,47473.2333
368.9349,46878.4625
369.1111,45903.4125
369.2873,45110.725
369.4635,44998.4458
369.6396,44983.4958
369.8158,45028.3583
369.9919,45666.0583
370.168,46768.275
370.3441,46870.5792
370.5202,45756.7667
370.6962,44947.3667
370.8722,44579.1792
371.0482,44549.2792
371.2242,44731.5167
371.4002,45218.3208
371.5761,45414.8167
371.752,45065.1875
371.9279,45080.2125
372.1038,45186.1208
372.2796,45061.4583
372.4555,44929.9708
372.6313,44942.8375
372.8071,44706.9542
372.9829,44586.9208
373.1586,44931.9667
373.3344,45038.6708
373.5101,44614.7917
373.6858,44506.0417
373.8615,44322.725
374.0371,44483.2458
374.2127,44935.0125
374.3884,44746.8167
374.564,44423.925
374.7395,44284.5958
374.9151,44304.3375
375.0906,44928.7833
375.2661,45647.8375
375.4416,45124.0542
375.6171,44945.65
375.7925,45082.4708
375.968,45186.4625
376.1434,45011.225
376.3188,44936.7542
376.4941,44913.3333
376.6695,45015.625
376.8448,45198.2333
377.0201,45522.5333
377.1954,45792.2958
377.3707,45513.5292
377.5459,45716.75
377.7212,46368.8792
377.8964,47447.7125
378.0715,47802.4708
378.2467,47378.175
378.4218,46754.8917
378.597,45856.175
378.7721,45701.5958
378.9472,45920.6875
379.1222,47712.95
379.2973,48450.6333
379.4723,48789.3042
379.6473,51385.9333
379.8223,52788.2
379.9972,50293.0
380.1722,48528.0375
380.3471,48277.8208
380.522,47010.1417
380.6969,46026.0125
380.8717,46225.5167
381.0466,46102.7542
381.2214,46529.6333
381.3962,47134.6875
381.571,46542.9167
381.7457,46080.8583
381.9204,46111.0167
382.0952,46025.1667
382.2699,46312.7708
382.4445,47105.9625
382.6192,47727.6875
382.7938,48391.3958
382.9685,48989.5292
383.1431,48331.9
383.3176,46982.8667
383.4922,46138.025
383.6667,46508.8458
383.8412,46469.1333
384.0157,46140.7
384.1902,46274.2
384.3646,46220.3333
384.5391,46253.7458
384.7134,47254.8375
384.8878,49262.9083
385.0622,50788.2958
385.2365,49008.4208
385.4109,47203.5083
385.5852,46856.875
385.7594,48426.1833
385.9337,51767.6375
386.1079,53338.7208
386.2822,54674.9333
386.4564,54010.5375
386.6306,50855.3208
386.8047,51013.9875
386.9789,52484.6417
387.153,54584.4792
387.3271,54992.5333
387.5012,51996.8292
387.6752,51528.0875
387.8492,52899.6417
388.0233,53058.7125
388.1972,50327.0042
388.3712,49467.2625
388.5452,49617.6458
388.7191,50822.6167
388.893,53730.1667
389.0669,53656.1833
389.2408,48866.7125
389.4146,46268.95
389.5884,45284.2375
389.7623,45512.7
389.9361,46022.7042
390.1098,45747.3833
390.2835,45699.7833
390.4573,45605.3083
390.631,45607.1333
390.8047,45873.8583
390.9784,46123.4583
391.152,45710.1333
391.3256,45476.5417
391.4992,45404.2167
391.6728,45557.7375
391.8464,46632.7792
392.0199,46770.7375
392.1934,45968.4
392.3669,46048.875
392.5403,47007.2083
392.7138,47949.1
392.8873,48715.3875
393.0607,48150.2542
393.2341,47714.5167
393.4074,47816.9125
393.5808,47253.3542
393.7542,47185.3667
393.9274,47380.4125
394.1007,46878.175
394.274,48229.9917
394.4472,49391.3875
394.6205,50709.9167
394.7937,51676.4042
394.9668,51952.4167
395.14,51094.2125
395.3131,48408.1167
395.4863,46576.8167
395.6594,46525.3458
395.8325,46525.9417
396.0055,47177.5667
396.1786,47933.8833
396.3516,48610.9917
396.5246,47631.7
396.6975,46227.2042
396.8705,46324.1833
397.0434,48454.4917
397.2163,47749.8542
397.3892,46908.8167
397.5621,47137.0625
397.735,48415.7875
397.9077,49677.3958
398.0806,49638.1458
398.2534,50614.0958
398.4261,51614.2667
398.5989,49376.9083
398.7716,49763.1542
398.9443,50904.1125
399.117,54834.575
399.2896,55411.85
399.4623,52160.5708
399.6349,49829.7333
399.8075,50104.5417
399.9801,48334.75
400.1526,47183.5292
400.3252,46435.5208
400.4977,46645.975
400.6702,47548.5833
400.8427,46006.9833
401.0151,45208.9833
401.1875,44296.0792
401.36,44113.8333
401.5323,43968.4708
401.7047,43506.8625
401.877,43910.025
402.0494,44384.1875
402.2216,45243.9417
402.394,45303.3
402.5662,45412.9542
402.7385,47732.7042
402.9107,47862.2625
403.0829,46223.9042
403.2551,45250.675
403.4272,44680.6583
403.5994,44921.6333
403.7715,45194.1792
403.9436,45891.875
404.1156,45669.6083
