Timestamp,02/10/2024 23:02:44
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2688.6333
218.2508,2748.9125
218.442,2805.25
218.6332,2867.3375
218.8244,2930.4208
219.0156,2994.3083
219.2067,3065.9958
219.3979,3135.1958
219.589,3206.3375
219.7801,3280.875
219.9712,3355.825
220.1623,3437.3417
220.3533,3522.4292
220.5444,3606.0542
220.7354,3692.1875
220.9264,3779.8375
221.1174,3876.3042
221.3083,3973.4042
221.4993,4065.025
221.6902,4159.0667
221.8812,4264.8708
222.0721,4370.1083
222.263,4478.8042
222.4538,4589.9875
222.6447,4703.0958
222.8355,4822.4125
223.0264,4939.3792
223.2172,5058.5292
223.408,5184.2833
223.5987,5313.8292
223.7895,5440.05
223.9802,5575.9833
224.1709,5708.6917
224.3616,5852.2375
224.5524,5991.2375
224.743,6138.7667
224.9337,6279.3
225.1243,6442.8083
225.315,6595.3333
225.5056,6738.3583
225.6962,6901.9042
225.8867,7062.3375
226.0773,7225.45
226.2678,7389.6292
226.4584,7560.1208
226.6489,7730.6333
226.8394,7896.3625
227.0298,8076.3
227.2203,8263.3375
227.4108,8458.1625
227.6012,8648.3083
227.7916,8833.1583
227.982,9023.9792
228.1723,9214.675
228.3627,9415.1167
228.5531,9606.775
228.7434,9802.7417
228.9337,10014.8958
229.124,10225.6042
229.3143,10442.6583
229.5045,10672.925
229.6948,10899.075
229.885,11134.5208
230.0752,11375.3958
230.2654,11612.7208
230.4556,11850.1917
230.6457,12084.375
230.8358,12321.8292
231.026,12556.1417
231.2161,12797.625
231.4062,13046.75
231.5963,13286.9208
231.7863,13536.3333
231.9764,13803.5625
232.1664,14072.325
232.3564,14344.9
232.5464,14612.375
232.7364,14885.825
232.9263,15152.5417
233.1163,15433.275
233.3062,15723.8333
233.4961,16027.6125
233.686,16310.1875
233.8758,16571.0792
234.0657,16834.8708
234.2555,17127.8667
234.4454,17423.5583
234.6352,17709.7167
234.825,17997.5125
235.0147,18274.3
235.2045,18558.9667
235.3942,18841.9167
235.5839,19133.8042
235.7737,19417.0917
235.9633,19696.7042
236.153,20010.1333
236.3427,20316.6
236.5323,20604.2792
236.7219,20887.8542
236.9115,21144.0917
237.1011,21419.4542
237.2907,21725.5458
237.4803,22024.0083
237.6698,22306.6875
237.8593,22599.7
238.0488,22887.975
238.2383,23186.15
238.4278,23469.7917
238.6172,23783.5167
238.8066,24082.3083
238.9961,24373.4042
239.1855,24684.7
239.3748,24976.9625
239.5642,25248.325
239.7536,25541.9417
239.9429,25836.0583
240.1322,26095.7583
240.3215,26374.4625
240.5108,26657.625
240.7001,26952.1917
240.8893,27231.3417
241.0786,27499.1292
241.2677,27764.4542
241.457,28066.8375
241.6461,28292.0
241.8353,28532.0417
242.0244,28777.925
242.2136,29014.2083
242.4027,29272.0417
242.5918,29513.775
242.7809,29741.7417
242.9699,29882.4083
243.159,30056.5708
243.348,30364.5708
243.537,30676.2167
243.726,30929.6375
243.915,31158.4042
244.1039,31373.7167
244.2929,31514.4792
244.4818,31615.725
244.6707,31852.575
244.8596,32170.6292
245.0485,32449.6333
245.2373,32730.6375
245.4262,32993.2542
245.615,33214.7042
245.8038,33404.5292
245.9926,33623.9167
246.1814,33835.6917
246.3701,33866.175
246.5589,33928.2375
246.7476,34159.7125
246.9363,34468.3458
247.1249,34716.3583
247.3136,34965.275
247.5023,35184.4875
247.6909,35429.875
247.8795,35641.5583
248.0681,35860.1167
248.2567,36065.0042
248.4453,36262.4458
248.6338,36443.175
248.8224,36518.7542
249.0109,36455.6792
249.1994,36613.4958
249.3878,36889.2083
249.5763,37124.2833
249.7648,37328.4875
249.9532,37526.9417
250.1416,37761.7417
250.33,37991.3708
250.5183,38203.575
250.7067,38355.6208
250.8951,38513.5583
251.0834,38646.5375
251.2717,38795.5125
251.46,38912.35
251.6483,39043.9625
251.8365,39108.4958
252.0247,39067.8542
252.213,39197.975
252.4012,39373.1792
252.5894,39600.8542
252.7775,39751.1083
252.9657,39881.1083
253.1538,40061.0333
253.3419,40192.8917
253.53,40283.1708
253.7181,40393.4208
253.9062,40510.325
254.0942,40609.5583
254.2823,40677.075
254.4703,40745.8042
254.6583,40836.4875
254.8463,40923.6167
255.0342,40952.5667
255.2222,41003.7292
255.4101,40998.0958
255.598,40957.0667
255.7859,41058.2
255.9738,41218.9417
256.1616,41365.0583
256.3495,41518.95
256.5373,41633.4917
256.7251,41811.2125
256.9129,41904.15
257.1006,41985.6292
257.2884,42100.0292
257.4761,42223.0708
257.6638,42288.7833
257.8515,42316.4458
258.0392,42375.3
258.2269,42413.8375
258.4146,42452.8208
258.6022,42509.9667
258.7898,42512.8167
258.9774,42532.3583
259.165,42590.4083
259.3525,42630.3167
259.5401,42642.8458
259.7276,42717.9792
259.9151,42784.4625
260.1026,42826.9
260.2901,42901.8208
260.4776,42971.9375
260.665,43096.775
260.8524,43193.8333
261.0398,43299.425
261.2272,43329.9417
261.4146,43309.3125
261.6019,43360.625
261.7893,43415.825
261.9766,43449.8875
262.1639,43508.9333
262.3512,43491.8958
262.5384,43489.8292
262.7257,43487.05
262.9129,43505.6083
263.1001,43523.725
263.2873,43588.3375
263.4745,43616.1333
263.6617,43539.2208
263.8488,43563.425
264.0359,43600.9417
264.2231,43612.6292
264.4101,43635.7958
264.5972,43668.1375
264.7842,43680.6208
264.9713,43683.9083
265.1583,43670.575
265.3453,43687.6875
265.5323,43718.9958
265.7193,43745.6458
265.9062,43806.5583
266.0931,43828.65
266.2801,43816.1625
266.4669,43864.5292
266.6538,43902.3708
266.8407,43943.5
267.0276,43912.5458
267.2143,43890.1083
267.4012,43920.0458
267.588,43853.2917
267.7747,43851.3417
267.9615,43861.0042
268.1482,43847.125
268.3349,43852.875
268.5217,43841.7375
268.7083,43781.875
268.895,43773.6542
269.0817,43813.3458
269.2682,43802.9375
269.4549,43744.9292
269.6415,43650.15
269.8281,43637.9417
270.0146,43681.2
270.2012,43701.1
270.3877,43727.0208
270.5742,43722.9167
270.7607,43713.4333
270.9472,43713.55
271.1336,43696.6875
271.32,43668.1542
271.5065,43645.8875
271.6929,43641.825
271.8792,43680.175
272.0656,43682.3875
272.252,43700.4583
272.4383,43710.7958
272.6246,43686.6
272.8109,43675.0292
272.9972,43755.3292
273.1835,43805.4
273.3697,43843.6792
273.5559,43859.5708
273.7421,43874.2625
273.9283,43870.9292
274.1145,43869.7875
274.3007,43880.3417
274.4868,43917.9625
274.6729,43994.0375
274.859,44013.9667
275.0451,44030.7625
275.2311,43938.1125
275.4172,43973.7417
275.6032,44021.8208
275.7892,44077.7125
275.9752,44092.1042
276.1612,44145.2375
276.3472,44114.1417
276.5331,44118.025
276.719,44137.3792
276.9049,44155.0333
277.0908,44127.7417
277.2767,44143.0083
277.4625,44179.3208
277.6484,44184.825
277.8342,44175.075
278.02,44206.9042
278.2057,44263.0583
278.3915,44340.5625
278.5772,44371.2333
278.763,44339.9375
278.9487,44419.175
279.1343,44490.9125
279.32,44502.5542
279.5057,44477.6625
279.6913,44391.2958
279.877,44401.4083
280.0625,44415.1125
280.2481,44381.2792
280.4337,44367.0917
280.6192,44445.6167
280.8048,44523.3917
280.9903,44509.8833
281.1758,44483.2708
281.3612,44451.6333
281.5467,44465.6042
281.7321,44543.7583
281.9175,44585.7417
282.1029,44604.4125
282.2884,44642.6625
282.4737,44605.0875
282.6591,44582.4667
282.8444,44617.1958
283.0297,44636.2917
283.215,44672.45
283.4002,44702.9625
283.5855,44674.8917
283.7707,44606.6542
283.956,44606.8333
284.1412,44622.6083
284.3264,44690.1333
284.5115,44784.8375
284.6967,44855.6667
284.8818,44846.3375
285.0669,44808.875
285.252,44847.0167
285.4371,44902.9792
285.6222,44891.2542
285.8072,44895.8458
285.9922,44905.6792
286.1772,44978.1083
286.3622,45053.4542
286.5472,45047.8667
286.7321,45017.8667
286.9171,45103.9833
287.102,45164.0458
287.2869,45245.5958
287.4717,45363.9792
287.6566,45408.7333
287.8415,45451.4542
288.0263,45480.8292
288.2111,45433.3542
288.3959,45393.7333
288.5806,45439.4417
288.7654,45507.9958
288.9501,45660.4125
289.1348,45729.7958
289.3195,45772.7958
289.5042,45836.2375
289.6889,45946.5083
289.8735,45908.8125
290.0581,45921.6667
290.2428,45891.3667
290.4273,45951.1
290.6119,46065.0917
290.7965,46107.0
290.981,46155.4333
291.1655,46198.0583
291.35,46130.9417
291.5345,46110.7458
291.719,46177.5792
291.9034,46249.1
292.0878,46375.8042
292.2722,46411.8083
292.4566,46425.8125
292.641,46501.4292
292.8253,46547.9417
293.0096,46573.2625
293.194,46645.7125
293.3783,46702.3
293.5626,46791.3542
293.7468,46863.0042
293.9311,46927.4875
294.1153,46907.3083
294.2995,46811.5333
294.4837,46787.2292
294.6678,46779.725
294.852,46802.2208
295.0361,46878.4167
295.2202,46963.0583
295.4043,47061.3792
295.5884,47090.9417
295.7725,47140.0917
295.9565,47176.4
296.1405,47144.5083
296.3246,47166.8958
296.5085,47301.3333
296.6925,47426.6542
296.8764,47476.9333
297.0603,47496.1583
297.2443,47520.2708
297.4282,47520.9958
297.612,47505.8667
297.7959,47509.4583
297.9797,47540.5
298.1635,47530.5417
298.3474,47678.8292
298.5311,47791.5583
298.7149,47777.1375
298.8987,47739.6083
299.0823,47760.8875
299.2661,47733.4292
299.4498,47662.2
299.6334,47724.2167
299.8171,47801.5875
300.0007,47838.4708
300.1843,47889.4
300.368,47935.2292
300.5515,47943.55
300.7351,47975.0292
300.9186,48017.5167
301.1021,48019.425
301.2857,48066.7958
301.4691,48120.3625
301.6526,48209.2917
301.8361,48205.1792
302.0195,48207.8083
302.2029,48242.6125
302.3863,48304.3625
302.5697,48306.3625
302.753,48380.9
302.9364,48477.5208
303.1197,48594.025
303.303,48627.7
303.4863,48610.6083
303.6696,48529.8375
303.8528,48504.2292
304.036,48532.125
304.2192,48621.725
304.4024,48652.7
304.5856,48637.1042
304.7688,48677.45
304.9519,48748.9292
305.135,48768.0
305.3181,48791.4167
305.5012,48821.2917
305.6842,48904.4125
305.8673,48952.8083
306.0504,48940.0458
306.2333,48869.1917
306.4163,48894.0167
306.5993,48905.5
306.7822,48968.1583
306.9652,49032.2708
307.1481,49020.8833
307.331,49036.3125
307.5139,49040.9167
307.6967,49030.1917
307.8796,49046.15
308.0624,49087.6583
308.2452,49061.3
308.428,49047.3542
308.6107,49101.0958
308.7935,49103.8792
308.9762,49118.3208
309.1589,49158.35
309.3416,49181.975
309.5243,49193.5375
309.7069,49221.35
309.8896,49219.4458
310.0721,49228.2333
310.2548,49278.1917
310.4373,49308.3583
310.6199,49388.1917
310.8024,49384.5417
310.985,49426.3417
311.1674,49374.5625
311.3499,49319.1042
311.5324,49376.8
311.7148,49484.1375
311.8973,49469.1625
312.0797,49491.5042
312.2621,49554.2458
312.4445,49530.9167
312.6268,49513.4042
312.8091,49568.2458
312.9915,49521.925
313.1738,49517.3167
313.356,49491.6167
313.5383,49471.15
313.7206,49501.55
313.9027,49468.8792
314.085,49479.0875
314.2672,49525.3542
314.4493,49575.4542
314.6314,49640.7292
314.8136,49700.1542
314.9957,49669.7
315.1778,49635.25
315.3598,49658.4458
315.5419,49708.0083
315.724,49742.25
315.9059,49756.9167
316.088,49761.375
316.2699,49838.3292
316.4519,49873.2125
316.6338,49838.3625
316.8157,49746.3792
316.9977,49748.8083
317.1795,49827.4792
317.3614,49912.3833
317.5432,49982.2042
317.7251,50014.4583
317.9069,49926.5333
318.0887,49892.0708
318.2704,49848.2625
318.4522,49874.125
318.6339,49948.475
318.8156,50071.2333
318.9973,50068.725
319.179,50125.1875
319.3607,50198.2292
319.5423,50265.0958
319.7239,50268.4125
319.9055,50240.3708
320.0871,50276.4542
320.2687,50301.35
320.4502,50279.2875
320.6317,50215.0542
320.8132,50285.0333
320.9947,50349.9208
321.1761,50394.0417
321.3576,50409.5292
321.5391,50414.5917
321.7205,50455.3708
321.9019,50482.7583
322.0832,50462.0125
322.2646,50458.375
322.4459,50462.5042
322.6272,50462.0375
322.8085,50451.3292
322.9898,50469.3208
323.1711,50440.9833
323.3523,50441.95
323.5335,50428.0458
323.7147,50560.1667
323.8959,50720.975
324.0771,50783.875
324.2582,50791.3667
324.4393,50821.9292
324.6204,50860.6542
324.8015,50879.3542
324.9826,50972.2917
325.1637,51105.1542
325.3447,51113.5125
325.5257,51115.5667
325.7067,51083.8542
325.8877,50928.725
326.0686,50856.8208
326.2496,50900.2917
326.4305,50889.5292
326.6114,50953.7833
326.7922,51030.3542
326.9731,51102.0625
327.1539,51146.3208
327.3347,51213.0417
327.5155,51256.675
327.6963,51353.4875
327.8771,51364.6125
328.0578,51254.1667
328.2385,51092.5125
328.4193,51106.5833
328.5999,51135.0167
328.7806,51124.1542
328.9613,51173.3208
329.1419,51172.3417
329.3225,51218.875
329.5031,51188.8875
329.6837,51154.0083
329.8642,51121.8042
330.0447,51111.55
330.2252,51100.7833
330.4057,51067.3208
330.5862,51061.6625
330.7667,51072.5792
330.9471,51098.4667
331.1275,51197.225
331.3079,51252.6083
331.4883,51385.5125
331.6687,51405.5875
331.849,51200.2
332.0293,51081.9833
332.2096,51064.7125
332.3899,51101.7917
332.5702,51186.7167
332.7504,51256.2417
332.9306,51340.4042
333.1108,51286.7542
333.291,51187.0917
333.4712,51185.4417
333.6514,51225.9
333.8315,51218.7417
334.0116,51232.2708
334.1917,51292.6417
334.3717,51368.4792
334.5518,51392.7792
334.7318,51306.425
334.9119,51298.2875
335.0918,51342.3583
335.2718,51389.3708
335.4518,51404.0792
335.6317,51428.9625
335.8116,51522.0667
335.9915,51476.0042
336.1714,51323.9667
336.3513,51284.6458
336.5311,51327.375
336.7109,51435.1958
336.8907,51484.0875
337.0705,51312.4792
337.2502,51134.7958
337.43,51063.1333
337.6097,50982.0042
337.7894,50974.925
337.9691,51026.6042
338.1488,51076.0917
338.3284,51119.0167
338.508,51240.6083
338.6877,51354.2333
338.8672,51370.0
339.0468,51294.1708
339.2263,51236.3292
339.4059,51554.0083
339.5854,51973.3333
339.7649,51580.4042
339.9443,51262.8375
340.1238,51196.9333
340.3032,51211.0042
340.4826,51232.0167
340.662,51135.7458
340.8414,51036.75
341.0207,51061.3292
341.2001,51082.475
341.3794,51077.3708
341.5587,51161.4042
341.738,51200.8708
341.9172,51201.125
342.0965,51190.0375
342.2757,51066.8875
342.4549,50887.9042
342.6341,50913.0292
342.8132,50947.6792
342.9923,51133.4542
343.1715,51332.2708
343.3506,51346.4875
343.5296,51076.0917
343.7087,50943.5958
343.8878,50895.9958
344.0668,50919.1042
344.2458,50923.2208
344.4248,50829.6833
344.6037,50793.0833
344.7827,50822.4833
344.9616,50799.2917
345.1405,50803.6
345.3194,50812.1167
345.4982,50728.7042
345.6771,50663.8208
345.8559,50664.3625
346.0347,50668.0417
346.2135,50636.3208
346.3923,50606.7833
346.571,50549.7125
346.7498,50511.3042
346.9285,50589.6208
347.1071,50529.1208
347.2859,50427.2917
347.4645,50480.7708
347.6431,50545.2583
347.8217,50553.1542
348.0003,50457.9167
348.1789,50451.0042
348.3574,50417.3542
348.5359,50359.0667
348.7145,50268.6125
348.893,50301.4708
349.0714,50313.225
349.2499,50205.0875
349.4283,50101.0917
349.6068,49997.4333
349.7852,49964.5625
349.9635,49985.1167
350.1419,49970.8708
350.3202,49918.3958
350.4985,49811.65
350.6768,49727.1708
350.8551,49671.8
351.0334,49658.4375
351.2116,49635.5292
351.3898,49656.4792
351.568,49578.8125
351.7462,49570.2333
351.9243,49524.4208
352.1025,49444.7833
352.2806,49366.7833
352.4587,49344.6583
352.6368,49286.5542
352.8148,49187.6708
352.9929,49129.2083
353.1709,49175.9875
353.3489,49174.0
353.5268,49094.1292
353.7048,49024.2792
353.8828,48974.8542
354.0607,48894.825
354.2386,48884.2792
354.4165,48833.6208
354.5943,48790.9625
354.7722,48788.6125
354.95,48867.6792
355.1278,48868.2833
355.3056,48745.7875
355.4833,48563.4583
355.6611,48400.4542
355.8388,48280.8625
356.0165,48228.8375
356.1942,48279.0625
356.3719,48355.7333
356.5495,48321.7792
356.7271,48251.8333
356.9047,48230.3958
357.0823,48231.4875
357.2599,48248.2375
357.4374,48175.5625
357.6149,48033.5542
357.7924,47890.8458
357.9699,47894.1375
358.1474,47859.2458
358.3248,47722.1833
358.5023,47680.4208
358.6797,47569.775
358.8571,47486.9958
359.0344,47422.9875
359.2118,47317.4917
359.3891,47342.9958
359.5664,47229.35
359.7437,47176.7875
359.9209,47135.4375
360.0982,47026.7833
360.2754,46848.4708
360.4526,46896.5458
360.6298,46890.7625
360.807,46841.1542
360.9841,46814.6958
361.1613,46868.0167
361.3383,47183.4042
361.5154,47164.0208
361.6925,47160.3375
361.8695,47068.2875
362.0466,46883.8458
362.2236,46667.2292
362.4005,46466.7792
362.5775,46234.2875
362.7545,46108.2417
362.9314,45997.625
363.1083,46087.2167
363.2852,46597.65
363.462,46655.6292
363.6389,46364.0042
363.8157,46080.2667
363.9925,45802.9833
364.1693,45666.7417
364.346,45546.4417
364.5228,45643.4625
364.6996,45881.0667
364.8762,45916.5667
365.0529,45975.075
365.2296,46153.8792
365.4062,46028.1708
365.5829,45884.1458
365.7595,45869.3458
365.9361,45808.8708
366.1126,45717.3708
366.2892,46724.775
366.4657,48320.1083
366.6422,48786.9292
366.8186,47743.2125
366.9951,47442.4583
367.1716,46817.9917
367.348,47538.2208
367.5244,48133.7
367.7008,47185.9708
367.8772,46437.7083
368.0535,46422.975
368.2298,48282.7625
368.4061,49652.0958
368.5824,48890.075
368.7586,47689.3208
368.9349,47101.2292
369.1111,46116.6208
369.2873,45335.4625
369.4635,45216.0875
369.6396,45192.4583
369.8158,45239.25
369.9919,45883.6208
370.168,46989.5958
370.3441,47079.1042
370.5202,45964.7875
370.6962,45166.0333
370.8722,44790.075
371.0482,44764.6875
371.2242,44941.15
371.4002,45437.5042
371.5761,45617.6792
371.752,45275.5417
371.9279,45298.1875
372.1038,45402.9667
372.2796,45277.375
372.4555,45147.2458
372.6313,45153.8125
372.8071,44917.3292
372.9829,44802.7542
373.1586,45144.2375
373.3344,45249.3083
373.5101,44821.4333
373.6858,44718.2708
373.8615,44530.8083
374.0371,44697.9708
374.2127,45140.1875
374.3884,44941.6625
374.564,44626.975
374.7395,44492.2333
374.9151,44513.8167
375.0906,45133.6208
375.2661,45841.325
375.4416,45316.6833
375.6171,45146.4333
375.7925,45285.5042
375.968,45388.2792
376.1434,45218.875
376.3188,45145.65
376.4941,45124.4417
376.6695,45226.5083
376.8448,45400.4083
377.0201,45731.1875
377.1954,45995.1708
377.3707,45719.3458
377.5459,45932.7958
377.7212,46581.8542
377.8964,47656.6458
378.0715,47998.675
378.2467,47574.7875
378.4218,46955.8083
378.597,46062.5375
378.7721,45921.7667
378.9472,46134.9792
379.1222,47937.0042
379.2973,48650.45
379.4723,48998.625
379.6473,51627.0375
379.8223,52989.0
379.9972,50478.3708
380.1722,48755.4292
380.3471,48504.4375
380.522,47210.6458
380.6969,46241.3625
380.8717,46445.7458
381.0466,46306.8083
381.2214,46747.15
381.3962,47345.3167
381.571,46745.5542
381.7457,46296.4125
381.9204,46328.6833
382.0952,46233.1542
382.2699,46523.6833
382.4445,47323.65
382.6192,47944.1542
382.7938,48614.2167
382.9685,49209.0917
383.1431,48543.1208
383.3176,47197.1417
383.4922,46365.7375
383.6667,46745.3833
383.8412,46689.7333
384.0157,46354.425
384.1902,46497.875
384.3646,46438.6625
384.5391,46472.1417
384.7134,47478.6542
384.8878,49481.4625
385.0622,50987.1083
385.2365,49192.5833
385.4109,47420.8125
385.5852,47072.425
385.7594,48654.8667
385.9337,51989.3208
386.1079,53551.4083
386.2822,54891.25
386.4564,54204.8208
386.6306,51064.75
386.8047,51257.2833
386.9789,52710.6042
387.153,54817.6875
387.3271,55198.4917
387.5012,52216.7875
387.6752,51775.4917
387.8492,53130.5917
388.0233,53272.0917
388.1972,50538.625
388.3712,49711.3917
388.5452,49855.8708
388.7191,51056.6875
388.893,53965.5625
389.0669,53857.4917
389.2408,49070.1208
389.4146,46501.2167
389.5884,45505.1042
389.7623,45722.1583
389.9361,46219.8875
390.1098,45951.2042
390.2835,45909.3667
390.4573,45819.3917
390.631,45820.9917
390.8047,46087.1833
390.9784,46333.875
391.152,45918.875
391.3256,45694.9917
391.4992,45613.025
391.6728,45772.4042
391.8464,46849.0375
392.0199,46977.6042
392.1934,46178.425
392.3669,46272.6458
392.5403,47227.2333
392.7138,48166.5708
392.8873,48932.2
393.0607,48356.9208
393.2341,47928.8583
393.4074,48030.3583
393.5808,47462.8083
393.7542,47396.2583
393.9274,47595.1833
394.1007,47087.9958
394.274,48444.25
394.4472,49595.4
394.6205,50908.8292
394.7937,51871.1292
394.9668,52142.6042
395.14,51279.425
395.3131,48591.4208
395.4863,46783.0125
395.6594,46730.1708
395.8325,46716.3875
396.0055,47367.8917
396.1786,48129.8375
396.3516,48792.4583
396.5246,47806.6583
396.6975,46417.2875
396.8705,46535.0917
397.0434,48646.8542
397.2163,47913.6875
397.3892,47102.5792
397.5621,47338.4833
397.735,48612.6833
397.9077,49853.05
398.0806,49803.4708
398.2534,50814.375
398.4261,51768.475
398.5989,49538.7333
398.7716,49948.5583
398.9443,51080.4875
399.117,55003.8333
399.2896,55555.7667
399.4623,52305.675
399.6349,50023.6833
399.8075,50294.9
399.9801,48485.7042
400.1526,47344.4542
400.3252,46617.5292
400.4977,46812.3958
400.6702,47705.9458
400.8427,46155.7458
401.0151,45378.9083
401.1875,44459.4708
401.36,44279.6917
401.5323,44134.9
401.7047,43669.5708
401.877,44068.9833
402.0494,44534.8292
402.2216,45398.1792
402.394,45445.4833
402.5662,45572.1917
402.7385,47892.2042
402.9107,47997.225
403.0829,46362.9625
403.2551,45412.8625
403.4272,44841.0917
403.5994,45068.0375
403.7715,45341.2542
403.9436,46030.2042
404.1156,45814.1875
