Timestamp,02/10/2024 12:40:33
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2596.425
218.2508,2652.9333
218.442,2708.0375
218.6332,2767.9917
218.8244,2825.9208
219.0156,2887.7625
219.2067,2957.1833
219.3979,3022.8208
219.589,3091.5125
219.7801,3161.4583
219.9712,3234.3583
220.1623,3310.7917
220.3533,3392.3833
220.5444,3469.4458
220.7354,3555.525
220.9264,3638.1833
221.1174,3730.9042
221.3083,3822.7167
221.4993,3911.1708
221.6902,4002.1917
221.8812,4101.8708
222.0721,4203.0708
222.263,4304.5833
222.4538,4410.2792
222.6447,4519.825
222.8355,4632.7833
223.0264,4743.2583
223.2172,4859.3833
223.408,4978.5167
223.5987,5102.7708
223.7895,5224.0958
223.9802,5353.8333
224.1709,5482.3042
224.3616,5618.1875
224.5524,5752.475
224.743,5893.4417
224.9337,6028.4125
225.1243,6180.0417
225.315,6324.6208
225.5056,6465.975
225.6962,6620.4
225.8867,6777.075
226.0773,6930.075
226.2678,7088.6875
226.4584,7249.6917
226.6489,7415.4542
226.8394,7573.5792
227.0298,7743.175
227.2203,7924.0458
227.4108,8107.2958
227.6012,8294.8542
227.7916,8467.1458
227.982,8648.7792
228.1723,8830.8625
228.3627,9020.175
228.5531,9204.5667
228.7434,9399.4542
228.9337,9596.2958
229.124,9799.8875
229.3143,10003.6625
229.5045,10222.8708
229.6948,10444.5875
229.885,10669.8125
230.0752,10897.3375
230.2654,11124.575
230.4556,11351.775
230.6457,11577.0958
230.8358,11799.7958
231.026,12028.4625
231.2161,12257.5417
231.4062,12496.3292
231.5963,12725.2958
231.7863,12963.1167
231.9764,13220.1833
232.1664,13479.2292
232.3564,13742.6542
232.5464,13996.0792
232.7364,14261.1375
232.9263,14516.8542
233.1163,14780.5917
233.3062,15058.5667
233.4961,15348.8208
233.686,15623.3208
233.8758,15868.3208
234.0657,16124.45
234.2555,16402.3708
234.4454,16682.7917
234.6352,16959.3
234.825,17238.5792
235.0147,17499.9083
235.2045,17774.3917
235.3942,18048.3917
235.5839,18323.4958
235.7737,18593.7167
235.9633,18860.0542
236.153,19156.6708
236.3427,19451.7958
236.5323,19731.5458
236.7219,19999.1333
236.9115,20247.4708
237.1011,20509.4583
237.2907,20801.1167
237.4803,21092.2375
237.6698,21363.0542
237.8593,21644.275
238.0488,21921.675
238.2383,22207.1375
238.4278,22480.7375
238.6172,22778.3333
238.8066,23065.0917
238.9961,23347.725
239.1855,23641.4333
239.3748,23922.5333
239.5642,24184.7417
239.7536,24465.3792
239.9429,24740.2542
240.1322,24992.225
240.3215,25260.2
240.5108,25537.9083
240.7001,25814.3458
240.8893,26081.0042
241.0786,26342.1792
241.2677,26596.8125
241.457,26888.575
241.6461,27103.8917
241.8353,27336.0292
242.0244,27576.6542
242.2136,27806.7792
242.4027,28048.9083
242.5918,28283.9333
242.7809,28500.9417
242.9699,28642.25
243.159,28809.85
243.348,29102.1583
243.537,29397.1375
243.726,29643.4417
243.915,29866.0875
244.1039,30073.9917
244.2929,30206.1292
244.4818,30317.6042
244.6707,30554.7917
244.8596,30850.5167
245.0485,31117.2292
245.2373,31384.5
245.4262,31630.45
245.615,31847.625
245.8038,32036.7708
245.9926,32248.625
246.1814,32450.025
246.3701,32488.9292
246.5589,32556.0583
246.7476,32783.8458
246.9363,33079.2583
247.1249,33320.5625
247.3136,33554.7625
247.5023,33768.2958
247.6909,34004.5958
247.8795,34202.2458
248.0681,34414.6375
248.2567,34621.5542
248.4453,34807.6292
248.6338,34985.0792
248.8224,35056.1
249.0109,35003.7833
249.1994,35167.2292
249.3878,35425.9167
249.5763,35657.8333
249.7648,35854.3083
249.9532,36041.7167
250.1416,36270.8958
250.33,36496.8292
250.5183,36698.8542
250.7067,36855.5917
250.8951,37005.7667
251.0834,37144.7333
251.2717,37286.6833
251.46,37410.8167
251.6483,37531.7583
251.8365,37598.8042
252.0247,37566.6833
252.213,37704.0167
252.4012,37879.4167
252.5894,38099.375
252.7775,38237.8125
252.9657,38364.0042
253.1538,38541.2958
253.3419,38672.6083
253.53,38759.5292
253.7181,38865.7125
253.9062,38988.3167
254.0942,39088.4542
254.2823,39158.7875
254.4703,39231.0292
254.6583,39324.6958
254.8463,39410.4917
255.0342,39446.9625
255.2222,39490.0
255.4101,39487.2708
255.598,39458.8458
255.7859,39571.3208
255.9738,39723.0
256.1616,39870.9167
256.3495,40031.725
256.5373,40143.9875
256.7251,40311.725
256.9129,40407.3208
257.1006,40490.1167
257.2884,40600.9458
257.4761,40726.8792
257.6638,40800.6375
257.8515,40831.6583
258.0392,40888.5875
258.2269,40927.2375
258.4146,40967.1792
258.6022,41021.2458
258.7898,41022.825
258.9774,41056.3208
259.165,41127.5625
259.3525,41171.6708
259.5401,41195.2625
259.7276,41281.3375
259.9151,41347.25
260.1026,41387.975
260.2901,41459.5292
260.4776,41524.2208
260.665,41640.075
260.8524,41748.2083
261.0398,41858.0667
261.2272,41895.2292
261.4146,41896.9542
261.6019,41942.1167
261.7893,42000.9708
261.9766,42043.0083
262.1639,42100.725
262.3512,42087.2292
262.5384,42090.7958
262.7257,42092.2375
262.9129,42122.1917
263.1001,42137.1667
263.2873,42219.1042
263.4745,42258.7875
263.6617,42187.5542
263.8488,42213.1417
264.0359,42251.6292
264.2231,42262.5042
264.4101,42289.3458
264.5972,42321.3333
264.7842,42342.8458
264.9713,42354.3208
265.1583,42354.1958
265.3453,42369.9
265.5323,42404.6333
265.7193,42435.6333
265.9062,42494.2375
266.0931,42523.4792
266.2801,42517.9167
266.4669,42573.3375
266.6538,42621.8125
266.8407,42674.9042
267.0276,42652.4042
267.2143,42631.7
267.4012,42667.825
267.588,42607.6167
267.7747,42607.1333
267.9615,42616.6583
268.1482,42606.4958
268.3349,42628.2583
268.5217,42619.9833
268.7083,42577.1875
268.895,42576.9292
269.0817,42609.5708
269.2682,42613.4833
269.4549,42560.0542
269.6415,42467.725
269.8281,42448.6708
270.0146,42505.575
270.2012,42530.4875
270.3877,42559.9333
270.5742,42565.0167
270.7607,42557.6042
270.9472,42560.2542
271.1336,42547.3667
271.32,42526.6833
271.5065,42501.975
271.6929,42511.55
271.8792,42549.9708
272.0656,42552.3375
272.252,42583.6792
272.4383,42591.275
272.6246,42571.0917
272.8109,42575.1417
272.9972,42658.0333
273.1835,42704.6542
273.3697,42737.2667
273.5559,42764.1792
273.7421,42784.375
273.9283,42789.9333
274.1145,42800.5542
274.3007,42812.0333
274.4868,42850.7417
274.6729,42928.3042
274.859,42950.9917
275.0451,42962.6292
275.2311,42878.9792
275.4172,42916.0042
275.6032,42967.1
275.7892,43030.0833
275.9752,43052.5833
276.1612,43105.075
276.3472,43077.5
276.5331,43091.2167
276.719,43104.8375
276.9049,43133.7875
277.0908,43115.3583
277.2767,43128.25
277.4625,43166.9667
277.6484,43173.4417
277.8342,43161.3125
278.02,43190.8542
278.2057,43251.6792
278.3915,43331.9833
278.5772,43363.8542
278.763,43345.4417
278.9487,43422.775
279.1343,43488.4625
279.32,43508.9583
279.5057,43483.9542
279.6913,43405.1875
279.877,43413.8292
280.0625,43430.2583
280.2481,43406.9917
280.4337,43383.1542
280.6192,43466.6792
280.8048,43541.7792
280.9903,43535.4
281.1758,43504.5375
281.3612,43472.15
281.5467,43482.825
281.7321,43563.3125
281.9175,43612.3083
282.1029,43635.4083
282.2884,43659.2208
282.4737,43631.3583
282.6591,43608.3583
282.8444,43639.6667
283.0297,43668.0083
283.215,43702.9083
283.4002,43733.9625
283.5855,43707.525
283.7707,43637.6833
283.956,43652.0
284.1412,43665.5458
284.3264,43728.9583
284.5115,43824.3208
284.6967,43890.3875
284.8818,43881.2792
285.0669,43841.4792
285.252,43887.1333
285.4371,43937.0625
285.6222,43926.5583
285.8072,43931.7333
285.9922,43938.8417
286.1772,44009.6208
286.3622,44083.3708
286.5472,44077.325
286.7321,44055.2583
286.9171,44139.3833
287.102,44192.6167
287.2869,44276.5042
287.4717,44392.7167
287.6566,44434.225
287.8415,44476.0333
288.0263,44510.225
288.2111,44460.2708
288.3959,44420.8583
288.5806,44462.2333
288.7654,44524.4625
288.9501,44679.7
289.1348,44745.9625
289.3195,44786.0583
289.5042,44852.7458
289.6889,44952.3292
289.8735,44910.9583
290.0581,44927.2917
290.2428,44894.6792
290.4273,44951.7625
290.6119,45056.85
290.7965,45103.8375
290.981,45147.7208
291.1655,45189.45
291.35,45123.3542
291.5345,45102.6333
291.719,45159.9292
291.9034,45232.1042
292.0878,45349.3583
292.2722,45387.9375
292.4566,45398.5333
292.641,45466.2667
292.8253,45519.0875
293.0096,45534.7042
293.194,45608.9167
293.3783,45661.3208
293.5626,45748.9708
293.7468,45819.2875
293.9311,45881.8833
294.1153,45852.1292
294.2995,45764.8042
294.4837,45731.9625
294.6678,45725.775
294.852,45742.8542
295.0361,45823.8875
295.2202,45900.875
295.4043,45995.475
295.5884,46024.9083
295.7725,46069.35
295.9565,46103.05
296.1405,46063.7208
296.3246,46083.525
296.5085,46218.5667
296.6925,46333.9167
296.8764,46385.7875
297.0603,46400.3167
297.2443,46422.6375
297.4282,46413.9167
297.612,46408.2167
297.7959,46412.2
297.9797,46438.9792
298.1635,46429.8292
298.3474,46563.1125
298.5311,46677.275
298.7149,46662.0333
298.8987,46618.0542
299.0823,46640.8708
299.2661,46609.0792
299.4498,46535.2833
299.6334,46591.3667
299.8171,46674.3917
300.0007,46699.675
300.1843,46754.2
300.368,46786.5042
300.5515,46796.9375
300.7351,46825.7042
300.9186,46860.35
301.1021,46859.8458
301.2857,46915.35
301.4691,46959.1417
301.6526,47043.8042
301.8361,47044.1708
302.0195,47041.1458
302.2029,47068.9375
302.3863,47132.3
302.5697,47122.2042
302.753,47193.0292
302.9364,47286.2458
303.1197,47409.0208
303.303,47436.9708
303.4863,47417.5208
303.6696,47327.1333
303.8528,47304.375
304.036,47326.275
304.2192,47416.3458
304.4024,47446.9208
304.5856,47423.2875
304.7688,47459.175
304.9519,47517.6708
305.135,47547.9125
305.3181,47560.5542
305.5012,47596.3042
305.6842,47677.9708
305.8673,47719.975
306.0504,47702.2125
306.2333,47633.7667
306.4163,47662.1125
306.5993,47663.9417
306.7822,47731.6625
306.9652,47784.1125
307.1481,47776.475
307.331,47783.95
307.5139,47789.9875
307.6967,47782.5292
307.8796,47786.0167
308.0624,47838.3042
308.2452,47807.5708
308.428,47792.175
308.6107,47840.8875
308.7935,47836.9708
308.9762,47853.8042
309.1589,47887.6792
309.3416,47912.2583
309.5243,47926.0042
309.7069,47949.5042
309.8896,47946.0125
310.0721,47957.9583
310.2548,47987.4125
310.4373,48025.1167
310.6199,48106.5583
310.8024,48107.075
310.985,48141.7917
311.1674,48085.1417
311.3499,48039.5125
311.5324,48094.6625
311.7148,48196.7375
311.8973,48179.575
312.0797,48197.5208
312.2621,48250.4958
312.4445,48232.9375
312.6268,48209.6833
312.8091,48257.4792
312.9915,48212.7875
313.1738,48219.9083
313.356,48192.275
313.5383,48163.8583
313.7206,48195.8792
313.9027,48168.6792
314.085,48178.4917
314.2672,48222.4083
314.4493,48266.4333
314.6314,48325.0583
314.8136,48385.8
314.9957,48355.6042
315.1778,48317.6167
315.3598,48348.7792
315.5419,48381.3875
315.724,48414.4833
315.9059,48422.5833
316.088,48427.3458
316.2699,48505.7917
316.4519,48543.775
316.6338,48510.9708
316.8157,48418.0958
316.9977,48425.8292
317.1795,48504.3375
317.3614,48589.1542
317.5432,48656.325
317.7251,48678.6542
317.9069,48586.5875
318.0887,48555.675
318.2704,48506.7125
318.4522,48537.3875
318.6339,48614.4917
318.8156,48741.0625
318.9973,48739.7042
319.179,48782.9458
319.3607,48853.725
319.5423,48916.2542
319.7239,48919.025
319.9055,48904.65
320.0871,48939.5375
320.2687,48954.7083
320.4502,48954.8083
320.6317,48884.7458
320.8132,48952.1083
320.9947,49004.2542
321.1761,49047.7375
321.3576,49065.2875
321.5391,49069.125
321.7205,49110.2083
321.9019,49133.2875
322.0832,49118.3208
322.2646,49106.7125
322.4459,49114.4417
322.6272,49110.7
322.8085,49098.5458
322.9898,49120.6417
323.1711,49095.1292
323.3523,49091.2833
323.5335,49083.0625
323.7147,49216.3833
323.8959,49374.2792
324.0771,49437.1333
324.2582,49434.6917
324.4393,49464.1667
324.6204,49516.6792
324.8015,49531.0958
324.9826,49618.8625
325.1637,49751.2792
325.3447,49759.3
325.5257,49762.7917
325.7067,49742.0833
325.8877,49595.9625
326.0686,49531.5
326.2496,49575.9125
326.4305,49560.3125
326.6114,49616.8333
326.7922,49696.6833
326.9731,49759.25
327.1539,49800.65
327.3347,49862.6375
327.5155,49909.2458
327.6963,50004.775
327.8771,50014.8125
328.0578,49896.8958
328.2385,49750.4667
328.4193,49769.0667
328.5999,49789.4458
328.7806,49778.5375
328.9613,49838.1917
329.1419,49844.3583
329.3225,49900.1792
329.5031,49864.3417
329.6837,49836.6083
329.8642,49809.2958
330.0447,49799.6542
330.2252,49776.5083
330.4057,49739.2292
330.5862,49727.4583
330.7667,49744.45
330.9471,49773.7667
331.1275,49873.4833
331.3079,49925.0083
331.4883,50044.2
331.6687,50065.0042
331.849,49876.7125
332.0293,49770.6125
332.2096,49742.6667
332.3899,49782.4833
332.5702,49867.5708
332.7504,49942.6
332.9306,50014.275
333.1108,49966.625
333.291,49873.3375
333.4712,49868.5792
333.6514,49899.25
333.8315,49890.4708
334.0116,49900.7958
334.1917,49972.0125
334.3717,50045.9917
334.5518,50077.2958
334.7318,49996.4708
334.9119,49983.2042
335.0918,50021.7792
335.2718,50068.2125
335.4518,50097.8208
335.6317,50131.2875
335.8116,50214.0958
335.9915,50152.2625
336.1714,49988.0625
336.3513,49962.8167
336.5311,50020.3875
336.7109,50127.9875
336.8907,50152.2958
337.0705,49987.2792
337.2502,49804.2625
337.43,49748.425
337.6097,49689.2
337.7894,49688.5125
337.9691,49726.3542
338.1488,49771.5583
338.3284,49819.0625
338.508,49945.1333
338.6877,50063.2333
338.8672,50077.0458
339.0468,50001.7667
339.2263,49950.8
339.4059,50251.5792
339.5854,50667.4833
339.7649,50283.025
339.9443,49983.5292
340.1238,49925.475
340.3032,49936.4417
340.4826,49953.0042
340.662,49859.2583
340.8414,49761.7458
341.0207,49783.3125
341.2001,49808.2708
341.3794,49798.0583
341.5587,49869.6208
341.738,49917.3667
341.9172,49924.8417
342.0965,49916.1542
342.2757,49792.5208
342.4549,49622.1833
342.6341,49654.2542
342.8132,49690.8958
342.9923,49873.2292
343.1715,50065.2833
343.3506,50065.675
343.5296,49813.7375
343.7087,49677.425
343.8878,49633.8
344.0668,49632.9167
344.2458,49642.6917
344.4248,49553.8792
344.6037,49527.7208
344.7827,49568.7
344.9616,49557.6292
345.1405,49563.9917
345.3194,49570.0667
345.4982,49498.25
345.6771,49434.0875
345.8559,49419.5583
346.0347,49416.6792
346.2135,49393.3542
346.3923,49374.1417
346.571,49325.7375
346.7498,49287.825
346.9285,49370.9417
347.1071,49313.2583
347.2859,49212.8083
347.4645,49261.3167
347.6431,49310.9875
347.8217,49319.1125
348.0003,49241.3417
348.1789,49234.6333
348.3574,49207.7833
348.5359,49142.4167
348.7145,49060.3125
348.893,49088.6208
349.0714,49097.8125
349.2499,48985.2333
349.4283,48889.375
349.6068,48790.075
349.7852,48758.6083
349.9635,48798.8583
350.1419,48797.0458
350.3202,48748.6833
350.4985,48639.7
350.6768,48552.9375
350.8551,48507.25
351.0334,48494.0833
351.2116,48460.8583
351.3898,48483.4083
351.568,48398.6833
351.7462,48395.7833
351.9243,48363.2042
352.1025,48282.0792
352.2806,48197.6417
352.4587,48177.5292
352.6368,48113.925
352.8148,48030.0792
352.9929,47983.375
353.1709,48026.8708
353.3489,48027.975
353.5268,47955.4958
353.7048,47886.3458
353.8828,47844.3708
354.0607,47765.3792
354.2386,47759.2458
354.4165,47711.7708
354.5943,47664.8708
354.7722,47667.8375
354.95,47748.7958
355.1278,47749.5792
355.3056,47628.8167
355.4833,47448.1875
355.6611,47295.425
355.8388,47179.6125
356.0165,47128.6667
356.1942,47187.2917
356.3719,47267.9875
356.5495,47210.3958
356.7271,47137.3042
356.9047,47117.15
357.0823,47113.975
357.2599,47132.3167
357.4374,47070.875
357.6149,46926.6667
357.7924,46802.9875
357.9699,46791.9917
358.1474,46749.3208
358.3248,46619.9083
358.5023,46573.5167
358.6797,46466.425
358.8571,46395.075
359.0344,46346.9333
359.2118,46257.2833
359.3891,46274.725
359.5664,46173.125
359.7437,46127.5083
359.9209,46088.9
360.0982,45983.2667
360.2754,45799.8583
360.4526,45846.1083
360.6298,45830.5708
360.807,45788.2833
360.9841,45755.2042
361.1613,45824.1708
361.3383,46127.9042
361.5154,46113.6583
361.6925,46120.6208
361.8695,46018.6958
362.0466,45835.9583
362.2236,45626.5875
362.4005,45449.0167
362.5775,45223.725
362.7545,45116.7208
362.9314,45003.3208
363.1083,45073.1542
363.2852,45570.3125
363.462,45633.2542
363.6389,45354.5042
363.8157,45080.7208
363.9925,44815.6458
364.1693,44680.4792
364.346,44566.4542
364.5228,44656.4833
364.6996,44887.9292
364.8762,44926.1667
365.0529,44984.5583
365.2296,45175.7458
365.4062,45060.2458
365.5829,44924.5667
365.7595,44917.85
365.9361,44865.8042
366.1126,44771.1083
366.2892,45759.0
366.4657,47327.9833
366.6422,47778.9375
366.8186,46753.5333
366.9951,46458.1542
367.1716,45849.6375
367.348,46563.5625
367.5244,47150.4708
367.7008,46209.4292
367.8772,45460.7417
368.0535,45449.7792
368.2298,47293.8042
368.4061,48637.5708
368.5824,47877.8125
368.7586,46697.2833
368.9349,46117.35
369.1111,45172.3583
369.2873,44404.525
369.4635,44290.2875
369.6396,44276.1292
369.8158,44324.0917
369.9919,44959.6167
370.168,46045.1417
370.3441,46127.7167
370.5202,45013.5875
370.6962,44221.125
370.8722,43862.1333
371.0482,43830.3958
371.2242,44029.3625
371.4002,44529.1458
371.5761,44718.7333
371.752,44378.0583
371.9279,44372.7542
372.1038,44460.2125
372.2796,44331.4667
372.4555,44230.8917
372.6313,44258.9958
372.8071,44013.1042
372.9829,43908.3792
373.1586,44241.5708
373.3344,44334.05
373.5101,43888.3375
373.6858,43791.5667
373.8615,43620.6125
374.0371,43804.9875
374.2127,44255.4958
374.3884,44049.075
374.564,43723.7542
374.7395,43584.45
374.9151,43602.8292
375.0906,44230.4667
375.2661,44957.9833
375.4416,44447.4875
375.6171,44295.025
375.7925,44412.7083
375.968,44501.9333
376.1434,44332.9875
376.3188,44270.0375
376.4941,44244.9
376.6695,44352.7917
376.8448,44524.7625
377.0201,44857.8625
377.1954,45122.2917
377.3707,44859.5708
377.5459,45069.8708
377.7212,45719.4375
377.8964,46779.7667
378.0715,47129.0625
378.2467,46716.4417
378.4218,46112.2958
378.597,45220.9625
378.7721,45065.9417
378.9472,45267.2958
379.1222,47059.3583
379.2973,47749.7125
379.4723,48085.9708
379.6473,50670.8917
379.8223,52011.075
379.9972,49523.3917
380.1722,47847.1125
380.3471,47622.7875
380.522,46351.1542
380.6969,45390.1708
380.8717,45606.7125
381.0466,45476.6542
381.2214,45908.75
381.3962,46487.7958
381.571,45875.6958
381.7457,45425.4042
381.9204,45469.8708
382.0952,45357.9083
382.2699,45651.4792
382.4445,46442.8625
382.6192,47022.4542
382.7938,47668.8083
382.9685,48264.4
383.1431,47610.5792
383.3176,46267.9458
383.4922,45442.6542
383.6667,45822.2917
383.8412,45775.175
384.0157,45450.7292
384.1902,45602.4208
384.3646,45561.95
384.5391,45618.925
384.7134,46625.1125
384.8878,48615.2667
385.0622,50106.9208
385.2365,48329.7375
385.4109,46581.6875
385.5852,46236.725
385.7594,47770.3167
385.9337,51067.1583
386.1079,52570.6417
386.2822,53927.5583
386.4564,53283.7792
386.6306,50142.9583
386.8047,50335.425
386.9789,51754.9458
387.153,53801.0417
387.3271,54191.9375
387.5012,51243.1042
387.6752,50843.2667
387.8492,52190.8375
388.0233,52319.6875
388.1972,49600.3667
388.3712,48792.5333
388.5452,48932.7167
388.7191,50102.8667
388.893,52982.4625
389.0669,52892.0125
389.2408,48182.7417
389.4146,45701.9667
389.5884,44736.9458
389.7623,44957.9083
389.9361,45456.9833
390.1098,45178.6792
390.2835,45137.925
390.4573,45036.2333
390.631,45024.4208
390.8047,45299.4958
390.9784,45555.4625
391.152,45154.1083
391.3256,44934.2
391.4992,44858.3208
391.6728,45001.0333
391.8464,46066.2167
392.0199,46183.5458
392.1934,45365.3083
392.3669,45466.4708
392.5403,46411.1875
392.7138,47324.8625
392.8873,48057.6875
393.0607,47468.0375
393.2341,47018.2833
393.4074,47115.4708
393.5808,46538.3667
393.7542,46498.2042
393.9274,46730.3708
394.1007,46255.4292
394.274,47638.8042
394.4472,48770.7417
394.6205,50103.2667
394.7937,51071.4583
394.9668,51344.6917
395.14,50515.1667
395.3131,47849.4125
395.4863,46072.5958
395.6594,46023.1875
395.8325,45997.4833
396.0055,46656.0833
396.1786,47367.0292
396.3516,48009.0
396.5246,47014.175
396.6975,45608.5917
396.8705,45703.8042
397.0434,47808.5375
397.2163,47094.3417
397.3892,46315.5042
397.5621,46579.95
397.735,47857.3042
397.9077,49132.9542
398.0806,49097.9167
398.2534,50103.3083
398.4261,51071.625
398.5989,48851.4042
398.7716,49283.4375
398.9443,50393.6208
399.117,54304.2708
399.2896,54863.6958
399.4623,51637.5125
399.6349,49379.2042
399.8075,49658.075
399.9801,47875.2292
400.1526,46757.2083
400.3252,46043.8708
400.4977,46232.1
400.6702,47105.9917
400.8427,45573.5917
401.0151,44818.0667
401.1875,43928.3875
401.36,43758.2917
401.5323,43618.7958
401.7047,43148.7083
401.877,43551.0042
402.0494,44019.3292
402.2216,44881.6625
402.394,44936.3458
402.5662,45044.0625
402.7385,47366.1875
402.9107,47480.3417
403.0829,45838.2417
403.2551,44888.25
403.4272,44313.5875
403.5994,44552.5917
403.7715,44850.2958
403.9436,45557.6583
404.1156,45344.3417
