Timestamp,02/10/2024 12:31:30
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2601.9792
218.2508,2659.5167
218.442,2712.5
218.6332,2774.0167
218.8244,2833.275
219.0156,2895.5208
219.2067,2963.2292
219.3979,3028.6583
219.589,3099.0417
219.7801,3169.2
219.9712,3241.4625
220.1623,3317.7708
220.3533,3399.3417
220.5444,3478.9583
220.7354,3562.725
220.9264,3646.2833
221.1174,3740.6125
221.3083,3832.5792
221.4993,3921.5292
221.6902,4012.3208
221.8812,4113.7417
222.0721,4212.6708
222.263,4316.3917
222.4538,4423.2667
222.6447,4533.7417
222.8355,4643.4208
223.0264,4756.5417
223.2172,4872.6708
223.408,4990.0458
223.5987,5113.9333
223.7895,5239.9833
223.9802,5368.4
224.1709,5497.4125
224.3616,5632.0417
224.5524,5766.8792
224.743,5909.8
224.9337,6044.6458
225.1243,6195.975
225.315,6342.8167
225.5056,6483.9958
225.6962,6637.225
225.8867,6794.8458
226.0773,6950.5958
226.2678,7109.4667
226.4584,7270.9792
226.6489,7432.9542
226.8394,7592.6875
227.0298,7763.9167
227.2203,7946.1958
227.4108,8132.0958
227.6012,8315.1792
227.7916,8490.2875
227.982,8675.5167
228.1723,8854.5917
228.3627,9045.45
228.5531,9233.775
228.7434,9422.9167
228.9337,9621.6417
229.124,9826.4667
229.3143,10033.6083
229.5045,10253.9208
229.6948,10470.8167
229.885,10698.6042
230.0752,10925.0625
230.2654,11154.55
230.4556,11381.5833
230.6457,11606.3458
230.8358,11832.1417
231.026,12063.6333
231.2161,12290.9625
231.4062,12527.6083
231.5963,12760.2958
231.7863,12998.1125
231.9764,13257.7958
232.1664,13515.6
232.3564,13778.325
232.5464,14039.7042
232.7364,14301.2083
232.9263,14554.0375
233.1163,14822.95
233.3062,15097.0
233.4961,15393.7167
233.686,15665.7125
233.8758,15911.4583
234.0657,16168.7542
234.2555,16452.5583
234.4454,16727.8083
234.6352,17002.8458
234.825,17281.8042
235.0147,17547.1208
235.2045,17819.7167
235.3942,18098.6458
235.5839,18372.4708
235.7737,18641.9958
235.9633,18912.8958
236.153,19211.6417
236.3427,19504.0458
236.5323,19785.2667
236.7219,20056.3583
236.9115,20304.6625
237.1011,20569.2958
237.2907,20859.7167
237.4803,21144.8917
237.6698,21415.4125
237.8593,21705.0542
238.0488,21981.05
238.2383,22261.0792
238.4278,22535.0583
238.6172,22841.6667
238.8066,23126.5083
238.9961,23409.225
239.1855,23709.7042
239.3748,23987.6542
239.5642,24248.9333
239.7536,24538.1542
239.9429,24808.1625
240.1322,25061.6458
240.3215,25326.6875
240.5108,25598.775
240.7001,25882.7375
240.8893,26145.8375
241.0786,26411.3208
241.2677,26671.95
241.457,26957.1083
241.6461,27181.2417
241.8353,27409.0958
242.0244,27644.7125
242.2136,27878.8125
242.4027,28121.6333
242.5918,28351.8958
242.7809,28576.3
242.9699,28717.4208
243.159,28882.6667
243.348,29177.5833
243.537,29475.5417
243.726,29719.9958
243.915,29939.5375
244.1039,30147.5
244.2929,30284.3083
244.4818,30401.0917
244.6707,30630.025
244.8596,30929.9458
245.0485,31197.95
245.2373,31467.8542
245.4262,31714.4542
245.615,31928.9208
245.8038,32115.7917
245.9926,32333.1625
246.1814,32534.7083
246.3701,32570.5708
246.5589,32645.2583
246.7476,32868.5708
246.9363,33163.0583
247.1249,33406.6125
247.3136,33638.3917
247.5023,33856.9083
247.6909,34090.2333
247.8795,34294.0125
248.0681,34509.3458
248.2567,34709.7
248.4453,34906.0667
248.6338,35076.5125
248.8224,35151.8375
249.0109,35101.7583
249.1994,35259.9417
249.3878,35512.575
249.5763,35744.0042
249.7648,35943.7708
249.9532,36134.7417
250.1416,36360.2375
250.33,36582.2583
250.5183,36794.7125
250.7067,36948.3875
250.8951,37097.7375
251.0834,37230.6292
251.2717,37383.3375
251.46,37504.9375
251.6483,37625.1333
251.8365,37688.0
252.0247,37655.7917
252.213,37790.9083
252.4012,37970.4375
252.5894,38192.9792
252.7775,38329.9625
252.9657,38460.4625
253.1538,38639.975
253.3419,38764.7125
253.53,38856.4125
253.7181,38961.0917
253.9062,39083.6083
254.0942,39179.7833
254.2823,39256.7292
254.4703,39329.4042
254.6583,39411.2375
254.8463,39509.6833
255.0342,39543.2208
255.2222,39591.7125
255.4101,39585.5292
255.598,39551.7292
255.7859,39660.6083
255.9738,39815.1625
256.1616,39968.2208
256.3495,40127.8667
256.5373,40237.2625
256.7251,40409.4833
256.9129,40501.675
257.1006,40586.7167
257.2884,40696.1708
257.4761,40816.3167
257.6638,40895.5542
257.8515,40929.7125
258.0392,40978.3625
258.2269,41022.65
258.4146,41071.25
258.6022,41121.7375
258.7898,41122.5875
258.9774,41147.0417
259.165,41221.0833
259.3525,41270.9083
259.5401,41293.9417
259.7276,41374.8958
259.9151,41444.0167
260.1026,41489.9417
260.2901,41561.8792
260.4776,41618.075
260.665,41736.1583
260.8524,41844.1625
261.0398,41951.1958
261.2272,41988.0292
261.4146,41984.25
261.6019,42037.6583
261.7893,42096.7
261.9766,42132.7292
262.1639,42191.95
262.3512,42182.1208
262.5384,42182.375
262.7257,42193.0667
262.9129,42220.05
263.1001,42235.0
263.2873,42311.7542
263.4745,42347.6375
263.6617,42277.8417
263.8488,42308.0208
264.0359,42344.2208
264.2231,42362.3875
264.4101,42378.975
264.5972,42413.075
264.7842,42433.6417
264.9713,42439.475
265.1583,42437.025
265.3453,42460.4333
265.5323,42497.3292
265.7193,42531.8042
265.9062,42593.5917
266.0931,42615.2208
266.2801,42613.8042
266.4669,42658.5333
266.6538,42709.9708
266.8407,42761.5
267.0276,42734.675
267.2143,42716.1208
267.4012,42745.1917
267.588,42690.9083
267.7747,42690.6792
267.9615,42702.8167
268.1482,42696.5167
268.3349,42714.5625
268.5217,42706.4417
268.7083,42666.4958
268.895,42656.4417
269.0817,42696.7792
269.2682,42691.1625
269.4549,42643.2042
269.6415,42555.3375
269.8281,42530.4917
270.0146,42585.0833
270.2012,42611.6458
270.3877,42638.9833
270.5742,42642.2708
270.7607,42641.3958
270.9472,42638.5583
271.1336,42636.1833
271.32,42612.35
271.5065,42587.1333
271.6929,42592.3958
271.8792,42626.5083
272.0656,42633.6083
272.252,42654.7833
272.4383,42668.3583
272.6246,42655.2125
272.8109,42647.4292
272.9972,42734.2667
273.1835,42779.6083
273.3697,42819.175
273.5559,42841.4083
273.7421,42859.0083
273.9283,42866.1125
274.1145,42873.6375
274.3007,42884.8833
274.4868,42926.0708
274.6729,43003.9
274.859,43025.4583
275.0451,43037.8
275.2311,42958.25
275.4172,42988.3958
275.6032,43039.5
275.7892,43103.275
275.9752,43127.6458
276.1612,43176.6917
276.3472,43149.9542
276.5331,43156.5
276.719,43180.9042
276.9049,43201.375
277.0908,43183.3125
277.2767,43192.8042
277.4625,43236.2917
277.6484,43246.0917
277.8342,43234.6292
278.02,43257.3125
278.2057,43322.7833
278.3915,43400.2875
278.5772,43432.2
278.763,43410.7458
278.9487,43489.975
279.1343,43561.5375
279.32,43576.1792
279.5057,43546.8792
279.6913,43470.3917
279.877,43476.0625
280.0625,43502.5042
280.2481,43468.9583
280.4337,43448.9208
280.6192,43528.1375
280.8048,43605.7458
280.9903,43594.1
281.1758,43567.5833
281.3612,43534.1417
281.5467,43549.6417
281.7321,43622.0083
281.9175,43671.5958
282.1029,43690.1833
282.2884,43720.55
282.4737,43693.2292
282.6591,43671.0333
282.8444,43703.8042
283.0297,43722.075
283.215,43764.6375
283.4002,43795.0333
283.5855,43765.5042
283.7707,43703.0292
283.956,43708.85
284.1412,43723.3208
284.3264,43792.1417
284.5115,43883.8917
284.6967,43945.6
284.8818,43940.6333
285.0669,43896.5375
285.252,43939.2125
285.4371,43998.6
285.6222,43980.8708
285.8072,43991.5917
285.9922,44003.8708
286.1772,44063.1583
286.3622,44141.6083
286.5472,44129.2625
286.7321,44111.7833
286.9171,44190.7917
287.102,44245.5042
287.2869,44330.4125
287.4717,44445.675
287.6566,44484.2542
287.8415,44530.025
288.0263,44553.4583
288.2111,44506.9708
288.3959,44469.3667
288.5806,44513.4125
288.7654,44581.0708
288.9501,44730.1292
289.1348,44788.4875
289.3195,44832.15
289.5042,44897.175
289.6889,45004.0667
289.8735,44958.7042
290.0581,44972.3875
290.2428,44947.625
290.4273,44994.7375
290.6119,45108.1083
290.7965,45147.8667
290.981,45198.8583
291.1655,45234.675
291.35,45166.1167
291.5345,45141.6458
291.719,45205.4583
291.9034,45275.2333
292.0878,45388.2208
292.2722,45429.7958
292.4566,45438.6833
292.641,45517.55
292.8253,45558.4583
293.0096,45577.55
293.194,45652.8708
293.3783,45705.8333
293.5626,45790.25
293.7468,45859.5458
293.9311,45919.7542
294.1153,45894.4875
294.2995,45805.8417
294.4837,45779.2458
294.6678,45767.2542
294.852,45783.9667
295.0361,45866.8
295.2202,45945.8917
295.4043,46032.4542
295.5884,46064.4083
295.7725,46105.1667
295.9565,46142.4167
296.1405,46096.3083
296.3246,46120.3167
296.5085,46253.6958
296.6925,46377.2042
296.8764,46415.1125
297.0603,46440.9917
297.2443,46454.3083
297.4282,46449.1417
297.612,46436.6542
297.7959,46441.35
297.9797,46475.2375
298.1635,46459.425
298.3474,46602.9167
298.5311,46706.4208
298.7149,46694.9542
298.8987,46649.2917
299.0823,46671.45
299.2661,46641.75
299.4498,46562.5583
299.6334,46624.6417
299.8171,46702.7583
300.0007,46734.7042
300.1843,46784.125
300.368,46813.6458
300.5515,46824.825
300.7351,46852.0375
300.9186,46892.5708
301.1021,46894.4708
301.2857,46941.8333
301.4691,46985.1417
301.6526,47072.0667
301.8361,47068.075
302.0195,47068.5333
302.2029,47098.3125
302.3863,47151.8708
302.5697,47145.3583
302.753,47218.0208
302.9364,47317.3458
303.1197,47429.0375
303.303,47459.8333
303.4863,47439.3125
303.6696,47362.2542
303.8528,47329.25
304.036,47351.0208
304.2192,47429.8125
304.4024,47463.775
304.5856,47448.9417
304.7688,47485.1708
304.9519,47544.9792
305.135,47572.0583
305.3181,47585.3708
305.5012,47616.1542
305.6842,47690.1208
305.8673,47740.975
306.0504,47719.3125
306.2333,47658.4917
306.4163,47680.65
306.5993,47689.7375
306.7822,47746.5208
306.9652,47812.45
307.1481,47792.2542
307.331,47800.5125
307.5139,47807.7542
307.6967,47800.4042
307.8796,47812.8042
308.0624,47850.7083
308.2452,47820.7875
308.428,47810.7417
308.6107,47858.6958
308.7935,47854.5375
308.9762,47862.5542
309.1589,47909.3333
309.3416,47932.3208
309.5243,47940.2667
309.7069,47960.7542
309.8896,47956.4625
310.0721,47970.175
310.2548,48004.95
310.4373,48041.7292
310.6199,48119.3708
310.8024,48118.7083
310.985,48147.5542
311.1674,48106.5833
311.3499,48052.9083
311.5324,48110.8708
311.7148,48207.6917
311.8973,48193.6458
312.0797,48211.0292
312.2621,48265.425
312.4445,48243.5458
312.6268,48227.85
312.8091,48274.8667
312.9915,48235.1917
313.1738,48226.85
313.356,48197.0458
313.5383,48171.275
313.7206,48203.7458
313.9027,48173.9208
314.085,48188.6667
314.2672,48231.6917
314.4493,48265.4708
314.6314,48331.025
314.8136,48390.5417
314.9957,48359.9042
315.1778,48323.5708
315.3598,48350.9625
315.5419,48402.7125
315.724,48423.8167
315.9059,48426.8417
316.088,48433.175
316.2699,48517.1167
316.4519,48550.2375
316.6338,48518.9417
316.8157,48421.6375
316.9977,48429.1583
317.1795,48505.35
317.3614,48593.4625
317.5432,48658.0042
317.7251,48682.4833
317.9069,48595.3542
318.0887,48555.4417
318.2704,48512.2083
318.4522,48543.2917
318.6339,48615.6958
318.8156,48740.0167
318.9973,48739.6
319.179,48782.1292
319.3607,48854.8917
319.5423,48914.0583
319.7239,48926.1125
319.9055,48898.1625
320.0871,48933.4542
320.2687,48953.1417
320.4502,48948.3958
320.6317,48880.8625
320.8132,48944.1
320.9947,48996.325
321.1761,49050.0833
321.3576,49056.375
321.5391,49063.1042
321.7205,49109.1583
321.9019,49127.1167
322.0832,49111.4667
322.2646,49103.4958
322.4459,49111.5375
322.6272,49103.5042
322.8085,49099.0625
322.9898,49108.1042
323.1711,49090.1
323.3523,49086.3875
323.5335,49077.9625
323.7147,49208.6125
323.8959,49368.15
324.0771,49427.6875
324.2582,49435.1542
324.4393,49453.6667
324.6204,49506.3333
324.8015,49520.7167
324.9826,49604.1875
325.1637,49737.6625
325.3447,49755.6208
325.5257,49751.7875
325.7067,49730.0417
325.8877,49583.5125
326.0686,49517.4875
326.2496,49562.0708
326.4305,49547.2917
326.6114,49599.375
326.7922,49681.5792
326.9731,49748.1417
327.1539,49791.4667
327.3347,49850.8417
327.5155,49897.25
327.6963,49988.9792
327.8771,50008.25
328.0578,49889.0
328.2385,49733.6125
328.4193,49752.4083
328.5999,49770.8917
328.7806,49765.7375
328.9613,49816.45
329.1419,49826.3875
329.3225,49883.8125
329.5031,49850.5542
329.6837,49819.0833
329.8642,49793.8167
330.0447,49783.9917
330.2252,49763.2
330.4057,49721.3917
330.5862,49712.8
330.7667,49729.2292
330.9471,49763.7083
331.1275,49861.1
331.3079,49909.1208
331.4883,50031.7792
331.6687,50049.0958
331.849,49859.6833
332.0293,49752.5083
332.2096,49727.9458
332.3899,49763.9708
332.5702,49847.2375
332.7504,49921.5708
332.9306,49995.9292
333.1108,49945.2458
333.291,49854.5833
333.4712,49851.175
333.6514,49886.3042
333.8315,49876.9625
334.0116,49881.3542
334.1917,49955.7083
334.3717,50026.6417
334.5518,50050.5125
334.7318,49977.7042
334.9119,49956.8333
335.0918,50003.75
335.2718,50045.8083
335.4518,50070.9625
335.6317,50107.4542
335.8116,50195.5042
335.9915,50134.6083
336.1714,49973.1417
336.3513,49942.6917
336.5311,49995.4208
336.7109,50098.8042
336.8907,50135.4625
337.0705,49969.6042
337.2502,49784.7958
337.43,49730.925
337.6097,49671.3125
337.7894,49667.1208
337.9691,49702.7542
338.1488,49756.4125
338.3284,49804.25
338.508,49917.4208
338.6877,50043.2375
338.8672,50056.175
339.0468,49975.6333
339.2263,49927.6917
339.4059,50233.9125
339.5854,50656.6125
339.7649,50260.5042
339.9443,49962.8125
340.1238,49903.7667
340.3032,49916.6333
340.4826,49933.925
340.662,49829.925
340.8414,49734.825
341.0207,49760.5458
341.2001,49784.8708
341.3794,49772.2708
341.5587,49852.3667
341.738,49892.9292
341.9172,49905.9542
342.0965,49891.6458
342.2757,49776.8542
342.4549,49598.2042
342.6341,49629.3125
342.8132,49666.2958
342.9923,49852.2625
343.1715,50038.0958
343.3506,50043.4333
343.5296,49789.2625
343.7087,49658.7542
343.8878,49610.6917
344.0668,49622.9458
344.2458,49622.4792
344.4248,49526.7875
344.6037,49501.5292
344.7827,49543.7833
344.9616,49528.7208
345.1405,49540.1792
345.3194,49541.7542
345.4982,49469.1458
345.6771,49402.4
345.8559,49396.45
346.0347,49399.3
346.2135,49369.2667
346.3923,49356.7
346.571,49293.7167
346.7498,49258.8542
346.9285,49339.2208
347.1071,49285.5417
347.2859,49183.0208
347.4645,49230.675
347.6431,49293.4833
347.8217,49302.8292
348.0003,49218.7875
348.1789,49211.2625
348.3574,49185.2792
348.5359,49120.25
348.7145,49036.3083
348.893,49064.5292
349.0714,49075.9542
349.2499,48965.6333
349.4283,48864.2875
349.6068,48767.3875
349.7852,48735.0
349.9635,48769.7333
350.1419,48768.3958
350.3202,48719.725
350.4985,48617.9083
350.6768,48528.775
350.8551,48477.4208
351.0334,48462.8583
351.2116,48432.3083
351.3898,48452.7542
351.568,48372.2417
351.7462,48368.6417
351.9243,48342.175
352.1025,48248.6208
352.2806,48173.075
352.4587,48143.6417
352.6368,48085.2208
352.8148,48000.1208
352.9929,47954.4
353.1709,47998.1875
353.3489,47999.3
353.5268,47930.2667
353.7048,47851.4875
353.8828,47808.9
354.0607,47731.7708
354.2386,47723.8917
354.4165,47675.1458
354.5943,47636.0125
354.7722,47636.25
354.95,47719.0375
355.1278,47726.4958
355.3056,47597.5833
355.4833,47414.5667
355.6611,47265.7917
355.8388,47142.0167
356.0165,47100.6708
356.1942,47147.4333
356.3719,47232.775
356.5495,47187.5125
356.7271,47111.8375
356.9047,47090.6417
357.0823,47086.0542
357.2599,47101.3958
357.4374,47044.9208
357.6149,46905.9292
357.7924,46773.9542
357.9699,46765.4542
358.1474,46725.3208
358.3248,46597.65
358.5023,46546.025
358.6797,46444.9542
358.8571,46366.7417
359.0344,46319.3042
359.2118,46224.4917
359.3891,46245.2542
359.5664,46141.9417
359.7437,46091.0625
359.9209,46059.5583
360.0982,45956.9667
360.2754,45771.3292
360.4526,45808.8667
360.6298,45804.7958
360.807,45757.5125
360.9841,45733.7292
361.1613,45791.6167
361.3383,46101.8583
361.5154,46082.7417
361.6925,46088.3458
361.8695,45992.2083
362.0466,45803.0292
362.2236,45597.375
362.4005,45410.3208
362.5775,45192.1917
362.7545,45075.8208
362.9314,44974.3875
363.1083,45042.6583
363.2852,45547.775
363.462,45600.5833
363.6389,45324.3542
363.8157,45052.15
363.9925,44788.2125
364.1693,44647.6417
364.346,44537.4542
364.5228,44630.1583
364.6996,44858.3625
364.8762,44891.9417
365.0529,44950.0417
365.2296,45150.8125
365.4062,45024.7708
365.5829,44887.8625
365.7595,44877.3083
365.9361,44829.4042
366.1126,44733.3917
366.2892,45729.2708
366.4657,47292.3042
366.6422,47741.9083
366.8186,46719.7833
366.9951,46429.4167
367.1716,45816.3792
367.348,46533.8083
367.5244,47114.8292
367.7008,46172.3
367.8772,45434.6875
368.0535,45420.725
368.2298,47253.8917
368.4061,48604.2833
368.5824,47835.2667
368.7586,46663.6625
368.9349,46090.7417
369.1111,45128.1
369.2873,44368.3958
369.4635,44255.8792
369.6396,44236.9667
369.8158,44280.9
369.9919,44919.8042
370.168,46007.5042
370.3441,46086.7875
370.5202,44975.6708
370.6962,44191.35
370.8722,43828.575
371.0482,43800.475
371.2242,43991.4667
371.4002,44489.3042
371.5761,44679.5
371.752,44341.2875
371.9279,44341.0333
372.1038,44434.7208
372.2796,44306.8042
372.4555,44195.5292
372.6313,44217.4042
372.8071,43969.1833
372.9829,43864.7458
373.1586,44211.5083
373.3344,44298.3042
373.5101,43864.1917
373.6858,43766.7417
373.8615,43586.1167
374.0371,43775.35
374.2127,44219.9583
374.3884,44012.9125
374.564,43694.275
374.7395,43553.0333
374.9151,43569.5292
375.0906,44200.55
375.2661,44922.8833
375.4416,44407.8042
375.6171,44253.9708
375.7925,44374.2833
375.968,44465.6208
376.1434,44300.1958
376.3188,44227.9167
376.4941,44207.1083
376.6695,44315.9333
376.8448,44490.8167
377.0201,44812.4958
377.1954,45082.5
377.3707,44815.9
377.5459,45029.6417
377.7212,45673.1375
377.8964,46737.2167
378.0715,47083.775
378.2467,46669.5083
378.4218,46061.6833
378.597,45175.35
378.7721,45031.325
378.9472,45227.9208
379.1222,47019.1792
379.2973,47711.1042
379.4723,48049.2083
379.6473,50652.7708
379.8223,51983.6625
379.9972,49485.95
380.1722,47806.1833
380.3471,47581.1125
380.522,46303.0208
380.6969,45344.6625
380.8717,45569.3375
381.0466,45433.8708
381.2214,45865.2458
381.3962,46447.4292
381.571,45839.6292
381.7457,45397.0042
381.9204,45422.3792
382.0952,45320.6333
382.2699,45619.1625
382.4445,46404.7708
382.6192,46996.5583
382.7938,47640.8542
382.9685,48238.8542
383.1431,47568.5708
383.3176,46235.9833
383.4922,45410.2792
383.6667,45795.25
383.8412,45745.5833
384.0157,45421.65
384.1902,45574.4458
384.3646,45522.3583
384.5391,45573.7375
384.7134,46584.6875
384.8878,48577.7792
385.0622,50068.2417
385.2365,48283.8417
385.4109,46535.0208
385.5852,46199.7458
385.7594,47746.5208
385.9337,51043.0208
386.1079,52553.6958
386.2822,53898.4292
386.4564,53240.175
386.6306,50100.9
386.8047,50310.4208
386.9789,51727.775
387.153,53774.4375
387.3271,54164.1917
387.5012,51199.0333
387.6752,50807.4625
387.8492,52157.0375
388.0233,52278.3042
388.1972,49552.4792
388.3712,48753.8542
388.5452,48897.2958
388.7191,50072.8083
388.893,52962.6917
389.0669,52849.1125
389.2408,48136.075
389.4146,45659.225
389.5884,44689.6833
389.7623,44918.1792
389.9361,45405.7667
390.1098,45129.6042
390.2835,45089.6917
390.4573,44986.9958
390.631,44983.8125
390.8047,45255.0125
390.9784,45511.3
391.152,45097.6042
391.3256,44882.5583
391.4992,44800.6583
391.6728,44951.1042
391.8464,46017.275
392.0199,46136.4542
392.1934,45317.7583
392.3669,45427.1
392.5403,46365.5667
392.7138,47285.9417
392.8873,48022.3042
393.0607,47431.9542
393.2341,46988.4333
393.4074,47091.575
393.5808,46517.6292
393.7542,46472.725
393.9274,46706.9375
394.1007,46217.5625
394.274,47603.1667
394.4472,48738.3958
394.6205,50061.4458
394.7937,51029.0875
394.9668,51299.6583
395.14,50464.8917
395.3131,47798.0375
395.4863,46014.8375
395.6594,45970.7167
395.8325,45953.2542
396.0055,46607.0458
396.1786,47328.8167
396.3516,47972.7958
396.5246,46982.2042
396.6975,45583.0333
396.8705,45681.5375
397.0434,47794.075
397.2163,47067.1667
397.3892,46278.7667
397.5621,46538.725
397.735,47821.7417
397.9077,49084.2458
398.0806,49049.4792
398.2534,50061.9625
398.4261,51018.8667
398.5989,48798.925
398.7716,49235.8083
398.9443,50346.1542
399.117,54260.8875
399.2896,54812.5417
399.4623,51580.2958
399.6349,49324.1917
399.8075,49606.8042
399.9801,47809.7542
400.1526,46699.9833
400.3252,45988.7583
400.4977,46177.6667
400.6702,47054.9125
400.8427,45511.8667
401.0151,44760.5208
401.1875,43864.5708
401.36,43688.05
401.5323,43554.725
401.7047,43087.5375
401.877,43486.3833
402.0494,43962.975
402.2216,44809.2333
402.394,44871.9625
402.5662,44990.5917
402.7385,47310.2417
402.9107,47416.4167
403.0829,45776.3583
403.2551,44830.0792
403.4272,44253.7333
403.5994,44496.125
403.7715,44793.0208
403.9436,45488.3375
404.1156,45271.9958
