Timestamp,02/10/2024 13:39:52
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2698.1
218.2508,2753.4
218.442,2811.2792
218.6332,2876.6667
218.8244,2938.4375
219.0156,3001.9292
219.2067,3074.4333
219.3979,3142.75
219.589,3213.8583
219.7801,3287.7167
219.9712,3364.1375
220.1623,3443.5708
220.3533,3528.2083
220.5444,3611.9125
220.7354,3700.3167
220.9264,3786.2375
221.1174,3883.3292
221.3083,3978.725
221.4993,4072.3125
221.6902,4164.6917
221.8812,4269.4958
222.0721,4374.7417
222.263,4481.5833
222.4538,4592.2375
222.6447,4706.0083
222.8355,4823.3458
223.0264,4939.8042
223.2172,5058.8292
223.408,5183.4417
223.5987,5309.6458
223.7895,5440.6542
223.9802,5574.0542
224.1709,5708.2583
224.3616,5847.9042
224.5524,5987.6917
224.743,6133.5125
224.9337,6278.0792
225.1243,6435.4333
225.315,6585.8958
225.5056,6730.5625
225.6962,6890.5917
225.8867,7053.5917
226.0773,7214.9958
226.2678,7379.1167
226.4584,7544.5083
226.6489,7717.1042
226.8394,7880.6
227.0298,8059.3875
227.2203,8245.8333
227.4108,8439.4792
227.6012,8626.6083
227.7916,8810.7
227.982,9000.875
228.1723,9186.225
228.3627,9385.8042
228.5531,9579.5667
228.7434,9774.4042
228.9337,9980.225
229.124,10189.55
229.3143,10400.1958
229.5045,10629.4
229.6948,10858.6833
229.885,11089.5542
230.0752,11326.8667
230.2654,11565.275
230.4556,11799.0917
230.6457,12028.9625
230.8358,12263.3625
231.026,12499.3333
231.2161,12736.3583
231.4062,12981.9417
231.5963,13219.8625
231.7863,13463.5
231.9764,13729.5167
232.1664,13995.4292
232.3564,14268.1125
232.5464,14535.7667
232.7364,14805.1542
232.9263,15063.3125
233.1163,15342.5792
233.3062,15626.1875
233.4961,15926.8417
233.686,16207.9333
233.8758,16466.525
234.0657,16723.7167
234.2555,17013.1167
234.4454,17302.7417
234.6352,17585.8958
234.825,17870.9792
235.0147,18142.1375
235.2045,18426.7375
235.3942,18704.8333
235.5839,18986.7625
235.7737,19266.675
235.9633,19539.0083
236.153,19850.1625
236.3427,20145.9167
236.5323,20434.0125
236.7219,20712.5625
236.9115,20965.8792
237.1011,21235.5333
237.2907,21531.1083
237.4803,21828.2708
237.6698,22108.0917
237.8593,22396.3667
238.0488,22680.4792
238.2383,22971.025
238.4278,23249.5375
238.6172,23558.475
238.8066,23850.2667
238.9961,24134.9583
239.1855,24447.5917
239.3748,24730.7625
239.5642,24991.95
239.7536,25285.45
239.9429,25565.5833
240.1322,25820.7417
240.3215,26096.6917
240.5108,26376.3167
240.7001,26665.4458
240.8893,26933.2917
241.0786,27197.8917
241.2677,27458.6708
241.457,27757.1125
241.6461,27975.8958
241.8353,28209.3292
242.0244,28450.0917
242.2136,28685.0625
242.4027,28935.5708
242.5918,29177.1208
242.7809,29393.6
242.9699,29535.6125
243.159,29702.4583
243.348,30004.4875
243.537,30307.375
243.726,30556.0375
243.915,30774.2542
244.1039,30992.5625
244.2929,31132.8792
244.4818,31245.2333
244.6707,31477.2708
244.8596,31782.4208
245.0485,32050.7667
245.2373,32319.5708
245.4262,32565.9542
245.615,32787.975
245.8038,32975.2958
245.9926,33192.0833
246.1814,33400.8833
246.3701,33442.2375
246.5589,33512.0125
246.7476,33733.6208
246.9363,34032.5458
247.1249,34273.1167
247.3136,34516.225
247.5023,34729.6917
247.6909,34961.975
247.8795,35167.675
248.0681,35387.4458
248.2567,35587.1792
248.4453,35784.3625
248.6338,35961.3167
248.8224,36029.1667
249.0109,35977.2417
249.1994,36131.1083
249.3878,36390.85
249.5763,36625.5458
249.7648,36823.8083
249.9532,37013.7
250.1416,37238.7417
250.33,37466.1792
250.5183,37679.4542
250.7067,37835.025
250.8951,37984.6208
251.0834,38126.8667
251.2717,38267.1708
251.46,38383.8208
251.6483,38504.0583
251.8365,38576.2917
252.0247,38540.9583
252.213,38679.9083
252.4012,38851.1583
252.5894,39070.9125
252.7775,39213.2208
252.9657,39343.4875
253.1538,39514.2292
253.3419,39643.8958
253.53,39724.4875
253.7181,39838.2667
253.9062,39949.8625
254.0942,40057.7625
254.2823,40130.5292
254.4703,40204.0875
254.6583,40291.875
254.8463,40375.0
255.0342,40409.05
255.2222,40444.6417
255.4101,40439.25
255.598,40408.1292
255.7859,40514.225
255.9738,40669.9792
256.1616,40815.9292
256.3495,40975.2292
256.5373,41090.8167
256.7251,41264.2917
256.9129,41359.4583
257.1006,41428.875
257.2884,41545.6042
257.4761,41668.8542
257.6638,41742.5083
257.8515,41776.8208
258.0392,41827.6208
258.2269,41864.0292
258.4146,41903.6792
258.6022,41956.9333
258.7898,41954.7875
258.9774,41977.6542
259.165,42050.0542
259.3525,42099.05
259.5401,42126.6833
259.7276,42203.5583
259.9151,42268.8625
260.1026,42309.875
260.2901,42376.1167
260.4776,42433.525
260.665,42554.6958
260.8524,42657.7292
261.0398,42765.4708
261.2272,42797.9917
261.4146,42805.3667
261.6019,42847.175
261.7893,42903.5292
261.9766,42938.6125
262.1639,42999.925
262.3512,42986.2
262.5384,42977.3667
262.7257,42978.35
262.9129,43014.0792
263.1001,43025.2542
263.2873,43109.2333
263.4745,43140.9708
263.6617,43068.2375
263.8488,43094.9875
264.0359,43123.8917
264.2231,43134.8417
264.4101,43161.4458
264.5972,43184.15
264.7842,43207.0042
264.9713,43217.95
265.1583,43214.4083
265.3453,43232.5667
265.5323,43261.6667
265.7193,43287.4875
265.9062,43349.4667
266.0931,43371.6625
266.2801,43376.9333
266.4669,43424.8708
266.6538,43467.4375
266.8407,43524.0125
267.0276,43491.7542
267.2143,43472.2625
267.4012,43496.8333
267.588,43435.9792
267.7747,43434.7292
267.9615,43441.95
268.1482,43436.1542
268.3349,43458.55
268.5217,43450.4375
268.7083,43403.8167
268.895,43391.0375
269.0817,43437.3292
269.2682,43429.575
269.4549,43374.8583
269.6415,43273.25
269.8281,43254.1417
270.0146,43299.05
270.2012,43332.6542
270.3877,43357.4167
270.5742,43365.6667
270.7607,43361.3417
270.9472,43360.2292
271.1336,43343.9417
271.32,43328.0375
271.5065,43305.1833
271.6929,43299.1542
271.8792,43332.925
272.0656,43334.95
272.252,43370.7833
272.4383,43374.3458
272.6246,43358.9042
272.8109,43354.8833
272.9972,43439.2875
273.1835,43486.125
273.3697,43515.425
273.5559,43537.2
273.7421,43566.6667
273.9283,43567.5125
274.1145,43573.8833
274.3007,43582.4375
274.4868,43623.4417
274.6729,43698.125
274.859,43718.9833
275.0451,43732.9583
275.2311,43640.8333
275.4172,43681.8167
275.6032,43738.0625
275.7892,43792.05
275.9752,43812.6542
276.1612,43864.725
276.3472,43840.6083
276.5331,43841.1167
276.719,43862.625
276.9049,43883.2417
277.0908,43864.6625
277.2767,43877.0458
277.4625,43916.8833
277.6484,43924.5375
277.8342,43911.325
278.02,43947.3792
278.2057,44000.9708
278.3915,44081.9417
278.5772,44112.9292
278.763,44089.7208
278.9487,44168.4083
279.1343,44239.5708
279.32,44254.1917
279.5057,44226.9208
279.6913,44137.3083
279.877,44150.775
280.0625,44169.7583
280.2481,44137.725
280.4337,44120.7875
280.6192,44201.3417
280.8048,44274.7667
280.9903,44263.6917
281.1758,44232.2792
281.3612,44197.3625
281.5467,44219.4708
281.7321,44298.575
281.9175,44345.4167
282.1029,44360.3667
282.2884,44392.0208
282.4737,44356.5542
282.6591,44329.2875
282.8444,44362.55
283.0297,44386.2
283.215,44429.6417
283.4002,44454.35
283.5855,44427.7417
283.7707,44356.2417
283.956,44360.2458
284.1412,44376.1125
284.3264,44448.2125
284.5115,44537.3667
284.6967,44607.2375
284.8818,44597.4667
285.0669,44562.2333
285.252,44601.9083
285.4371,44657.9417
285.6222,44640.6708
285.8072,44649.1458
285.9922,44645.9
286.1772,44718.9125
286.3622,44791.0208
286.5472,44781.7583
286.7321,44761.3292
286.9171,44845.3708
287.102,44901.9
287.2869,44986.9125
287.4717,45101.4167
287.6566,45141.0625
287.8415,45179.6542
288.0263,45210.325
288.2111,45164.1
288.3959,45112.3375
288.5806,45156.6
288.7654,45227.225
288.9501,45383.0375
289.1348,45443.725
289.3195,45485.9125
289.5042,45548.8875
289.6889,45650.9167
289.8735,45608.95
290.0581,45623.0833
290.2428,45591.2042
290.4273,45644.9125
290.6119,45749.1458
290.7965,45793.2542
290.981,45846.9333
291.1655,45878.5583
291.35,45809.6292
291.5345,45793.4292
291.719,45850.9542
291.9034,45918.5333
292.0878,46031.825
292.2722,46080.8458
292.4566,46086.2792
292.641,46156.1917
292.8253,46203.4083
293.0096,46217.4917
293.194,46296.9375
293.3783,46343.575
293.5626,46429.9542
293.7468,46498.3542
293.9311,46564.0542
294.1153,46539.7333
294.2995,46445.7333
294.4837,46416.1375
294.6678,46401.0667
294.852,46424.525
295.0361,46497.9833
295.2202,46581.6708
295.4043,46674.1667
295.5884,46702.7542
295.7725,46751.3833
295.9565,46783.5
296.1405,46736.4708
296.3246,46755.7292
296.5085,46891.5458
296.6925,47007.95
296.8764,47053.7792
297.0603,47070.5167
297.2443,47096.3458
297.4282,47082.2042
297.612,47068.2792
297.7959,47075.1167
297.9797,47106.3333
298.1635,47090.8
298.3474,47232.2208
298.5311,47343.0917
298.7149,47324.9542
298.8987,47284.2042
299.0823,47299.3083
299.2661,47274.95
299.4498,47195.7875
299.6334,47255.9042
299.8171,47326.8375
300.0007,47354.825
300.1843,47412.1667
300.368,47440.5083
300.5515,47447.5875
300.7351,47478.9375
300.9186,47514.3375
301.1021,47516.3917
301.2857,47559.7417
301.4691,47604.825
301.6526,47697.3375
301.8361,47682.8833
302.0195,47687.0333
302.2029,47710.575
302.3863,47774.1208
302.5697,47764.8667
302.753,47836.0542
302.9364,47928.3167
303.1197,48045.2125
303.303,48072.9875
303.4863,48050.0292
303.6696,47970.2917
303.8528,47934.375
304.036,47959.7583
304.2192,48044.5
304.4024,48080.8958
304.5856,48061.4042
304.7688,48094.1708
304.9519,48154.9958
305.135,48183.1375
305.3181,48196.4583
305.5012,48225.2042
305.6842,48292.0417
305.8673,48344.6208
306.0504,48327.0958
306.2333,48254.3167
306.4163,48281.0167
306.5993,48287.8875
306.7822,48350.025
306.9652,48410.6708
307.1481,48392.3708
307.331,48403.3042
307.5139,48405.9
307.6967,48398.6292
307.8796,48409.7708
308.0624,48445.5
308.2452,48411.4125
308.428,48403.9875
308.6107,48450.5167
308.7935,48443.975
308.9762,48465.1917
309.1589,48495.7125
309.3416,48515.0458
309.5243,48521.7625
309.7069,48547.0583
309.8896,48541.9333
310.0721,48551.6042
310.2548,48589.1708
310.4373,48627.5708
310.6199,48707.025
310.8024,48706.1583
310.985,48735.0042
311.1674,48687.5792
311.3499,48634.3125
311.5324,48682.4375
311.7148,48788.2917
311.8973,48771.025
312.0797,48780.875
312.2621,48853.7167
312.4445,48832.35
312.6268,48809.2875
312.8091,48864.4542
312.9915,48809.2125
313.1738,48801.5167
313.356,48772.9083
313.5383,48740.5583
313.7206,48778.2292
313.9027,48751.0125
314.085,48757.0292
314.2672,48799.6083
314.4493,48835.4833
314.6314,48905.5833
314.8136,48961.1708
314.9957,48932.7208
315.1778,48891.9708
315.3598,48920.4375
315.5419,48953.8208
315.724,48982.775
315.9059,48985.4833
316.088,48986.3167
316.2699,49075.0083
316.4519,49114.3708
316.6338,49079.1208
316.8157,48985.3
316.9977,48989.05
317.1795,49079.2625
317.3614,49170.4
317.5432,49224.0958
317.7251,49251.5125
317.9069,49148.3083
318.0887,49100.9792
318.2704,49061.25
318.4522,49093.2833
318.6339,49176.3042
318.8156,49305.6917
318.9973,49307.1958
319.179,49346.575
319.3607,49404.3083
319.5423,49466.7417
319.7239,49476.55
319.9055,49469.7167
320.0871,49488.525
320.2687,49517.8917
320.4502,49504.7833
320.6317,49448.7125
320.8132,49514.1
320.9947,49561.5958
321.1761,49597.0667
321.3576,49606.7458
321.5391,49618.2875
321.7205,49660.85
321.9019,49691.0792
322.0832,49671.7417
322.2646,49653.1
322.4459,49651.5583
322.6272,49641.6333
322.8085,49629.6583
322.9898,49642.1292
323.1711,49636.875
323.3523,49634.3292
323.5335,49618.9375
323.7147,49757.7792
323.8959,49919.2875
324.0771,49987.9708
324.2582,49992.8417
324.4393,50013.7167
324.6204,50063.7083
324.8015,50066.9083
324.9826,50146.0708
325.1637,50285.5125
325.3447,50304.2042
325.5257,50319.2833
325.7067,50296.5167
325.8877,50154.65
326.0686,50089.7333
326.2496,50132.2917
326.4305,50108.7708
326.6114,50170.2875
326.7922,50257.125
326.9731,50323.2833
327.1539,50351.1417
327.3347,50414.3417
327.5155,50463.3333
327.6963,50552.9
327.8771,50555.65
328.0578,50430.4125
328.2385,50277.7875
328.4193,50300.075
328.5999,50319.9333
328.7806,50307.65
328.9613,50382.4208
329.1419,50398.4708
329.3225,50457.325
329.5031,50430.1417
329.6837,50388.4208
329.8642,50359.3375
330.0447,50353.025
330.2252,50332.2833
330.4057,50274.8625
330.5862,50253.1875
330.7667,50258.9125
330.9471,50296.0
331.1275,50394.5042
331.3079,50438.8333
331.4883,50562.2917
331.6687,50587.0292
331.849,50399.6625
332.0293,50289.1833
332.2096,50252.8583
332.3899,50292.5542
332.5702,50377.5958
332.7504,50448.9708
332.9306,50517.5083
333.1108,50466.3
333.291,50376.7917
333.4712,50369.1792
333.6514,50391.3083
333.8315,50381.3208
334.0116,50398.5833
334.1917,50471.2167
334.3717,50550.7917
334.5518,50582.8958
334.7318,50498.6417
334.9119,50465.8083
335.0918,50512.8458
335.2718,50577.7625
335.4518,50599.3667
335.6317,50634.8625
335.8116,50693.7583
335.9915,50599.475
336.1714,50427.1833
336.3513,50424.2458
336.5311,50499.0583
336.7109,50594.775
336.8907,50612.5917
337.0705,50434.3917
337.2502,50248.875
337.43,50202.4708
337.6097,50162.0333
337.7894,50167.7583
337.9691,50178.4792
338.1488,50225.8
338.3284,50278.925
338.508,50414.3708
338.6877,50534.8875
338.8672,50547.55
339.0468,50473.8833
339.2263,50400.5833
339.4059,50697.0708
339.5854,51133.9708
339.7649,50761.4375
339.9443,50464.1667
340.1238,50405.8417
340.3032,50413.3625
340.4826,50420.525
340.662,50317.7042
340.8414,50207.8042
341.0207,50233.3
341.2001,50265.8542
341.3794,50236.8125
341.5587,50307.9708
341.738,50364.8833
341.9172,50388.7375
342.0965,50390.1542
342.2757,50249.9833
342.4549,50062.925
342.6341,50091.3708
342.8132,50130.5125
342.9923,50330.4583
343.1715,50522.9375
343.3506,50515.85
343.5296,50260.8958
343.7087,50122.5625
343.8878,50064.9458
344.0668,50044.25
344.2458,50029.9208
344.4248,49944.1333
344.6037,49934.275
344.7827,49980.9167
344.9616,49971.3792
345.1405,49990.3292
345.3194,49991.9833
345.4982,49923.175
345.6771,49857.6167
345.8559,49841.0708
346.0347,49827.1
346.2135,49794.0833
346.3923,49795.3792
346.571,49727.9458
346.7498,49699.8542
346.9285,49796.7083
347.1071,49739.25
347.2859,49622.5375
347.4645,49660.8208
347.6431,49705.4583
347.8217,49724.075
348.0003,49652.5583
348.1789,49649.475
348.3574,49607.2583
348.5359,49538.2875
348.7145,49473.8
348.893,49498.1708
349.0714,49488.7625
349.2499,49379.2167
349.4283,49276.5875
349.6068,49175.475
349.7852,49141.1125
349.9635,49203.6792
350.1419,49204.85
350.3202,49170.4333
350.4985,49062.6333
350.6768,48967.0792
350.8551,48917.8667
351.0334,48896.2417
351.2116,48853.1208
351.3898,48856.3333
351.568,48779.2125
351.7462,48800.9125
351.9243,48777.3333
352.1025,48676.0875
352.2806,48583.4375
352.4587,48537.1958
352.6368,48467.6375
352.8148,48398.375
352.9929,48365.3667
353.1709,48407.0625
353.3489,48417.3208
353.5268,48357.8958
353.7048,48285.2083
353.8828,48246.7833
354.0607,48166.5458
354.2386,48149.4792
354.4165,48115.6833
354.5943,48071.95
354.7722,48070.3625
354.95,48145.5875
355.1278,48148.775
355.3056,48011.6042
355.4833,47823.0375
355.6611,47666.0
355.8388,47544.7792
356.0165,47500.6958
356.1942,47562.2167
356.3719,47649.1417
356.5495,47570.05
356.7271,47485.0625
356.9047,47452.5958
357.0823,47438.9042
357.2599,47472.4
357.4374,47428.2042
357.6149,47282.8083
357.7924,47162.5
357.9699,47128.3333
358.1474,47059.9917
358.3248,46924.7208
358.5023,46872.125
358.6797,46759.5083
358.8571,46702.7375
359.0344,46681.8583
359.2118,46611.575
359.3891,46631.7667
359.5664,46543.4083
359.7437,46504.4583
359.9209,46473.4083
360.0982,46367.1208
360.2754,46170.2625
360.4526,46188.6458
360.6298,46177.5917
360.807,46118.1333
360.9841,46071.4917
361.1613,46147.7125
361.3383,46471.35
361.5154,46465.5458
361.6925,46469.0583
361.8695,46333.2042
362.0466,46140.8125
362.2236,45960.0958
362.4005,45791.6292
362.5775,45588.2167
362.7545,45488.45
362.9314,45367.2833
363.1083,45403.0208
363.2852,45880.6375
363.462,45963.625
363.6389,45695.9792
363.8157,45428.3292
363.9925,45183.5792
364.1693,45046.2292
364.346,44924.1208
364.5228,44994.1708
364.6996,45218.3125
364.8762,45247.2708
365.0529,45324.3042
365.2296,45536.1333
365.4062,45436.4708
365.5829,45295.1542
365.7595,45296.1333
365.9361,45250.1583
366.1126,45153.8417
366.2892,46134.5333
366.4657,47704.9042
366.6422,48182.8208
366.8186,47142.5875
366.9951,46824.4042
367.1716,46228.3375
367.348,46938.8417
367.5244,47548.1333
367.7008,46596.05
367.8772,45817.6333
368.0535,45789.1375
368.2298,47633.7583
368.4061,49017.2292
368.5824,48258.8958
368.7586,47046.9417
368.9349,46475.6042
369.1111,45549.0042
369.2873,44788.1292
369.4635,44661.0792
369.6396,44637.8792
369.8158,44697.5542
369.9919,45346.1542
370.168,46440.0417
370.3441,46519.3125
370.5202,45373.5917
370.6962,44550.0292
370.8722,44191.1375
371.0482,44192.225
371.2242,44406.3333
371.4002,44926.9208
371.5761,45131.3708
371.752,44770.1208
371.9279,44718.075
372.1038,44766.5125
372.2796,44648.8708
372.4555,44580.4458
372.6313,44629.675
372.8071,44370.0375
372.9829,44276.5667
373.1586,44599.05
373.3344,44665.3208
373.5101,44182.5292
373.6858,44063.875
373.8615,43925.8917
374.0371,44153.0458
374.2127,44625.5
374.3884,44398.3
374.564,44045.2167
374.7395,43884.4083
374.9151,43880.3542
375.0906,44524.3875
375.2661,45315.9083
375.4416,44840.7458
375.6171,44682.7875
375.7925,44767.2875
375.968,44833.7917
376.1434,44692.5
376.3188,44626.6417
376.4941,44604.6
376.6695,44707.55
376.8448,44886.7333
377.0201,45213.4375
377.1954,45499.0583
377.3707,45251.0542
377.5459,45465.4583
377.7212,46115.2958
377.8964,47199.8292
378.0715,47577.0125
378.2467,47169.1917
378.4218,46566.1542
378.597,45646.6208
378.7721,45452.4708
378.9472,45635.1625
379.1222,47425.225
379.2973,48154.6
379.4723,48451.7667
379.6473,51019.875
379.8223,52399.55
379.9972,49907.2333
380.1722,48218.5583
380.3471,48024.8042
380.522,46780.8375
380.6969,45794.5417
380.8717,45998.6792
381.0466,45906.0625
381.2214,46324.9167
381.3962,46887.175
381.571,46238.35
381.7457,45776.2708
381.9204,45815.8542
382.0952,45685.2
382.2699,45984.8042
382.4445,46775.7875
382.6192,47340.9667
382.7938,47974.1208
382.9685,48592.0042
383.1431,47943.8583
383.3176,46580.4583
383.4922,45742.3708
383.6667,46132.2208
383.8412,46086.1083
384.0157,45748.2292
384.1902,45927.0458
384.3646,45942.25
384.5391,46001.8417
384.7134,47018.2875
384.8878,49018.2
385.0622,50513.7083
385.2365,48766.1875
385.4109,46971.1667
385.5852,46608.75
385.7594,48143.0792
385.9337,51430.0958
386.1079,52956.775
386.2822,54357.1833
386.4564,53769.7417
386.6306,50610.3083
386.8047,50772.2875
386.9789,52189.7167
387.153,54224.4625
387.3271,54647.9083
387.5012,51723.375
387.6752,51308.7333
387.8492,52639.5292
388.0233,52788.7667
388.1972,50053.0792
388.3712,49211.6417
388.5452,49382.6167
388.7191,50534.5292
388.893,53416.8792
389.0669,53393.3542
389.2408,48711.325
389.4146,46178.7125
389.5884,45220.6792
389.7623,45464.3833
389.9361,45977.0083
390.1098,45704.0458
390.2835,45661.1708
390.4573,45538.1083
390.631,45525.7542
390.8047,45826.8542
390.9784,46119.4792
391.152,45738.2667
391.3256,45532.1667
391.4992,45451.5917
391.6728,45599.2083
391.8464,46654.6083
392.0199,46745.0958
392.1934,45895.4542
392.3669,45975.4583
392.5403,46934.2333
392.7138,47838.9833
392.8873,48523.9542
393.0607,47887.2875
393.2341,47382.0833
393.4074,47445.1
393.5808,46877.075
393.7542,46868.9292
393.9274,47160.625
394.1007,46740.0917
394.274,48129.9625
394.4472,49285.9833
394.6205,50656.425
394.7937,51676.5083
394.9668,51971.525
395.14,51175.3083
395.3131,48510.4417
395.4863,46703.3333
395.6594,46659.8875
395.8325,46648.0792
396.0055,47300.6583
396.1786,47972.9625
396.3516,48556.0333
396.5246,47537.6667
396.6975,46048.5708
396.8705,46053.3458
397.0434,48178.0542
397.2163,47543.0917
397.3892,46796.3583
397.5621,47116.0458
397.735,48482.4375
397.9077,49826.4833
398.0806,49864.7458
398.2534,50851.3
398.4261,51863.7125
398.5989,49627.3083
398.7716,50045.4042
398.9443,51201.1083
399.117,55134.6125
399.2896,55751.4917
399.4623,52527.925
399.6349,50186.65
399.8075,50457.1958
399.9801,48725.6083
400.1526,47613.2583
400.3252,46908.0417
400.4977,47077.2667
400.6702,47908.9542
400.8427,46432.0583
401.0151,45676.1833
401.1875,44806.5625
401.36,44648.2875
401.5323,44524.5792
401.7047,44049.6958
401.877,44429.6667
402.0494,44930.525
402.2216,45802.3458
402.394,45875.0708
402.5662,45964.4208
402.7385,48306.8625
402.9107,48471.4625
403.0829,46783.0042
403.2551,45750.6958
403.4272,45161.5542
403.5994,45449.5333
403.7715,45807.3792
403.9436,46559.475
404.1156,46331.4958
