Timestamp,02/10/2024 12:20:27
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2599.0
218.2508,2652.9583
218.442,2708.4708
218.6332,2767.7708
218.8244,2827.0125
219.0156,2890.4875
219.2067,2957.6333
219.3979,3024.275
219.589,3091.3708
219.7801,3161.2625
219.9712,3236.2417
220.1623,3310.9083
220.3533,3392.6958
220.5444,3475.0375
220.7354,3556.4
220.9264,3641.0792
221.1174,3733.1875
221.3083,3825.475
221.4993,3915.1417
221.6902,4004.6833
221.8812,4104.1042
222.0721,4206.4958
222.263,4307.4083
222.4538,4415.1167
222.6447,4524.7125
222.8355,4635.8792
223.0264,4749.1625
223.2172,4860.7292
223.408,4980.9667
223.5987,5106.8875
223.7895,5228.9583
223.9802,5357.75
224.1709,5485.3375
224.3616,5622.9125
224.5524,5759.3333
224.743,5896.8625
224.9337,6033.575
225.1243,6186.2708
225.315,6330.75
225.5056,6473.7667
225.6962,6628.3208
225.8867,6783.55
226.0773,6938.0958
226.2678,7095.8167
226.4584,7259.2167
226.6489,7420.9958
226.8394,7581.4875
227.0298,7753.3208
227.2203,7931.0833
227.4108,8118.8792
227.6012,8300.5708
227.7916,8476.5042
227.982,8658.8
228.1723,8843.3333
228.3627,9033.8
228.5531,9219.5542
228.7434,9407.8833
228.9337,9604.7792
229.124,9811.75
229.3143,10015.6792
229.5045,10239.5375
229.6948,10459.4167
229.885,10680.1458
230.0752,10909.95
230.2654,11139.0208
230.4556,11366.7667
230.6457,11591.0542
230.8358,11818.3625
231.026,12050.5833
231.2161,12275.3833
231.4062,12511.2458
231.5963,12741.7917
231.7863,12981.2875
231.9764,13240.8583
232.1664,13499.3417
232.3564,13762.4208
232.5464,14018.525
232.7364,14279.225
232.9263,14535.6875
233.1163,14802.5167
233.3062,15080.4
233.4961,15373.7375
233.686,15644.8583
233.8758,15894.075
234.0657,16148.4458
234.2555,16430.2833
234.4454,16711.6542
234.6352,16989.1125
234.825,17263.9792
235.0147,17530.0542
235.2045,17800.9333
235.3942,18076.0708
235.5839,18354.3083
235.7737,18625.1208
235.9633,18891.6292
236.153,19193.9333
236.3427,19485.4292
236.5323,19761.075
236.7219,20034.7625
236.9115,20283.1417
237.1011,20546.5375
237.2907,20835.7833
237.4803,21127.525
237.6698,21397.4542
237.8593,21679.9583
238.0488,21957.1583
238.2383,22240.95
238.4278,22516.2208
238.6172,22820.2333
238.8066,23097.7292
238.9961,23383.4417
239.1855,23687.4292
239.3748,23961.9
239.5642,24225.6292
239.7536,24511.3667
239.9429,24783.4292
240.1322,25034.5875
240.3215,25305.4042
240.5108,25579.0708
240.7001,25861.7417
240.8893,26131.4083
241.0786,26395.6667
241.2677,26651.2083
241.457,26941.1458
241.6461,27157.3625
241.8353,27387.7125
242.0244,27624.8833
242.2136,27855.7458
242.4027,28102.8167
242.5918,28338.0708
242.7809,28553.6333
242.9699,28693.3125
243.159,28862.5792
243.348,29157.7167
243.537,29453.7125
243.726,29700.2333
243.915,29918.6792
244.1039,30130.1208
244.2929,30267.625
244.4818,30376.7458
244.6707,30611.3833
244.8596,30905.15
245.0485,31175.025
245.2373,31448.2625
245.4262,31696.9167
245.615,31915.275
245.8038,32095.4958
245.9926,32316.4833
246.1814,32516.5542
246.3701,32553.5708
246.5589,32619.8375
246.7476,32850.0542
246.9363,33144.2
247.1249,33386.0917
247.3136,33626.0292
247.5023,33836.0583
247.6909,34067.2833
247.8795,34269.4458
248.0681,34493.6625
248.2567,34688.6167
248.4453,34887.3417
248.6338,35055.15
248.8224,35131.7625
249.0109,35081.6542
249.1994,35241.475
249.3878,35502.25
249.5763,35730.4833
249.7648,35925.0167
249.9532,36121.4958
250.1416,36347.3583
250.33,36562.9125
250.5183,36780.4583
250.7067,36935.1292
250.8951,37081.2292
251.0834,37221.5583
251.2717,37371.7583
251.46,37490.4833
251.6483,37610.1042
251.8365,37672.6958
252.0247,37643.7042
252.213,37784.925
252.4012,37957.0667
252.5894,38177.925
252.7775,38320.5417
252.9657,38449.325
253.1538,38623.1042
253.3419,38749.9042
253.53,38838.2208
253.7181,38952.8
253.9062,39070.075
254.0942,39171.8333
254.2823,39242.9875
254.4703,39317.1167
254.6583,39408.0875
254.8463,39486.3875
255.0342,39532.0875
255.2222,39572.4208
255.4101,39570.0125
255.598,39540.0792
255.7859,39647.4542
255.9738,39807.75
256.1616,39955.7917
256.3495,40103.9292
256.5373,40220.025
256.7251,40397.775
256.9129,40492.5875
257.1006,40576.1625
257.2884,40681.3833
257.4761,40810.5125
257.6638,40881.3667
257.8515,40911.2167
258.0392,40967.9542
258.2269,41011.25
258.4146,41054.6
258.6022,41113.0208
258.7898,41107.7875
258.9774,41135.0167
259.165,41205.7125
259.3525,41253.3417
259.5401,41272.6125
259.7276,41362.0417
259.9151,41427.7167
260.1026,41468.3
260.2901,41543.1792
260.4776,41605.3417
260.665,41729.2208
260.8524,41835.0667
261.0398,41943.2833
261.2272,41978.9375
261.4146,41968.0
261.6019,42022.4
261.7893,42081.9667
261.9766,42121.3917
262.1639,42175.2292
262.3512,42164.5125
262.5384,42167.4917
262.7257,42168.4667
262.9129,42201.7208
263.1001,42220.0083
263.2873,42289.9375
263.4745,42331.9583
263.6617,42262.2375
263.8488,42285.9667
264.0359,42316.65
264.2231,42342.3042
264.4101,42364.7917
264.5972,42394.3083
264.7842,42416.5792
264.9713,42422.0125
265.1583,42418.3875
265.3453,42443.225
265.5323,42477.9667
265.7193,42502.3333
265.9062,42572.6958
266.0931,42596.8542
266.2801,42592.5375
266.4669,42644.25
266.6538,42694.4125
266.8407,42739.0667
267.0276,42719.8625
267.2143,42691.3375
267.4012,42724.3875
267.588,42663.525
267.7747,42671.7833
267.9615,42680.8667
268.1482,42674.9042
268.3349,42692.3625
268.5217,42685.175
268.7083,42634.375
268.895,42633.9
269.0817,42675.925
269.2682,42674.1458
269.4549,42618.0
269.6415,42523.6917
269.8281,42512.1792
270.0146,42557.2667
270.2012,42587.8042
270.3877,42615.8292
270.5742,42618.125
270.7607,42618.9
270.9472,42615.075
271.1336,42611.3125
271.32,42584.3792
271.5065,42564.9208
271.6929,42563.6417
271.8792,42600.3833
272.0656,42604.1375
272.252,42632.1833
272.4383,42643.1625
272.6246,42626.6667
272.8109,42628.7958
272.9972,42709.0375
273.1835,42748.5375
273.3697,42789.7417
273.5559,42808.4
273.7421,42837.8667
273.9283,42835.1583
274.1145,42843.2625
274.3007,42854.975
274.4868,42895.9458
274.6729,42972.5208
274.859,42989.3583
275.0451,43008.2292
275.2311,42922.475
275.4172,42965.575
275.6032,43015.4417
275.7892,43071.2875
275.9752,43088.8125
276.1612,43147.1583
276.3472,43121.7417
276.5331,43125.2375
276.719,43147.1083
276.9049,43174.4292
277.0908,43150.7375
277.2767,43162.3333
277.4625,43200.6667
277.6484,43212.2417
277.8342,43203.7375
278.02,43225.6542
278.2057,43286.3083
278.3915,43366.0708
278.5772,43398.6458
278.763,43371.625
278.9487,43453.9167
279.1343,43523.7833
279.32,43537.6208
279.5057,43514.2792
279.6913,43435.025
279.877,43444.7708
280.0625,43463.325
280.2481,43429.825
280.4337,43406.5875
280.6192,43489.2083
280.8048,43570.0625
280.9903,43557.5208
281.1758,43532.7
281.3612,43497.4542
281.5467,43505.325
281.7321,43585.7375
281.9175,43630.9833
282.1029,43659.1625
282.2884,43681.6208
282.4737,43650.4417
282.6591,43629.875
282.8444,43661.125
283.0297,43683.0875
283.215,43726.0208
283.4002,43756.1917
283.5855,43731.1708
283.7707,43660.7417
283.956,43663.5792
284.1412,43677.425
284.3264,43746.1708
284.5115,43837.85
284.6967,43906.4917
284.8818,43897.325
285.0669,43860.275
285.252,43900.0208
285.4371,43956.9583
285.6222,43941.2292
285.8072,43944.6333
285.9922,43965.7958
286.1772,44026.5667
286.3622,44099.3417
286.5472,44089.3
286.7321,44070.5208
286.9171,44153.625
287.102,44203.9042
287.2869,44289.9708
287.4717,44403.5958
287.6566,44441.6792
287.8415,44488.2625
288.0263,44512.7875
288.2111,44465.1292
288.3959,44426.8125
288.5806,44471.8958
288.7654,44538.2167
288.9501,44684.7
289.1348,44749.9375
289.3195,44784.8792
289.5042,44853.5167
289.6889,44956.425
289.8735,44916.35
290.0581,44927.9167
290.2428,44893.1542
290.4273,44950.55
290.6119,45060.9375
290.7965,45104.0292
290.981,45155.9042
291.1655,45188.3208
291.35,45120.4583
291.5345,45099.9333
291.719,45160.3792
291.9034,45225.7375
292.0878,45343.9625
292.2722,45393.0875
292.4566,45397.5125
292.641,45466.2125
292.8253,45513.225
293.0096,45531.975
293.194,45604.3208
293.3783,45660.675
293.5626,45745.175
293.7468,45811.15
293.9311,45873.6417
294.1153,45852.4167
294.2995,45762.0167
294.4837,45731.3417
294.6678,45720.25
294.852,45739.4167
295.0361,45818.3042
295.2202,45892.8042
295.4043,45989.1625
295.5884,46021.4833
295.7725,46066.8708
295.9565,46097.0708
296.1405,46052.2042
296.3246,46074.0333
296.5085,46205.6708
296.6925,46324.7917
296.8764,46369.5292
297.0603,46388.6083
297.2443,46410.5333
297.4282,46407.1917
297.612,46392.6583
297.7959,46397.3958
297.9797,46432.4083
298.1635,46416.9
298.3474,46552.3208
298.5311,46665.875
298.7149,46646.1667
298.8987,46609.0042
299.0823,46623.9333
299.2661,46596.5208
299.4498,46525.3458
299.6334,46586.4875
299.8171,46656.3542
300.0007,46689.5833
300.1843,46734.8208
300.368,46778.6167
300.5515,46784.3375
300.7351,46808.8375
300.9186,46845.55
301.1021,46846.0167
301.2857,46903.5625
301.4691,46941.525
301.6526,47027.9708
301.8361,47023.3
302.0195,47018.9083
302.2029,47055.2917
302.3863,47103.7375
302.5697,47104.8292
302.753,47180.4125
302.9364,47267.0042
303.1197,47385.6917
303.303,47414.1875
303.4863,47391.1958
303.6696,47319.775
303.8528,47279.8958
304.036,47306.2083
304.2192,47394.175
304.4024,47427.9167
304.5856,47411.1833
304.7688,47442.2292
304.9519,47502.0167
305.135,47528.1458
305.3181,47542.8042
305.5012,47575.6958
305.6842,47650.3667
305.8673,47700.3042
306.0504,47678.1
306.2333,47611.075
306.4163,47638.2625
306.5993,47640.0625
306.7822,47709.2042
306.9652,47771.7
307.1481,47755.0708
307.331,47762.8167
307.5139,47767.1833
307.6967,47754.8875
307.8796,47766.2167
308.0624,47806.3875
308.2452,47782.0042
308.428,47770.0625
308.6107,47811.2583
308.7935,47810.1333
308.9762,47832.4375
309.1589,47860.6958
309.3416,47883.275
309.5243,47892.6833
309.7069,47925.775
309.8896,47920.8
310.0721,47930.5875
310.2548,47970.5417
310.4373,47996.7875
310.6199,48075.1958
310.8024,48077.7333
310.985,48113.8708
311.1674,48063.2208
311.3499,48014.025
311.5324,48064.3875
311.7148,48166.0208
311.8973,48147.7375
312.0797,48168.4792
312.2621,48227.3667
312.4445,48205.1125
312.6268,48186.5
312.8091,48232.4333
312.9915,48191.8917
313.1738,48191.3167
313.356,48156.3625
313.5383,48135.4667
313.7206,48169.925
313.9027,48136.0458
314.085,48148.9667
314.2672,48183.8667
314.4493,48231.9917
314.6314,48296.1625
314.8136,48346.7833
314.9957,48318.3375
315.1778,48287.3417
315.3598,48316.3375
315.5419,48351.2833
315.724,48383.6083
315.9059,48387.2292
316.088,48394.9667
316.2699,48472.3292
316.4519,48510.2792
316.6338,48479.9292
316.8157,48385.8542
316.9977,48387.8542
317.1795,48472.0458
317.3614,48560.9167
317.5432,48620.5333
317.7251,48647.7625
317.9069,48557.4792
318.0887,48517.9875
318.2704,48471.7792
318.4522,48498.4792
318.6339,48578.4667
318.8156,48705.6833
318.9973,48693.9833
319.179,48748.4875
319.3607,48816.5417
319.5423,48880.7833
319.7239,48889.7333
319.9055,48863.3167
320.0871,48897.025
320.2687,48917.3125
320.4502,48911.2625
320.6317,48841.7208
320.8132,48905.975
320.9947,48965.85
321.1761,49005.2333
321.3576,49023.6292
321.5391,49032.725
321.7205,49071.1917
321.9019,49095.4958
322.0832,49079.5833
322.2646,49074.5125
322.4459,49070.1583
322.6272,49065.4167
322.8085,49063.3708
322.9898,49073.9167
323.1711,49057.275
323.3523,49056.4167
323.5335,49039.5917
323.7147,49174.0
323.8959,49330.3542
324.0771,49397.6833
324.2582,49393.3083
324.4393,49420.3958
324.6204,49474.9708
324.8015,49484.9292
324.9826,49577.825
325.1637,49707.0792
325.3447,49720.5833
325.5257,49720.3583
325.7067,49691.5875
325.8877,49544.7833
326.0686,49485.6458
326.2496,49530.375
326.4305,49512.575
326.6114,49574.5083
326.7922,49650.4917
326.9731,49720.7375
327.1539,49754.7958
327.3347,49821.4458
327.5155,49869.6083
327.6963,49960.3167
327.8771,49966.1042
328.0578,49854.7042
328.2385,49700.9667
328.4193,49718.9625
328.5999,49747.9375
328.7806,49732.7875
328.9613,49787.9125
329.1419,49797.4708
329.3225,49850.0792
329.5031,49820.0125
329.6837,49784.3333
329.8642,49761.5542
330.0447,49751.9667
330.2252,49734.1667
330.4057,49697.4292
330.5862,49682.8458
330.7667,49693.525
330.9471,49735.35
331.1275,49827.675
331.3079,49880.3375
331.4883,50004.4333
331.6687,50019.9792
331.849,49823.65
332.0293,49717.3
332.2096,49694.1667
332.3899,49732.8125
332.5702,49814.6167
332.7504,49888.6917
332.9306,49966.3875
333.1108,49914.7125
333.291,49827.15
333.4712,49817.1833
333.6514,49854.3833
333.8315,49846.5417
334.0116,49851.8375
334.1917,49918.0583
334.3717,49993.15
334.5518,50021.3125
334.7318,49951.6792
334.9119,49922.7375
335.0918,49972.2417
335.2718,50013.1458
335.4518,50044.0792
335.6317,50079.0375
335.8116,50159.0375
335.9915,50097.5125
336.1714,49949.3125
336.3513,49911.7083
336.5311,49964.5958
336.7109,50070.6
336.8907,50103.3792
337.0705,49941.8292
337.2502,49754.4792
337.43,49700.0792
337.6097,49642.0625
337.7894,49634.2417
337.9691,49672.8333
338.1488,49725.7292
338.3284,49763.75
338.508,49887.6167
338.6877,50010.9167
338.8672,50024.4458
339.0468,49949.9375
339.2263,49890.2167
339.4059,50201.5917
339.5854,50612.0792
339.7649,50235.55
339.9443,49938.4333
340.1238,49869.7667
340.3032,49882.8333
340.4826,49902.5667
340.662,49807.125
340.8414,49707.9625
341.0207,49732.8917
341.2001,49759.3542
341.3794,49743.8125
341.5587,49819.7458
341.738,49865.6042
341.9172,49867.7208
342.0965,49864.475
342.2757,49736.2083
342.4549,49567.6958
342.6341,49600.8125
342.8132,49633.1667
342.9923,49821.0625
343.1715,50010.9
343.3506,50015.6417
343.5296,49753.7583
343.7087,49625.975
343.8878,49577.3792
344.0668,49580.5917
344.2458,49591.1667
344.4248,49499.575
344.6037,49476.5167
344.7827,49517.8417
344.9616,49504.7458
345.1405,49501.2542
345.3194,49514.7292
345.4982,49443.6167
345.6771,49371.6333
345.8559,49369.7
346.0347,49372.6125
346.2135,49344.9833
346.3923,49324.8875
346.571,49267.4417
346.7498,49229.3208
346.9285,49312.4208
347.1071,49264.1083
347.2859,49149.575
347.4645,49207.3167
347.6431,49258.0917
347.8217,49272.7375
348.0003,49195.6708
348.1789,49181.1
348.3574,49156.3083
348.5359,49093.225
348.7145,49006.8833
348.893,49031.2458
349.0714,49043.2833
349.2499,48934.7458
349.4283,48833.2708
349.6068,48737.0
349.7852,48706.6792
349.9635,48742.8125
350.1419,48741.0542
350.3202,48688.7167
350.4985,48588.1708
350.6768,48504.0667
350.8551,48448.1292
351.0334,48431.6333
351.2116,48402.2875
351.3898,48420.2625
351.568,48342.0875
351.7462,48343.0542
351.9243,48306.8875
352.1025,48220.8083
352.2806,48143.1167
352.4587,48122.3125
352.6368,48057.5708
352.8148,47972.9
352.9929,47917.1
353.1709,47973.9042
353.3489,47970.9792
353.5268,47901.625
353.7048,47827.5375
353.8828,47784.4083
354.0607,47703.4708
354.2386,47695.5167
354.4165,47645.6292
354.5943,47614.5625
354.7722,47608.875
354.95,47693.5917
355.1278,47692.3083
355.3056,47570.1417
355.4833,47392.0833
355.6611,47238.1375
355.8388,47116.9625
356.0165,47070.8833
356.1942,47126.775
356.3719,47204.8917
356.5495,47155.4333
356.7271,47083.175
356.9047,47058.5875
357.0823,47057.2167
357.2599,47078.7458
357.4374,47020.9
357.6149,46876.4333
357.7924,46745.6667
357.9699,46741.35
358.1474,46693.8542
358.3248,46564.9875
358.5023,46517.75
358.6797,46413.9292
358.8571,46334.4875
359.0344,46288.3375
359.2118,46194.0083
359.3891,46215.3833
359.5664,46112.05
359.7437,46071.2917
359.9209,46031.5583
360.0982,45927.6583
360.2754,45748.7875
360.4526,45787.2083
360.6298,45778.1583
360.807,45727.9167
360.9841,45705.1083
361.1613,45768.0083
361.3383,46077.9333
361.5154,46061.15
361.6925,46061.7958
361.8695,45954.6375
362.0466,45784.7333
362.2236,45569.85
362.4005,45381.4625
362.5775,45165.7292
362.7545,45054.2542
362.9314,44939.6708
363.1083,45019.6083
363.2852,45514.8042
363.462,45577.0875
363.6389,45300.2458
363.8157,45029.25
363.9925,44762.025
364.1693,44625.925
364.346,44516.6458
364.5228,44603.4625
364.6996,44840.35
364.8762,44868.8667
365.0529,44932.8958
365.2296,45121.7042
365.4062,45001.375
365.5829,44860.1417
365.7595,44857.0667
365.9361,44806.3625
366.1126,44709.3708
366.2892,45701.5167
366.4657,47262.8
366.6422,47726.6708
366.8186,46693.1083
366.9951,46404.4833
367.1716,45792.375
367.348,46512.1292
367.5244,47088.1125
367.7008,46146.9083
367.8772,45405.2083
368.0535,45393.4458
368.2298,47230.0792
368.4061,48577.9625
368.5824,47812.8458
368.7586,46634.2167
368.9349,46064.9958
369.1111,45098.7333
369.2873,44346.7583
369.4635,44233.3625
369.6396,44213.1833
369.8158,44261.725
369.9919,44897.3792
370.168,45989.8875
370.3441,46061.1917
370.5202,44951.7292
370.6962,44169.1375
370.8722,43800.7333
371.0482,43776.1083
371.2242,43969.7875
371.4002,44471.3625
371.5761,44652.3042
371.752,44318.4792
371.9279,44315.5
372.1038,44407.7958
372.2796,44282.05
372.4555,44179.9375
372.6313,44197.825
372.8071,43956.7583
372.9829,43841.7083
373.1586,44188.2583
373.3344,44272.7167
373.5101,43832.7583
373.6858,43740.7292
373.8615,43568.0625
374.0371,43751.8
374.2127,44203.2375
374.3884,43986.3208
374.564,43664.3417
374.7395,43530.3042
374.9151,43544.5
375.0906,44178.5583
375.2661,44900.7333
375.4416,44379.35
375.6171,44234.1708
375.7925,44351.0125
375.968,44441.5625
376.1434,44273.1667
376.3188,44212.5375
376.4941,44188.1583
376.6695,44298.5292
376.8448,44469.1208
377.0201,44796.5208
377.1954,45062.3042
377.3707,44796.4708
377.5459,45004.1917
377.7212,45659.6208
377.8964,46718.7542
378.0715,47060.8
378.2467,46648.2625
378.4218,46042.125
378.597,45154.3958
378.7721,45011.5375
378.9472,45205.6083
379.1222,47005.4542
379.2973,47693.2333
379.4723,48026.1792
379.6473,50624.2417
379.8223,51957.6875
379.9972,49463.525
380.1722,47790.5208
380.3471,47562.9792
380.522,46285.8625
380.6969,45327.825
380.8717,45547.1875
381.0466,45408.8417
381.2214,45850.8958
381.3962,46431.0667
381.571,45815.0833
381.7457,45366.3167
381.9204,45411.8375
382.0952,45298.5417
382.2699,45594.1458
382.4445,46382.4292
382.6192,46970.2083
382.7938,47616.8583
382.9685,48207.2833
383.1431,47548.3792
383.3176,46211.0583
383.4922,45387.975
383.6667,45770.9375
383.8412,45721.7875
384.0157,45393.5417
384.1902,45547.2833
384.3646,45500.6208
384.5391,45554.975
384.7134,46568.5542
384.8878,48556.5792
385.0622,50045.0583
385.2365,48268.5208
385.4109,46514.8917
385.5852,46169.725
385.7594,47724.7667
385.9337,51021.5958
386.1079,52525.9
386.2822,53876.4
386.4564,53217.1167
386.6306,50079.25
386.8047,50280.8042
386.9789,51705.175
387.153,53745.2875
387.3271,54132.1958
387.5012,51172.0375
387.6752,50785.7833
387.8492,52134.5458
388.0233,52257.8917
388.1972,49528.75
388.3712,48721.6917
388.5452,48866.7583
388.7191,50045.1083
388.893,52932.15
389.0669,52823.6875
389.2408,48099.5625
389.4146,45634.1542
389.5884,44669.3792
389.7623,44895.9792
389.9361,45388.8708
390.1098,45102.9167
390.2835,45060.6583
390.4573,44962.1208
390.631,44959.325
390.8047,45227.8208
390.9784,45485.4375
391.152,45072.7375
391.3256,44858.8042
391.4992,44779.7833
391.6728,44925.2
391.8464,45992.975
392.0199,46111.4958
392.1934,45298.2083
392.3669,45398.5583
392.5403,46342.3042
392.7138,47262.775
392.8873,47999.7083
393.0607,47405.975
393.2341,46964.4542
393.4074,47064.8542
393.5808,46488.5958
393.7542,46443.8042
393.9274,46670.7875
394.1007,46188.3958
394.274,47578.0292
394.4472,48715.525
394.6205,50040.3792
394.7937,51012.675
394.9668,51282.2542
395.14,50441.1542
395.3131,47779.3375
395.4863,45996.9042
395.6594,45959.3875
395.8325,45929.3042
396.0055,46582.1958
396.1786,47306.3625
396.3516,47954.3833
396.5246,46956.6417
396.6975,45557.3458
396.8705,45661.9958
397.0434,47769.8833
397.2163,47037.2167
397.3892,46254.2958
397.5621,46522.3792
397.735,47808.4708
397.9077,49056.9083
398.0806,49033.325
398.2534,50038.5667
398.4261,51003.5375
398.5989,48780.9125
398.7716,49219.0042
398.9443,50337.4875
399.117,54246.0208
399.2896,54790.4458
399.4623,51566.0167
399.6349,49307.3208
399.8075,49589.8875
399.9801,47794.7542
400.1526,46684.325
400.3252,45978.4583
400.4977,46162.45
400.6702,47037.9292
400.8427,45502.6208
401.0151,44748.775
401.1875,43852.8833
401.36,43680.85
401.5323,43537.6083
401.7047,43072.8417
401.877,43485.9708
402.0494,43945.825
402.2216,44805.8708
402.394,44859.825
402.5662,44969.6125
402.7385,47297.4125
402.9107,47394.2625
403.0829,45758.2708
403.2551,44821.9083
403.4272,44246.7125
403.5994,44482.0167
403.7715,44780.7667
403.9436,45483.2667
404.1156,45272.4167
