Timestamp,02/10/2024 01:39:08
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2629.7542
218.2508,2686.2583
218.442,2742.2542
218.6332,2802.1292
218.8244,2860.8208
219.0156,2927.1542
219.2067,2993.8042
219.3979,3061.2917
219.589,3131.3375
219.7801,3203.45
219.9712,3277.7208
220.1623,3355.825
220.3533,3436.8875
220.5444,3520.6375
220.7354,3605.0042
220.9264,3689.35
221.1174,3784.0792
221.3083,3878.9333
221.4993,3966.9917
221.6902,4060.4583
221.8812,4161.9792
222.0721,4265.5625
222.263,4368.3
222.4538,4476.8125
222.6447,4588.2583
222.8355,4703.6125
223.0264,4818.1917
223.2172,4932.4917
223.408,5053.0958
223.5987,5178.1292
223.7895,5305.8875
223.9802,5437.9292
224.1709,5567.7583
224.3616,5706.3625
224.5524,5843.425
224.743,5986.9667
224.9337,6123.6125
225.1243,6279.1167
225.315,6425.3458
225.5056,6568.7208
225.6962,6724.0458
225.8867,6884.3042
226.0773,7040.8
226.2678,7203.975
226.4584,7366.4292
226.6489,7531.3667
226.8394,7694.1083
227.0298,7868.4583
227.2203,8049.525
227.4108,8239.7708
227.6012,8424.1208
227.7916,8603.6958
227.982,8787.4208
228.1723,8973.7833
228.3627,9167.9292
228.5531,9357.3583
228.7434,9552.3708
228.9337,9752.9042
229.124,9959.1042
229.3143,10165.9542
229.5045,10386.625
229.6948,10612.5125
229.885,10839.525
230.0752,11073.3375
230.2654,11304.1458
230.4556,11532.6292
230.6457,11760.9042
230.8358,11992.6417
231.026,12223.2375
231.2161,12457.3833
231.4062,12696.8292
231.5963,12927.5792
231.7863,13169.5
231.9764,13429.1792
232.1664,13690.9167
232.3564,13961.1708
232.5464,14220.8333
232.7364,14484.3083
232.9263,14741.9625
233.1163,15016.0792
233.3062,15295.3292
233.4961,15589.9375
233.686,15868.2958
233.8758,16118.9417
234.0657,16371.7625
234.2555,16657.5833
234.4454,16939.35
234.6352,17219.3917
234.825,17502.1208
235.0147,17772.4375
235.2045,18048.2292
235.3942,18323.4542
235.5839,18607.4917
235.7737,18879.4125
235.9633,19147.0542
236.153,19450.0292
236.3427,19745.8208
236.5323,20034.075
236.7219,20302.45
236.9115,20552.6917
237.1011,20819.2292
237.2907,21111.975
237.4803,21405.7708
237.6698,21678.6
237.8593,21963.8583
238.0488,22244.9875
238.2383,22531.3792
238.4278,22806.8292
238.6172,23115.3375
238.8066,23398.3333
238.9961,23688.3833
239.1855,23990.5542
239.3748,24267.6958
239.5642,24533.2708
239.7536,24816.1958
239.9429,25098.7667
240.1322,25354.3458
240.3215,25625.4042
240.5108,25898.8958
240.7001,26182.5125
240.8893,26454.7167
241.0786,26717.4583
241.2677,26977.3583
241.457,27265.8583
241.6461,27483.1208
241.8353,27716.8875
242.0244,27954.6708
242.2136,28189.1
242.4027,28435.4583
242.5918,28670.3667
242.7809,28892.6625
242.9699,29024.4417
243.159,29191.2333
243.348,29488.4583
243.537,29795.375
243.726,30037.7375
243.915,30256.8042
244.1039,30474.0625
244.2929,30605.3708
244.4818,30710.6417
244.6707,30951.9583
244.8596,31244.0792
245.0485,31519.9417
245.2373,31787.0667
245.4262,32033.3875
245.615,32249.2
245.8038,32431.2917
245.9926,32649.6583
246.1814,32852.225
246.3701,32877.6667
246.5589,32947.5958
246.7476,33180.0917
246.9363,33472.2083
247.1249,33713.95
247.3136,33956.3
247.5023,34171.5
247.6909,34406.7208
247.8795,34609.2083
248.0681,34823.3542
248.2567,35020.1667
248.4453,35217.5417
248.6338,35391.9583
248.8224,35452.4833
249.0109,35397.7292
249.1994,35560.15
249.3878,35829.3458
249.5763,36049.725
249.7648,36251.8458
249.9532,36442.6583
250.1416,36678.55
250.33,36898.9708
250.5183,37111.5792
250.7067,37265.0292
250.8951,37411.375
251.0834,37549.4083
251.2717,37690.3833
251.46,37813.5333
251.6483,37931.8125
251.8365,37984.7958
252.0247,37952.1458
252.213,38087.0375
252.4012,38260.8792
252.5894,38488.4917
252.7775,38622.2375
252.9657,38752.1458
253.1538,38927.125
253.3419,39059.7583
253.53,39146.4417
253.7181,39257.8375
253.9062,39372.3833
254.0942,39468.7583
254.2823,39536.1708
254.4703,39615.1292
254.6583,39700.7708
254.8463,39786.1375
255.0342,39823.9875
255.2222,39868.4833
255.4101,39853.6958
255.598,39825.7833
255.7859,39931.5958
255.9738,40082.3917
256.1616,40234.4375
256.3495,40387.7375
256.5373,40499.5
256.7251,40678.9083
256.9129,40768.4458
257.1006,40850.9083
257.2884,40963.0958
257.4761,41088.7
257.6638,41159.4708
257.8515,41189.8208
258.0392,41249.1875
258.2269,41283.9333
258.4146,41323.2
258.6022,41375.9042
258.7898,41377.45
258.9774,41398.5958
259.165,41468.475
259.3525,41521.0208
259.5401,41544.5583
259.7276,41623.425
259.9151,41692.6125
260.1026,41735.8875
260.2901,41806.4917
260.4776,41868.1708
260.665,41989.7083
260.8524,42094.1333
261.0398,42197.7458
261.2272,42236.1917
261.4146,42233.9833
261.6019,42284.7
261.7893,42336.8958
261.9766,42371.2458
262.1639,42433.1833
262.3512,42420.5792
262.5384,42416.7208
262.7257,42421.0708
262.9129,42449.0792
263.1001,42470.0
263.2873,42544.3
263.4745,42585.6208
263.6617,42515.75
263.8488,42533.6833
264.0359,42576.4
264.2231,42584.4208
264.4101,42607.2125
264.5972,42640.3833
264.7842,42662.3708
264.9713,42672.8875
265.1583,42665.6083
265.3453,42685.15
265.5323,42717.5042
265.7193,42750.8875
265.9062,42809.9417
266.0931,42830.8625
266.2801,42838.225
266.4669,42886.1208
266.6538,42932.4917
266.8407,42978.6375
267.0276,42959.65
267.2143,42937.375
267.4012,42969.5833
267.588,42908.875
267.7747,42912.0042
267.9615,42918.3958
268.1482,42914.6917
268.3349,42930.7708
268.5217,42931.7083
268.7083,42880.3083
268.895,42877.7
269.0817,42914.9625
269.2682,42909.3458
269.4549,42859.55
269.6415,42763.9333
269.8281,42752.325
270.0146,42798.0708
270.2012,42828.9083
270.3877,42863.2625
270.5742,42862.3292
270.7607,42864.9417
270.9472,42865.8542
271.1336,42853.9958
271.32,42838.8083
271.5065,42811.6375
271.6929,42814.8083
271.8792,42856.4833
272.0656,42860.8583
272.252,42877.85
272.4383,42898.375
272.6246,42882.6917
272.8109,42882.5625
272.9972,42961.825
273.1835,43013.9042
273.3697,43047.0167
273.5559,43070.8333
273.7421,43097.3375
273.9283,43099.9458
274.1145,43102.4167
274.3007,43126.7167
274.4868,43163.6333
274.6729,43241.575
274.859,43263.9375
275.0451,43282.2208
275.2311,43202.7333
275.4172,43244.9042
275.6032,43298.0417
275.7892,43357.2583
275.9752,43376.9375
276.1612,43428.4125
276.3472,43405.8875
276.5331,43412.5833
276.719,43437.8417
276.9049,43462.0917
277.0908,43439.1792
277.2767,43459.8917
277.4625,43505.9708
277.6484,43517.25
277.8342,43508.7083
278.02,43540.025
278.2057,43596.4417
278.3915,43679.0208
278.5772,43706.4125
278.763,43688.7917
278.9487,43773.5292
279.1343,43851.5125
279.32,43863.3375
279.5057,43843.775
279.6913,43760.8125
279.877,43774.2042
280.0625,43796.2583
280.2481,43768.6333
280.4337,43750.6333
280.6192,43840.9375
280.8048,43920.2167
280.9903,43910.4583
281.1758,43882.2125
281.3612,43856.4042
281.5467,43868.3125
281.7321,43955.3792
281.9175,44005.9
282.1029,44030.5708
282.2884,44060.3625
282.4737,44033.4125
282.6591,44013.3167
282.8444,44043.1208
283.0297,44074.9792
283.215,44114.2208
283.4002,44144.2292
283.5855,44124.1333
283.7707,44061.9667
283.956,44067.8667
284.1412,44084.125
284.3264,44164.1708
284.5115,44255.1333
284.6967,44319.7083
284.8818,44316.5625
285.0669,44282.1083
285.252,44332.9958
285.4371,44381.4292
285.6222,44379.6458
285.8072,44387.1375
285.9922,44398.8292
286.1772,44475.2167
286.3622,44549.1708
286.5472,44546.725
286.7321,44527.9833
286.9171,44618.5125
287.102,44671.7
287.2869,44754.4417
287.4717,44877.5292
287.6566,44924.5458
287.8415,44972.2583
288.0263,45000.4667
288.2111,44960.0958
288.3959,44920.2667
288.5806,44964.1
288.7654,45035.9167
288.9501,45194.7542
289.1348,45262.175
289.3195,45308.4708
289.5042,45371.9792
289.6889,45481.15
289.8735,45451.6792
290.0581,45466.9208
290.2428,45440.8333
290.4273,45501.7125
290.6119,45607.4958
290.7965,45660.2292
290.981,45718.9083
291.1655,45759.4875
291.35,45695.1792
291.5345,45675.4917
291.719,45739.8083
291.9034,45812.55
292.0878,45940.2
292.2722,45983.95
292.4566,45993.1
292.641,46074.5833
292.8253,46122.8792
293.0096,46145.9
293.194,46227.5542
293.3783,46286.575
293.5626,46376.475
293.7468,46450.525
293.9311,46517.9667
294.1153,46494.3417
294.2995,46411.2083
294.4837,46386.0542
294.6678,46380.7167
294.852,46398.0417
295.0361,46487.3417
295.2202,46566.5292
295.4043,46659.9708
295.5884,46697.95
295.7725,46746.0958
295.9565,46783.0042
296.1405,46748.6583
296.3246,46773.925
296.5085,46906.6208
296.6925,47033.4083
296.8764,47086.0167
297.0603,47107.775
297.2443,47139.7292
297.4282,47132.9125
297.612,47123.4792
297.7959,47134.0792
297.9797,47169.15
298.1635,47160.475
298.3474,47298.9125
298.5311,47421.1417
298.7149,47399.2958
298.8987,47366.775
299.0823,47391.2
299.2661,47370.8167
299.4498,47298.5167
299.6334,47361.3375
299.8171,47438.3125
300.0007,47479.0542
300.1843,47528.8875
300.368,47571.8875
300.5515,47587.0917
300.7351,47616.2208
300.9186,47658.5792
301.1021,47662.2875
301.2857,47723.7708
301.4691,47761.8208
301.6526,47853.85
301.8361,47854.9708
302.0195,47859.325
302.2029,47891.9958
302.3863,47952.5875
302.5697,47952.5833
302.753,48030.0583
302.9364,48128.7917
303.1197,48247.7167
303.303,48283.6958
303.4863,48265.9542
303.6696,48186.0917
303.8528,48155.3042
304.036,48191.475
304.2192,48278.9583
304.4024,48312.4833
304.5856,48301.5167
304.7688,48340.65
304.9519,48397.9708
305.135,48428.5833
305.3181,48455.125
305.5012,48483.4875
305.6842,48564.9583
305.8673,48612.9917
306.0504,48593.2375
306.2333,48531.0625
306.4163,48570.1375
306.5993,48574.3
306.7822,48641.5125
306.9652,48703.5625
307.1481,48690.5458
307.331,48701.9542
307.5139,48711.4125
307.6967,48698.0333
307.8796,48708.4542
308.0624,48760.35
308.2452,48735.5333
308.428,48729.9208
308.6107,48779.0125
308.7935,48774.575
308.9762,48794.7042
309.1589,48836.1667
309.3416,48867.5333
309.5243,48880.225
309.7069,48904.6167
309.8896,48902.8792
310.0721,48912.6625
310.2548,48963.1458
310.4373,48994.8
310.6199,49076.875
310.8024,49078.2083
310.985,49115.1083
311.1674,49065.4125
311.3499,49022.4917
311.5324,49069.5208
311.7148,49176.8292
311.8973,49163.2583
312.0797,49183.7042
312.2621,49242.2542
312.4445,49221.3833
312.6268,49213.0792
312.8091,49260.35
312.9915,49219.4417
313.1738,49221.6917
313.356,49192.2083
313.5383,49172.2542
313.7206,49200.8458
313.9027,49166.8625
314.085,49182.0042
314.2672,49224.3167
314.4493,49279.8083
314.6314,49346.6958
314.8136,49400.3292
314.9957,49360.1542
315.1778,49328.9875
315.3598,49362.0292
315.5419,49406.6375
315.724,49442.85
315.9059,49451.1083
316.088,49460.6042
316.2699,49540.5583
316.4519,49571.8167
316.6338,49539.1958
316.8157,49446.9
316.9977,49450.55
317.1795,49531.0167
317.3614,49614.4375
317.5432,49691.175
317.7251,49712.8333
317.9069,49632.9625
318.0887,49596.1417
318.2704,49553.45
318.4522,49589.3542
318.6339,49659.0042
318.8156,49779.9958
318.9973,49774.4083
319.179,49833.6583
319.3607,49906.1167
319.5423,49976.75
319.7239,49983.5208
319.9055,49958.2375
320.0871,49989.9625
320.2687,50016.925
320.4502,49992.3917
320.6317,49939.575
320.8132,50002.2125
320.9947,50063.2
321.1761,50116.8333
321.3576,50129.5333
321.5391,50126.6292
321.7205,50164.55
321.9019,50186.85
322.0832,50181.3667
322.2646,50181.0708
322.4459,50185.7625
322.6272,50174.625
322.8085,50177.1458
322.9898,50192.4125
323.1711,50160.45
323.3523,50158.9042
323.5335,50149.0708
323.7147,50284.1875
323.8959,50447.5875
324.0771,50511.7083
324.2582,50513.7583
324.4393,50543.3333
324.6204,50592.7583
324.8015,50615.4708
324.9826,50705.2375
325.1637,50830.5625
325.3447,50832.9292
325.5257,50829.6792
325.7067,50811.1167
325.8877,50657.0833
326.0686,50597.1042
326.2496,50643.525
326.4305,50625.1667
326.6114,50682.0167
326.7922,50754.25
326.9731,50823.7708
327.1539,50864.375
327.3347,50928.7833
327.5155,50980.8458
327.6963,51076.2458
327.8771,51085.5583
328.0578,50965.6083
328.2385,50818.0292
328.4193,50837.6083
328.5999,50860.825
328.7806,50850.3792
328.9613,50894.5792
329.1419,50894.2
329.3225,50941.825
329.5031,50917.5417
329.6837,50888.8958
329.8642,50857.6542
330.0447,50836.0917
330.2252,50823.5583
330.4057,50789.1917
330.5862,50791.95
330.7667,50809.175
330.9471,50840.1208
331.1275,50941.7083
331.3079,50995.0333
331.4883,51124.3417
331.6687,51135.3667
331.849,50933.9875
332.0293,50828.3167
332.2096,50802.8208
332.3899,50838.7292
332.5702,50914.5417
332.7504,50994.6792
332.9306,51073.7542
333.1108,51019.9917
333.291,50935.0667
333.4712,50930.9125
333.6514,50976.6417
333.8315,50966.3292
334.0116,50967.5875
334.1917,51034.0333
334.3717,51113.225
334.5518,51135.2125
334.7318,51054.1833
334.9119,51038.1125
335.0918,51087.275
335.2718,51131.4
335.4518,51152.15
335.6317,51175.5583
335.8116,51266.4625
335.9915,51220.1292
336.1714,51071.1333
336.3513,51034.3625
336.5311,51080.0167
336.7109,51189.8375
336.8907,51231.5375
337.0705,51068.825
337.2502,50889.4167
337.43,50820.1125
337.6097,50748.1208
337.7894,50746.9458
337.9691,50786.1375
338.1488,50836.6625
338.3284,50884.8375
338.508,51001.05
338.6877,51126.1542
338.8672,51134.9958
339.0468,51057.7125
339.2263,50996.2375
339.4059,51329.4083
339.5854,51733.525
339.7649,51325.075
339.9443,51038.0583
340.1238,50962.325
340.3032,50983.6167
340.4826,51010.65
340.662,50910.9292
340.8414,50811.125
341.0207,50834.3333
341.2001,50855.6167
341.3794,50849.7917
341.5587,50926.925
341.738,50967.8417
341.9172,50965.1708
342.0965,50956.625
342.2757,50832.7792
342.4549,50660.7
342.6341,50687.7875
342.8132,50723.5833
342.9923,50906.4792
343.1715,51103.55
343.3506,51112.1375
343.5296,50851.75
343.7087,50723.2917
343.8878,50676.4542
344.0668,50690.7083
344.2458,50700.425
344.4248,50604.9
344.6037,50569.775
344.7827,50607.1167
344.9616,50572.4167
345.1405,50585.6042
345.3194,50594.275
345.4982,50516.25
345.6771,50446.8917
345.8559,50449.4833
346.0347,50451.5458
346.2135,50424.5625
346.3923,50396.0708
346.571,50334.4875
346.7498,50296.925
346.9285,50372.0333
347.1071,50323.1833
347.2859,50217.8125
347.4645,50269.525
347.6431,50331.3833
347.8217,50335.5833
348.0003,50250.9083
348.1789,50235.7292
348.3574,50212.6583
348.5359,50145.0833
348.7145,50057.6958
348.893,50087.7125
349.0714,50099.9208
349.2499,49994.0042
349.4283,49893.3458
349.6068,49787.5083
349.7852,49748.4583
349.9635,49785.2625
350.1419,49763.7125
350.3202,49707.1292
350.4985,49603.6292
350.6768,49517.8167
350.8551,49467.3917
351.0334,49454.1125
351.2116,49433.2458
351.3898,49456.575
351.568,49377.225
351.7462,49360.0208
351.9243,49325.2792
352.1025,49241.9083
352.2806,49163.45
352.4587,49148.2333
352.6368,49086.4375
352.8148,48995.6167
352.9929,48933.3667
353.1709,48976.2083
353.3489,48971.3833
353.5268,48893.8583
353.7048,48822.9083
353.8828,48777.275
354.0607,48694.2958
354.2386,48691.7917
354.4165,48640.3458
354.5943,48595.3042
354.7722,48596.9375
354.95,48674.6667
355.1278,48673.8708
355.3056,48548.2333
355.4833,48372.75
355.6611,48217.25
355.8388,48092.0375
356.0165,48046.5583
356.1942,48089.5667
356.3719,48168.3375
356.5495,48133.8083
356.7271,48061.6958
356.9047,48036.7625
357.0823,48037.6333
357.2599,48057.1708
357.4374,47993.6667
357.6149,47842.625
357.7924,47709.9875
357.9699,47710.0792
358.1474,47676.7083
358.3248,47546.0
358.5023,47493.0125
358.6797,47387.6833
358.8571,47303.5542
359.0344,47246.0583
359.2118,47140.3208
359.3891,47158.3542
359.5664,47044.5208
359.7437,46994.1583
359.9209,46951.8375
360.0982,46841.2875
360.2754,46665.5083
360.4526,46718.6833
360.6298,46701.225
360.807,46654.725
360.9841,46635.6792
361.1613,46696.15
361.3383,47000.3125
361.5154,46969.2375
361.6925,46980.9333
361.8695,46878.4917
362.0466,46701.9375
362.2236,46486.3167
362.4005,46286.1833
362.5775,46052.475
362.7545,45931.9
362.9314,45821.4333
363.1083,45912.1333
363.2852,46432.4792
363.462,46466.975
363.6389,46181.7833
363.8157,45907.7833
363.9925,45630.3042
364.1693,45493.0208
364.346,45384.7542
364.5228,45484.3292
364.6996,45715.5792
364.8762,45740.8208
365.0529,45804.3083
365.2296,45990.5542
365.4062,45847.8
365.5829,45712.1917
365.7595,45706.9292
365.9361,45635.3917
366.1126,45544.9625
366.2892,46584.7917
366.4657,48147.5833
366.6422,48571.5083
366.8186,47548.9708
366.9951,47285.95
367.1716,46639.1667
367.348,47408.0083
367.5244,47944.25
367.7008,46977.3292
367.8772,46263.6625
368.0535,46275.1542
368.2298,48148.6625
368.4061,49454.05
368.5824,48641.6083
368.7586,47513.3042
368.9349,46938.9333
369.1111,45921.9208
369.2873,45168.2917
369.4635,45075.4167
369.6396,45041.7958
369.8158,45090.375
369.9919,45743.1
370.168,46854.9542
370.3441,46889.5292
370.5202,45794.5292
370.6962,45037.6417
370.8722,44652.4917
371.0482,44616.7
371.2242,44792.1208
371.4002,45280.2458
371.5761,45447.025
371.752,45109.0875
371.9279,45141.3583
372.1038,45236.0375
372.2796,45103.6125
372.4555,44983.3792
372.6313,44989.2
372.8071,44747.9
372.9829,44642.5458
373.1586,45001.5958
373.3344,45079.0208
373.5101,44654.0708
373.6858,44571.5833
373.8615,44378.6
374.0371,44554.7125
374.2127,44993.7042
374.3884,44771.8292
374.564,44472.5083
374.7395,44345.925
374.9151,44363.4208
375.0906,45013.9333
375.2661,45694.0917
375.4416,45132.5833
375.6171,45002.2458
375.7925,45142.2125
375.968,45233.3292
376.1434,45051.225
376.3188,44995.825
376.4941,44981.0292
376.6695,45079.4333
376.8448,45261.1667
377.0201,45582.6917
377.1954,45835.5958
377.3707,45561.7042
377.5459,45791.2083
377.7212,46455.6958
377.8964,47522.5125
378.0715,47830.7333
378.2467,47412.6
378.4218,46801.65
378.597,45911.3125
378.7721,45796.0125
378.9472,45999.3042
379.1222,47827.6958
379.2973,48451.9792
379.4723,48845.6292
379.6473,51542.2125
379.8223,52749.6958
379.9972,50210.6042
380.1722,48633.5667
380.3471,48381.8917
380.522,47018.9417
380.6969,46108.8125
380.8717,46346.7333
381.0466,46150.5417
381.2214,46634.5625
381.3962,47198.5875
381.571,46581.8917
381.7457,46158.875
381.9204,46201.0208
382.0952,46071.4458
382.2699,46399.0792
382.4445,47193.1875
382.6192,47788.8625
382.7938,48453.5292
382.9685,49034.225
383.1431,48349.4375
383.3176,47020.9625
383.4922,46232.9583
383.6667,46618.5958
383.8412,46522.0625
384.0157,46209.9875
384.1902,46375.2583
384.3646,46282.2708
384.5391,46337.275
384.7134,47364.0583
384.8878,49382.4458
385.0622,50810.4458
385.2365,48965.4167
385.4109,47297.9958
385.5852,46984.2958
385.7594,48578.7458
385.9337,51884.675
386.1079,53349.0042
386.2822,54712.475
386.4564,53958.8625
386.6306,50848.3417
386.8047,51179.175
386.9789,52578.025
387.153,54637.6083
387.3271,54931.6458
387.5012,51958.2167
387.6752,51671.3792
387.8492,53016.6417
388.0233,53009.325
388.1972,50290.6417
388.3712,49590.4375
388.5452,49704.2625
388.7191,50896.6833
388.893,53837.2417
389.0669,53525.5083
389.2408,48781.5375
389.4146,46420.5208
389.5884,45405.8875
389.7623,45617.175
389.9361,46077.825
390.1098,45783.8458
390.2835,45762.1125
390.4573,45667.4708
390.631,45671.9208
390.8047,45939.9583
390.9784,46159.4333
391.152,45734.9708
391.3256,45539.3333
391.4992,45446.7958
391.6728,45623.8625
391.8464,46702.6042
392.0199,46779.2542
392.1934,45988.2542
392.3669,46149.3667
392.5403,47080.5875
392.7138,48003.5667
392.8873,48748.0583
393.0607,48147.4458
393.2341,47757.6708
393.4074,47867.5542
393.5808,47262.1958
393.7542,47231.9292
393.9274,47409.6208
394.1007,46900.3458
394.274,48339.0
394.4472,49420.1792
394.6205,50729.2167
394.7937,51694.0625
394.9668,51931.4542
395.14,51052.7792
395.3131,48357.9417
395.4863,46663.0625
395.6594,46618.6667
395.8325,46540.5
396.0055,47217.3292
396.1786,47942.7667
396.3516,48611.5083
396.5246,47578.3375
396.6975,46222.475
396.8705,46426.6792
397.0434,48499.7
397.2163,47661.6958
397.3892,46907.4
397.5621,47211.7917
397.735,48459.6333
397.9077,49654.5
398.0806,49570.2167
398.2534,50701.5542
398.4261,51509.95
398.5989,49302.8292
398.7716,49802.8333
398.9443,50948.75
399.117,54824.5125
399.2896,55254.8042
399.4623,51991.35
399.6349,49923.1417
399.8075,50175.5458
399.9801,48252.4292
400.1526,47168.55
400.3252,46480.8375
400.4977,46666.4125
400.6702,47523.5583
400.8427,45921.275
401.0151,45213.9833
401.1875,44303.3458
401.36,44128.5917
401.5323,43947.1542
401.7047,43491.7042
401.877,43913.525
402.0494,44355.7833
402.2216,45222.9958
402.394,45247.7292
402.5662,45418.6958
402.7385,47758.7
402.9107,47736.2875
403.0829,46138.6375
403.2551,45269.4167
403.4272,44696.0542
403.5994,44896.9792
403.7715,45180.0583
403.9436,45832.1417
404.1156,45630.0792
