Timestamp,02/10/2024 01:04:58
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2641.7
218.2508,2697.7875
218.442,2756.4375
218.6332,2816.1417
218.8244,2877.7708
219.0156,2941.8083
219.2067,3008.9333
219.3979,3078.9417
219.589,3147.7208
219.7801,3219.4042
219.9712,3295.5583
220.1623,3372.6625
220.3533,3456.8292
220.5444,3539.6375
220.7354,3623.2833
220.9264,3709.8708
221.1174,3802.2083
221.3083,3898.5
221.4993,3990.125
221.6902,4080.0042
221.8812,4185.7833
222.0721,4289.1458
222.263,4393.7667
222.4538,4501.7917
222.6447,4612.9083
222.8355,4729.0125
223.0264,4842.8125
223.2172,4958.575
223.408,5083.3625
223.5987,5207.8042
223.7895,5334.3917
223.9802,5468.475
224.1709,5599.5375
224.3616,5735.7917
224.5524,5876.0417
224.743,6018.3167
224.9337,6158.9458
225.1243,6312.1375
225.315,6459.9708
225.5056,6606.2292
225.6962,6763.3417
225.8867,6921.275
226.0773,7081.7
226.2678,7242.775
226.4584,7410.6
226.6489,7575.6833
226.8394,7736.4167
227.0298,7911.2083
227.2203,8096.725
227.4108,8286.125
227.6012,8474.1167
227.7916,8652.625
227.982,8839.1625
228.1723,9023.2458
228.3627,9217.7375
228.5531,9410.7625
228.7434,9605.075
228.9337,9805.6417
229.124,10014.1792
229.3143,10221.2833
229.5045,10448.2375
229.6948,10672.175
229.885,10901.225
230.0752,11137.65
230.2654,11365.3417
230.4556,11597.3417
230.6457,11829.15
230.8358,12056.5875
231.026,12294.3792
231.2161,12526.1
231.4062,12763.2833
231.5963,12999.5375
231.7863,13243.5417
231.9764,13500.2667
232.1664,13764.1583
232.3564,14036.775
232.5464,14297.3958
232.7364,14569.0167
232.9263,14819.925
233.1163,15095.7
233.3062,15375.6833
233.4961,15675.7792
233.686,15957.3958
233.8758,16202.4917
234.0657,16463.5375
234.2555,16751.1917
234.4454,17034.1875
234.6352,17316.2333
234.825,17598.5
235.0147,17867.95
235.2045,18145.1417
235.3942,18419.9458
235.5839,18702.6042
235.7737,18976.6583
235.9633,19249.15
236.153,19554.9
236.3427,19851.4542
236.5323,20136.1958
236.7219,20414.0042
236.9115,20664.9583
237.1011,20926.6583
237.2907,21226.4292
237.4803,21513.6417
237.6698,21795.7
237.8593,22081.675
238.0488,22359.4375
238.2383,22647.2583
238.4278,22925.0583
238.6172,23232.5625
238.8066,23521.1708
238.9961,23806.7708
239.1855,24110.5958
239.3748,24390.4167
239.5642,24659.1583
239.7536,24946.7417
239.9429,25222.625
240.1322,25482.3292
240.3215,25760.5083
240.5108,26027.65
240.7001,26313.3708
240.8893,26588.9708
241.0786,26847.9042
241.2677,27108.575
241.457,27400.3417
241.6461,27620.0
241.8353,27855.8292
242.0244,28092.8042
242.2136,28323.5875
242.4027,28572.925
242.5918,28811.1625
242.7809,29035.2875
242.9699,29165.2375
243.159,29338.8333
243.348,29635.4708
243.537,29937.5958
243.726,30184.9542
243.915,30410.0083
244.1039,30616.2792
244.2929,30754.7542
244.4818,30856.275
244.6707,31096.55
244.8596,31395.1958
245.0485,31668.8208
245.2373,31932.7083
245.4262,32185.5542
245.615,32400.2625
245.8038,32590.3458
245.9926,32805.5625
246.1814,33007.4917
246.3701,33041.3625
246.5589,33103.2333
246.7476,33331.1833
246.9363,33630.0333
247.1249,33875.1667
247.3136,34115.7208
247.5023,34327.025
247.6909,34563.2833
247.8795,34768.6083
248.0681,34981.7083
248.2567,35181.2375
248.4453,35379.5333
248.6338,35554.2208
248.8224,35620.9
249.0109,35555.6667
249.1994,35723.4833
249.3878,35989.5875
249.5763,36216.075
249.7648,36414.6208
249.9532,36605.625
250.1416,36839.9583
250.33,37064.9542
250.5183,37276.6708
250.7067,37431.6375
250.8951,37576.0
251.0834,37713.0458
251.2717,37854.6083
251.46,37971.3042
251.6483,38090.2708
251.8365,38154.1167
252.0247,38115.2667
252.213,38249.2292
252.4012,38427.025
252.5894,38651.9875
252.7775,38787.4083
252.9657,38918.4542
253.1538,39100.0667
253.3419,39225.0375
253.53,39312.3958
253.7181,39421.6458
253.9062,39535.85
254.0942,39629.2125
254.2823,39704.775
254.4703,39782.1458
254.6583,39874.3583
254.8463,39953.5083
255.0342,39985.975
255.2222,40022.8167
255.4101,40011.5042
255.598,39986.0417
255.7859,40090.4042
255.9738,40243.9417
256.1616,40393.3667
256.3495,40550.8625
256.5373,40667.975
256.7251,40834.9208
256.9129,40929.5042
257.1006,41016.0125
257.2884,41124.6542
257.4761,41249.4333
257.6638,41327.4375
257.8515,41354.2833
258.0392,41404.4917
258.2269,41440.7667
258.4146,41482.2333
258.6022,41537.0
258.7898,41535.1083
258.9774,41562.525
259.165,41626.6417
259.3525,41676.9875
259.5401,41698.0625
259.7276,41782.1125
259.9151,41848.6083
260.1026,41884.9375
260.2901,41959.5125
260.4776,42020.0792
260.665,42143.3
260.8524,42246.5458
261.0398,42356.5083
261.2272,42391.8875
261.4146,42390.5292
261.6019,42438.5667
261.7893,42498.0292
261.9766,42528.8042
262.1639,42582.0083
262.3512,42570.1625
262.5384,42568.4833
262.7257,42571.5458
262.9129,42600.5417
263.1001,42618.2792
263.2873,42690.9042
263.4745,42732.0125
263.6617,42655.3792
263.8488,42685.3458
264.0359,42715.9708
264.2231,42736.0125
264.4101,42757.3208
264.5972,42784.9083
264.7842,42803.0292
264.9713,42817.7542
265.1583,42808.7417
265.3453,42829.6542
265.5323,42862.1417
265.7193,42890.3208
265.9062,42958.4917
266.0931,42973.6208
266.2801,42973.1083
266.4669,43026.3333
266.6538,43068.1958
266.8407,43116.65
267.0276,43094.375
267.2143,43072.3583
267.4012,43105.2542
267.588,43042.9958
267.7747,43042.4542
267.9615,43047.7292
268.1482,43042.475
268.3349,43067.7958
268.5217,43057.9333
268.7083,43015.9167
268.895,43004.3958
269.0817,43045.1833
269.2682,43042.7708
269.4549,42987.6917
269.6415,42897.8667
269.8281,42881.4208
270.0146,42932.6542
270.2012,42953.7417
270.3877,42990.7
270.5742,42995.9667
270.7607,42993.8417
270.9472,42991.8208
271.1336,42972.8917
271.32,42955.1625
271.5065,42942.5
271.6929,42934.7542
271.8792,42976.2375
272.0656,42978.1792
272.252,43004.7625
272.4383,43021.6833
272.6246,43006.1667
272.8109,43000.7917
272.9972,43083.0167
273.1835,43128.0917
273.3697,43165.7083
273.5559,43190.8208
273.7421,43214.4625
273.9283,43222.075
274.1145,43223.3917
274.3007,43245.0583
274.4868,43276.6333
274.6729,43357.4167
274.859,43382.7292
275.0451,43396.9083
275.2311,43311.9625
275.4172,43362.2542
275.6032,43405.2333
275.7892,43470.2417
275.9752,43493.5667
276.1612,43542.4292
276.3472,43522.7042
276.5331,43529.3958
276.719,43544.2875
276.9049,43572.6958
277.0908,43556.2125
277.2767,43568.3875
277.4625,43610.6375
277.6484,43615.4167
277.8342,43612.0417
278.02,43640.9542
278.2057,43704.6375
278.3915,43789.3458
278.5772,43820.2958
278.763,43793.0
278.9487,43876.4875
279.1343,43952.0208
279.32,43974.2125
279.5057,43951.0375
279.6913,43869.1458
279.877,43885.0792
280.0625,43899.1708
280.2481,43876.65
280.4337,43854.6542
280.6192,43940.6792
280.8048,44023.7708
280.9903,44017.0333
281.1758,43987.0458
281.3612,43959.6833
281.5467,43977.8458
281.7321,44054.7333
281.9175,44109.7958
282.1029,44130.45
282.2884,44170.6042
282.4737,44137.3417
282.6591,44109.0667
282.8444,44145.85
283.0297,44171.4625
283.215,44215.7417
283.4002,44246.7542
283.5855,44224.2583
283.7707,44155.8792
283.956,44170.8
284.1412,44183.7208
284.3264,44260.2333
284.5115,44353.8042
284.6967,44420.2625
284.8818,44418.9708
285.0669,44381.5375
285.252,44426.7125
285.4371,44484.5125
285.6222,44477.1458
285.8072,44485.3917
285.9922,44498.6833
286.1772,44571.0542
286.3622,44648.9792
286.5472,44641.6167
286.7321,44621.2708
286.9171,44708.7625
287.102,44767.7333
287.2869,44856.6333
287.4717,44975.075
287.6566,45023.0542
287.8415,45065.6625
288.0263,45098.5042
288.2111,45054.575
288.3959,45017.6583
288.5806,45062.575
288.7654,45128.8875
288.9501,45290.6792
289.1348,45363.1875
289.3195,45408.6667
289.5042,45477.25
289.6889,45577.3458
289.8735,45547.4875
290.0581,45563.5167
290.2428,45539.0458
290.4273,45592.9917
290.6119,45707.9542
290.7965,45759.8292
290.981,45812.1125
291.1655,45856.3792
291.35,45790.1333
291.5345,45769.4125
291.719,45834.6583
291.9034,45908.7042
292.0878,46042.45
292.2722,46084.925
292.4566,46091.5917
292.641,46172.4875
292.8253,46218.7833
293.0096,46244.3833
293.194,46323.4792
293.3783,46379.6917
293.5626,46478.7375
293.7468,46547.0167
293.9311,46611.6292
294.1153,46593.9583
294.2995,46498.7542
294.4837,46476.9125
294.6678,46471.3625
294.852,46499.3125
295.0361,46576.375
295.2202,46663.0
295.4043,46759.2417
295.5884,46792.6875
295.7725,46839.3542
295.9565,46880.2167
296.1405,46845.6083
296.3246,46870.5708
296.5085,47004.9167
296.6925,47126.3167
296.8764,47183.2125
297.0603,47204.8625
297.2443,47233.8875
297.4282,47226.85
297.612,47221.5042
297.7959,47228.0375
297.9797,47261.8167
298.1635,47259.925
298.3474,47396.8083
298.5311,47515.8708
298.7149,47503.3375
298.8987,47468.4917
299.0823,47487.9
299.2661,47466.4292
299.4498,47383.0917
299.6334,47453.2667
299.8171,47534.7583
300.0007,47576.6
300.1843,47629.7417
300.368,47666.0333
300.5515,47681.7833
300.7351,47715.4333
300.9186,47752.1125
301.1021,47756.5417
301.2857,47815.3292
301.4691,47866.6042
301.6526,47949.725
301.8361,47949.9333
302.0195,47950.5125
302.2029,47990.8125
302.3863,48050.5792
302.5697,48042.0917
302.753,48121.2917
302.9364,48223.2208
303.1197,48343.6958
303.303,48380.1708
303.4863,48360.6333
303.6696,48286.225
303.8528,48253.3667
304.036,48288.0917
304.2192,48369.4125
304.4024,48405.2
304.5856,48387.15
304.7688,48430.0458
304.9519,48497.8458
305.135,48516.0708
305.3181,48538.2083
305.5012,48580.1167
305.6842,48656.7167
305.8673,48705.3667
306.0504,48693.0375
306.2333,48626.1458
306.4163,48657.875
306.5993,48668.4292
306.7822,48729.775
306.9652,48792.3667
307.1481,48776.8625
307.331,48785.8583
307.5139,48799.8125
307.6967,48794.7458
307.8796,48804.6083
308.0624,48857.0042
308.2452,48827.5042
308.428,48821.9125
308.6107,48871.7917
308.7935,48873.9
308.9762,48885.0
309.1589,48932.1375
309.3416,48961.2667
309.5243,48971.425
309.7069,48997.7542
309.8896,48996.3792
310.0721,49012.3375
310.2548,49055.6167
310.4373,49091.475
310.6199,49171.6208
310.8024,49173.6083
310.985,49205.575
311.1674,49156.2833
311.3499,49110.4125
311.5324,49163.3667
311.7148,49264.9875
311.8973,49255.6333
312.0797,49277.475
312.2621,49344.0333
312.4445,49321.0208
312.6268,49297.6375
312.8091,49350.6708
312.9915,49308.2458
313.1738,49309.9667
313.356,49285.8417
313.5383,49262.275
313.7206,49292.9125
313.9027,49258.9792
314.085,49273.1958
314.2672,49313.9458
314.4493,49371.475
314.6314,49432.1833
314.8136,49493.6833
314.9957,49453.8792
315.1778,49418.6375
315.3598,49452.925
315.5419,49495.4792
315.724,49540.5667
315.9059,49547.3542
316.088,49552.6792
316.2699,49629.8625
316.4519,49670.7333
316.6338,49628.7583
316.8157,49543.0792
316.9977,49535.4167
317.1795,49629.0042
317.3614,49707.65
317.5432,49775.6167
317.7251,49800.4667
317.9069,49718.1292
318.0887,49687.9458
318.2704,49645.5458
318.4522,49679.3417
318.6339,49741.5917
318.8156,49873.3208
318.9973,49861.4542
319.179,49926.1208
319.3607,49999.5833
319.5423,50059.1417
319.7239,50071.1125
319.9055,50039.9708
320.0871,50078.9583
320.2687,50102.5417
320.4502,50093.3042
320.6317,50021.9458
320.8132,50089.7833
320.9947,50151.8333
321.1761,50203.8417
321.3576,50216.1542
321.5391,50225.7833
321.7205,50253.9375
321.9019,50275.4833
322.0832,50270.55
322.2646,50264.9
322.4459,50270.3875
322.6272,50269.4917
322.8085,50267.7792
322.9898,50269.2292
323.1711,50253.4833
323.3523,50246.25
323.5335,50238.8333
323.7147,50376.8792
323.8959,50528.8167
324.0771,50598.4625
324.2582,50601.225
324.4393,50627.1292
324.6204,50685.9417
324.8015,50702.2042
324.9826,50791.7958
325.1637,50914.6833
325.3447,50914.2375
325.5257,50920.7875
325.7067,50894.7042
325.8877,50743.7167
326.0686,50680.2
326.2496,50724.5417
326.4305,50707.6042
326.6114,50766.2292
326.7922,50837.8333
326.9731,50908.5625
327.1539,50943.8625
327.3347,51019.0375
327.5155,51063.2667
327.6963,51161.2583
327.8771,51170.0333
328.0578,51055.1083
328.2385,50899.2375
328.4193,50922.1417
328.5999,50946.5042
328.7806,50933.7375
328.9613,50974.2583
329.1419,50976.775
329.3225,51032.1375
329.5031,50998.8167
329.6837,50965.6875
329.8642,50941.2208
330.0447,50923.0542
330.2252,50902.3208
330.4057,50871.0542
330.5862,50873.6458
330.7667,50887.4333
330.9471,50925.7958
331.1275,51020.8375
331.3079,51082.8417
331.4883,51204.1917
331.6687,51213.5667
331.849,51015.5292
332.0293,50913.5208
332.2096,50881.5625
332.3899,50919.9292
332.5702,50998.8125
332.7504,51074.8667
332.9306,51161.6625
333.1108,51104.1292
333.291,51008.8208
333.4712,51003.9292
333.6514,51050.4292
333.8315,51040.9833
334.0116,51047.7042
334.1917,51118.4833
334.3717,51188.6125
334.5518,51213.2292
334.7318,51134.2333
334.9119,51115.7792
335.0918,51161.375
335.2718,51204.05
335.4518,51227.9167
335.6317,51256.5
335.8116,51348.8167
335.9915,51295.1417
336.1714,51150.2833
336.3513,51110.7083
336.5311,51159.725
336.7109,51271.4042
336.8907,51313.6917
337.0705,51145.0375
337.2502,50957.8458
337.43,50895.9125
337.6097,50827.2958
337.7894,50818.8833
337.9691,50863.8833
338.1488,50915.825
338.3284,50956.5875
338.508,51077.1083
338.6877,51200.825
338.8672,51203.9292
339.0468,51129.5083
339.2263,51073.825
339.4059,51401.4667
339.5854,51810.8625
339.7649,51397.5042
339.9443,51108.4917
340.1238,51041.0375
340.3032,51054.85
340.4826,51082.6083
340.662,50983.0708
340.8414,50881.5917
341.0207,50905.125
341.2001,50923.0917
341.3794,50921.5458
341.5587,51000.125
341.738,51039.4042
341.9172,51039.6667
342.0965,51029.1875
342.2757,50905.3417
342.4549,50732.8292
342.6341,50759.7292
342.8132,50795.5458
342.9923,50979.8458
343.1715,51175.7292
343.3506,51188.5208
343.5296,50921.8292
343.7087,50791.9917
343.8878,50744.0542
344.0668,50761.0833
344.2458,50770.8875
344.4248,50668.1583
344.6037,50642.8708
344.7827,50673.6083
344.9616,50645.0
345.1405,50656.6083
345.3194,50663.6208
345.4982,50576.9958
345.6771,50517.0583
345.8559,50516.325
346.0347,50526.4458
346.2135,50494.9625
346.3923,50466.7625
346.571,50402.9
346.7498,50368.8417
346.9285,50449.1208
347.1071,50384.0
347.2859,50282.4167
347.4645,50340.2958
347.6431,50397.4917
347.8217,50407.7458
348.0003,50311.3708
348.1789,50299.325
348.3574,50277.8667
348.5359,50208.7917
348.7145,50127.2667
348.893,50150.9417
349.0714,50172.9292
349.2499,50056.1417
349.4283,49954.0375
349.6068,49848.5583
349.7852,49818.575
349.9635,49843.7917
350.1419,49835.4625
350.3202,49774.05
350.4985,49664.0583
350.6768,49582.5333
350.8551,49527.0583
351.0334,49521.0083
351.2116,49497.5458
351.3898,49511.3542
351.568,49432.9792
351.7462,49422.8417
351.9243,49382.6125
352.1025,49300.8458
352.2806,49223.7917
352.4587,49207.5542
352.6368,49144.7875
352.8148,49043.7542
352.9929,48987.7583
353.1709,49030.9875
353.3489,49032.0292
353.5268,48956.7333
353.7048,48885.5458
353.8828,48833.2667
354.0607,48759.6417
354.2386,48754.9792
354.4165,48701.2625
354.5943,48657.0667
354.7722,48654.2167
354.95,48736.2833
355.1278,48730.2292
355.3056,48615.9542
355.4833,48431.1792
355.6611,48267.0375
355.8388,48154.7167
356.0165,48105.1333
356.1942,48148.1708
356.3719,48226.4917
356.5495,48191.9917
356.7271,48127.1833
356.9047,48097.0917
357.0823,48096.5375
357.2599,48114.8792
357.4374,48047.5458
357.6149,47901.8958
357.7924,47773.3667
357.9699,47768.1
358.1474,47730.1875
358.3248,47600.4125
358.5023,47548.1792
358.6797,47443.0958
358.8571,47355.1042
359.0344,47299.5917
359.2118,47190.3667
359.3891,47210.6458
359.5664,47099.7958
359.7437,47048.825
359.9209,47009.7542
360.0982,46896.8625
360.2754,46721.2667
360.4526,46769.6667
360.6298,46763.4458
360.807,46714.3625
360.9841,46689.5708
361.1613,46751.5792
361.3383,47061.05
361.5154,47022.6708
361.6925,47033.1833
361.8695,46936.1333
362.0466,46757.5125
362.2236,46534.2333
362.4005,46341.1542
362.5775,46112.4792
362.7545,45980.9417
362.9314,45874.8375
363.1083,45964.2333
363.2852,46482.9167
363.462,46524.1417
363.6389,46232.9958
363.8157,45957.7708
363.9925,45677.6167
364.1693,45539.4833
364.346,45437.0667
364.5228,45529.0958
364.6996,45763.7792
364.8762,45796.8542
365.0529,45852.1083
365.2296,46037.6667
365.4062,45896.5333
365.5829,45759.2042
365.7595,45756.4375
365.9361,45691.9458
366.1126,45600.6583
366.2892,46634.7417
366.4657,48202.6667
366.6422,48625.4958
366.8186,47599.9875
366.9951,47334.7375
367.1716,46692.1208
367.348,47452.775
367.5244,47994.9792
367.7008,47033.7167
367.8772,46312.1292
368.0535,46326.3917
368.2298,48203.8083
368.4061,49507.4167
368.5824,48700.325
368.7586,47566.5125
368.9349,46983.275
369.1111,45965.3792
369.2873,45207.6333
369.4635,45119.9125
369.6396,45090.0583
369.8158,45141.1417
369.9919,45798.7708
370.168,46907.8
370.3441,46944.0875
370.5202,45847.5167
370.6962,45078.5917
370.8722,44707.825
371.0482,44654.4208
371.2242,44837.725
371.4002,45330.9875
371.5761,45493.9333
371.752,45154.6708
371.9279,45176.8417
372.1038,45284.8417
372.2796,45148.8042
372.4555,45034.3542
372.6313,45027.6917
372.8071,44785.9167
372.9829,44689.1458
373.1586,45043.3042
373.3344,45122.2583
373.5101,44701.5083
373.6858,44617.0292
373.8615,44424.7792
374.0371,44595.9958
374.2127,45040.5083
374.3884,44817.1792
374.564,44521.2417
374.7395,44390.2667
374.9151,44406.1625
375.0906,45053.525
375.2661,45735.9458
375.4416,45179.5708
375.6171,45054.0875
375.7925,45188.6208
375.968,45275.1958
376.1434,45099.2583
376.3188,45039.9125
376.4941,45026.6417
376.6695,45126.25
376.8448,45306.6708
377.0201,45629.7333
377.1954,45888.5042
377.3707,45603.7417
377.5459,45834.8583
377.7212,46498.5708
377.8964,47562.1
378.0715,47872.025
378.2467,47459.1583
378.4218,46849.3833
378.597,45958.6
378.7721,45839.5167
378.9472,46043.0792
379.1222,47876.6875
379.2973,48494.5875
379.4723,48898.0542
379.6473,51588.0417
379.8223,52809.0958
379.9972,50270.55
380.1722,48676.1375
380.3471,48424.175
380.522,47062.8708
380.6969,46157.0333
380.8717,46381.925
381.0466,46196.2375
381.2214,46674.6
381.3962,47248.0417
381.571,46620.45
381.7457,46194.7458
381.9204,46244.0333
382.0952,46120.7167
382.2699,46442.8958
382.4445,47234.9708
382.6192,47837.9042
382.7938,48507.2875
382.9685,49087.5042
383.1431,48396.3167
383.3176,47069.975
383.4922,46276.9083
383.6667,46663.9333
383.8412,46565.15
384.0157,46245.4792
384.1902,46414.6792
384.3646,46315.9042
384.5391,46380.3333
384.7134,47400.5
384.8878,49423.9417
385.0622,50866.6958
385.2365,49010.6917
385.4109,47339.2375
385.5852,47025.7625
385.7594,48623.1667
385.9337,51931.6542
386.1079,53401.9875
386.2822,54767.1083
386.4564,54026.6667
386.6306,50900.6375
386.8047,51223.5125
386.9789,52632.0458
387.153,54696.2208
387.3271,54995.3333
387.5012,52019.4625
387.6752,51722.5042
387.8492,53065.7125
388.0233,53067.625
388.1972,50348.7958
388.3712,49635.95
388.5452,49753.5708
388.7191,50948.8958
388.893,53893.4708
389.0669,53595.9958
389.2408,48836.5375
389.4146,46459.3792
389.5884,45451.65
389.7623,45650.6542
389.9361,46117.5125
390.1098,45828.2542
390.2835,45812.0792
390.4573,45709.8583
390.631,45713.875
390.8047,45984.9917
390.9784,46216.9625
391.152,45788.0833
391.3256,45580.9167
391.4992,45493.6583
391.6728,45664.6208
391.8464,46754.725
392.0199,46834.6708
392.1934,46034.075
392.3669,46187.1125
392.5403,47128.3917
392.7138,48048.0833
392.8873,48792.1417
393.0607,48201.225
393.2341,47800.9292
393.4074,47918.3625
393.5808,47318.8708
393.7542,47277.2958
393.9274,47461.9875
394.1007,46952.675
394.274,48383.9875
394.4472,49465.7417
394.6205,50792.4625
394.7937,51749.65
394.9668,51991.7
395.14,51110.4292
395.3131,48416.1833
395.4863,46697.4375
395.6594,46661.2
395.8325,46589.1458
396.0055,47274.0083
396.1786,47998.7583
396.3516,48666.1125
396.5246,47631.5208
396.6975,46271.4042
396.8705,46468.9583
397.0434,48551.6042
397.2163,47717.2833
397.3892,46956.9792
397.5621,47255.0833
397.735,48503.9042
397.9077,49717.675
398.0806,49626.5708
398.2534,50742.5917
398.4261,51573.8917
398.5989,49361.1
398.7716,49859.3042
398.9443,51006.8042
399.117,54893.6333
399.2896,55328.7958
399.4623,52057.6833
399.6349,49963.4375
399.8075,50222.6542
399.9801,48309.7
400.1526,47231.0792
400.3252,46526.3292
400.4977,46715.4208
400.6702,47574.8042
400.8427,45981.725
401.0151,45267.6
401.1875,44347.7292
401.36,44183.5792
401.5323,44001.2333
401.7047,43543.9083
401.877,43970.7458
402.0494,44411.55
402.2216,45280.6667
402.394,45304.4
402.5662,45475.2333
402.7385,47812.4125
402.9107,47800.1792
403.0829,46194.5208
403.2551,45322.5875
403.4272,44744.5167
403.5994,44951.5333
403.7715,45238.8042
403.9436,45891.2458
404.1156,45686.4458
