Timestamp,02/10/2024 17:56:10
Spectrometer Temp (C),23.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2746.45
218.2508,2806.0667
218.442,2865.2458
218.6332,2931.2583
218.8244,2993.3292
219.0156,3059.6875
219.2067,3131.7333
219.3979,3204.6583
219.589,3276.7583
219.7801,3355.4083
219.9712,3431.0583
220.1623,3512.6583
220.3533,3601.175
220.5444,3686.8833
220.7354,3775.8042
220.9264,3866.1625
221.1174,3963.1708
221.3083,4063.15
221.4993,4157.2792
221.6902,4254.0042
221.8812,4364.5583
222.0721,4470.9333
222.263,4578.55
222.4538,4694.4292
222.6447,4811.75
222.8355,4929.55
223.0264,5050.2
223.2172,5171.6292
223.408,5297.2042
223.5987,5430.425
223.7895,5559.9667
223.9802,5698.8208
224.1709,5836.6625
224.3616,5980.4417
224.5524,6125.3292
224.743,6273.9792
224.9337,6416.8792
225.1243,6581.4958
225.315,6734.7042
225.5056,6887.6083
225.6962,7049.9792
225.8867,7215.1875
226.0773,7380.425
226.2678,7546.6708
226.4584,7718.3
226.6489,7893.8958
226.8394,8062.7417
227.0298,8244.0083
227.2203,8434.575
227.4108,8634.8458
227.6012,8826.225
227.7916,9011.3417
227.982,9206.1125
228.1723,9398.675
228.3627,9602.4417
228.5531,9797.5042
228.7434,9999.975
228.9337,10209.3625
229.124,10423.5375
229.3143,10639.0292
229.5045,10873.7125
229.6948,11103.7042
229.885,11344.3125
230.0752,11591.0083
230.2654,11829.95
230.4556,12067.8708
230.6457,12304.1708
230.8358,12541.3875
231.026,12782.5875
231.2161,13022.8708
231.4062,13272.9292
231.5963,13513.2875
231.7863,13771.3417
231.9764,14039.1708
232.1664,14310.5417
232.3564,14591.1083
232.5464,14859.6333
232.7364,15137.05
232.9263,15395.9583
233.1163,15682.0417
233.3062,15969.5708
233.4961,16282.3875
233.686,16570.2125
233.8758,16822.3125
234.0657,17093.9958
234.2555,17386.2792
234.4454,17681.4375
234.6352,17970.2833
234.825,18258.5917
235.0147,18534.5417
235.2045,18821.3833
235.3942,19107.7625
235.5839,19402.025
235.7737,19678.8292
235.9633,19959.4292
236.153,20273.6292
236.3427,20573.3833
236.5323,20868.7958
236.7219,21150.8125
236.9115,21405.3542
237.1011,21676.35
237.2907,21982.2875
237.4803,22283.4
237.6698,22564.8542
237.8593,22857.8417
238.0488,23149.1958
238.2383,23441.1208
238.4278,23723.6792
238.6172,24037.1625
238.8066,24333.55
238.9961,24625.7208
239.1855,24937.5542
239.3748,25228.5542
239.5642,25500.0458
239.7536,25793.9458
239.9429,26072.3875
240.1322,26334.0
240.3215,26611.0833
240.5108,26896.0708
240.7001,27186.8958
240.8893,27460.6167
241.0786,27732.7458
241.2677,27995.4292
241.457,28294.6542
241.6461,28519.9542
241.8353,28754.65
242.0244,28997.1292
242.2136,29230.6292
242.4027,29487.7583
242.5918,29727.725
242.7809,29950.1
242.9699,30092.9792
243.159,30258.0333
243.348,30560.6708
243.537,30862.6
243.726,31114.55
243.915,31343.3042
244.1039,31551.85
244.2929,31697.2958
244.4818,31810.3042
244.6707,32041.225
244.8596,32342.5792
245.0485,32622.4458
245.2373,32890.5375
245.4262,33151.9583
245.615,33369.8792
245.8038,33554.7792
245.9926,33772.9458
246.1814,33986.7042
246.3701,34019.0875
246.5589,34088.4208
246.7476,34307.1458
246.9363,34609.925
247.1249,34847.375
247.3136,35093.3833
247.5023,35310.025
247.6909,35546.2417
247.8795,35747.3833
248.0681,35965.6333
248.2567,36178.0375
248.4453,36375.5125
248.6338,36546.9125
248.8224,36618.1417
249.0109,36566.1958
249.1994,36711.8458
249.3878,36980.8083
249.5763,37208.15
249.7648,37409.5958
249.9532,37601.2042
250.1416,37828.8125
250.33,38054.7917
250.5183,38270.25
250.7067,38425.9625
250.8951,38577.0542
251.0834,38716.8875
251.2717,38852.5958
251.46,38974.25
251.6483,39090.2792
251.8365,39149.0083
252.0247,39112.7708
252.213,39243.6375
252.4012,39415.825
252.5894,39641.4125
252.7775,39788.3833
252.9657,39908.1875
253.1538,40082.5458
253.3419,40209.6875
253.53,40298.1667
253.7181,40407.4167
253.9062,40519.6542
254.0942,40620.0833
254.2823,40690.675
254.4703,40760.0417
254.6583,40847.8083
254.8463,40930.1833
255.0342,40966.3583
255.2222,40997.6708
255.4101,40990.0542
255.598,40952.8167
255.7859,41051.3917
255.9738,41210.3792
256.1616,41361.2333
256.3495,41513.6833
256.5373,41627.8042
256.7251,41799.9042
256.9129,41893.4375
257.1006,41970.2167
257.2884,42078.175
257.4761,42199.8625
257.6638,42277.2375
257.8515,42307.525
258.0392,42360.2208
258.2269,42392.4458
258.4146,42426.0583
258.6022,42475.8708
258.7898,42469.3125
258.9774,42487.0667
259.165,42553.6042
259.3525,42604.6583
259.5401,42627.0875
259.7276,42704.1833
259.9151,42764.6917
260.1026,42807.7708
260.2901,42870.7833
260.4776,42931.4875
260.665,43046.4417
260.8524,43151.5208
261.0398,43258.7667
261.2272,43294.8542
261.4146,43287.6917
261.6019,43329.4958
261.7893,43381.8292
261.9766,43415.65
262.1639,43473.3542
262.3512,43453.1583
262.5384,43444.0083
262.7257,43449.0333
262.9129,43474.2042
263.1001,43492.9167
263.2873,43560.9167
263.4745,43596.1042
263.6617,43527.4917
263.8488,43545.5458
264.0359,43581.1333
264.2231,43584.3792
264.4101,43604.2875
264.5972,43626.9875
264.7842,43644.8292
264.9713,43655.4083
265.1583,43646.1875
265.3453,43667.8625
265.5323,43692.8583
265.7193,43715.575
265.9062,43777.0667
266.0931,43793.9167
266.2801,43796.45
266.4669,43838.1458
266.6538,43883.3667
266.8407,43943.9042
267.0276,43914.2083
267.2143,43888.8875
267.4012,43915.6917
267.588,43844.6625
267.7747,43839.7167
267.9615,43847.8167
268.1482,43841.7708
268.3349,43862.2625
268.5217,43854.4875
268.7083,43801.8667
268.895,43795.475
269.0817,43830.5583
269.2682,43819.5917
269.4549,43763.2333
269.6415,43660.6125
269.8281,43644.1667
270.0146,43693.5167
270.2012,43718.0083
270.3877,43749.7667
270.5742,43750.2958
270.7607,43749.1958
270.9472,43734.9667
271.1336,43723.75
271.32,43700.6208
271.5065,43678.1708
271.6929,43675.325
271.8792,43711.8708
272.0656,43704.85
272.252,43735.05
272.4383,43740.475
272.6246,43723.9375
272.8109,43720.5042
272.9972,43802.4625
273.1835,43843.6708
273.3697,43880.075
273.5559,43906.8417
273.7421,43925.9042
273.9283,43927.7625
274.1145,43929.675
274.3007,43945.6625
274.4868,43984.625
274.6729,44056.2208
274.859,44078.7208
275.0451,44091.8208
275.2311,43999.3875
275.4172,44041.8917
275.6032,44091.3958
275.7892,44149.8417
275.9752,44169.1208
276.1612,44219.4833
276.3472,44187.7292
276.5331,44196.5417
276.719,44216.0792
276.9049,44234.675
277.0908,44212.2833
277.2767,44228.8708
277.4625,44269.5792
277.6484,44277.1792
277.8342,44269.0542
278.02,44298.4917
278.2057,44350.0333
278.3915,44438.1833
278.5772,44465.6042
278.763,44445.5542
278.9487,44521.0625
279.1343,44592.1875
279.32,44609.4792
279.5057,44584.5375
279.6913,44501.9542
279.877,44510.9542
280.0625,44530.8292
280.2481,44498.475
280.4337,44484.2083
280.6192,44561.9
280.8048,44634.5583
280.9903,44623.8583
281.1758,44592.6417
281.3612,44564.0083
281.5467,44582.5042
281.7321,44665.9333
281.9175,44712.5875
282.1029,44729.0833
282.2884,44763.4333
282.4737,44731.4292
282.6591,44704.8
282.8444,44741.0125
283.0297,44767.2042
283.215,44801.6958
283.4002,44830.075
283.5855,44807.1958
283.7707,44731.25
283.956,44728.8875
284.1412,44751.7125
284.3264,44824.0792
284.5115,44918.3292
284.6967,44989.6792
284.8818,44975.4917
285.0669,44942.4417
285.252,44982.9167
285.4371,45042.2167
285.6222,45025.6417
285.8072,45028.3458
285.9922,45042.2333
286.1772,45113.0208
286.3622,45184.6792
286.5472,45177.7792
286.7321,45149.375
286.9171,45244.4542
287.102,45300.2208
287.2869,45382.7292
287.4717,45508.9625
287.6566,45546.0417
287.8415,45588.2125
288.0263,45622.475
288.2111,45570.275
288.3959,45524.6583
288.5806,45571.7667
288.7654,45644.575
288.9501,45796.6833
289.1348,45862.4292
289.3195,45910.8958
289.5042,45980.5458
289.6889,46080.3083
289.8735,46037.5125
290.0581,46048.8667
290.2428,46024.0625
290.4273,46086.4125
290.6119,46194.2458
290.7965,46233.4667
290.981,46284.9917
291.1655,46328.6375
291.35,46264.6875
291.5345,46231.9625
291.719,46307.9542
291.9034,46373.1958
292.0878,46498.6
292.2722,46536.8625
292.4566,46541.1833
292.641,46619.6417
292.8253,46674.6167
293.0096,46684.9375
293.194,46767.8542
293.3783,46826.9167
293.5626,46909.4292
293.7468,46977.5292
293.9311,47043.6458
294.1153,47022.8
294.2995,46933.3542
294.4837,46891.3917
294.6678,46879.6292
294.852,46905.0875
295.0361,46984.8667
295.2202,47067.5875
295.4043,47165.7333
295.5884,47194.4458
295.7725,47241.4
295.9565,47276.025
296.1405,47230.6917
296.3246,47250.35
296.5085,47388.5958
296.6925,47517.5
296.8764,47567.6583
297.0603,47586.3792
297.2443,47611.275
297.4282,47596.225
297.612,47585.3125
297.7959,47588.5208
297.9797,47619.525
298.1635,47609.5208
298.3474,47748.6708
298.5311,47873.6292
298.7149,47845.1875
298.8987,47806.0292
299.0823,47827.5542
299.2661,47800.3417
299.4498,47725.2292
299.6334,47790.3417
299.8171,47864.7208
300.0007,47895.4958
300.1843,47945.0958
300.368,47988.3125
300.5515,47985.25
300.7351,48022.625
300.9186,48061.9583
301.1021,48059.7583
301.2857,48116.3
301.4691,48170.7917
301.6526,48247.675
301.8361,48248.7958
302.0195,48245.5
302.2029,48279.7625
302.3863,48335.1708
302.5697,48331.2958
302.753,48406.0542
302.9364,48497.7667
303.1197,48619.2708
303.303,48641.9625
303.4863,48626.0
303.6696,48548.7
303.8528,48514.5083
304.036,48545.5167
304.2192,48626.175
304.4024,48663.2
304.5856,48648.0708
304.7688,48678.7958
304.9519,48741.0417
305.135,48769.2417
305.3181,48780.725
305.5012,48812.3
305.6842,48900.4792
305.8673,48938.3125
306.0504,48922.9
306.2333,48851.8167
306.4163,48877.9917
306.5993,48893.9167
306.7822,48950.1125
306.9652,49012.875
307.1481,48996.4417
307.331,49007.0167
307.5139,49011.8542
307.6967,49006.7875
307.8796,49015.5125
308.0624,49056.0542
308.2452,49024.0
308.428,49009.5958
308.6107,49059.9833
308.7935,49061.5333
308.9762,49075.25
309.1589,49107.4208
309.3416,49137.8875
309.5243,49144.7042
309.7069,49165.8833
309.8896,49165.4
310.0721,49169.3292
310.2548,49211.3833
310.4373,49238.6042
310.6199,49320.7042
310.8024,49318.6583
310.985,49358.3083
311.1674,49301.3625
311.3499,49247.825
311.5324,49301.4333
311.7148,49403.75
311.8973,49384.4708
312.0797,49402.7333
312.2621,49464.7667
312.4445,49444.9167
312.6268,49420.25
312.8091,49473.2792
312.9915,49425.3833
313.1738,49418.3292
313.356,49382.6208
313.5383,49362.2833
313.7206,49397.6625
313.9027,49361.4417
314.085,49369.4417
314.2672,49408.0583
314.4493,49461.3625
314.6314,49527.3792
314.8136,49582.3583
314.9957,49552.4292
315.1778,49511.1042
315.3598,49539.2542
315.5419,49575.2
315.724,49609.3083
315.9059,49609.5417
316.088,49618.1542
316.2699,49698.325
316.4519,49731.3875
316.6338,49693.3917
316.8157,49600.3125
316.9977,49597.5583
317.1795,49685.6958
317.3614,49767.2833
317.5432,49823.0167
317.7251,49851.8875
317.9069,49766.1292
318.0887,49729.2042
318.2704,49687.8583
318.4522,49707.9125
318.6339,49777.0583
318.8156,49904.6958
318.9973,49899.0375
319.179,49952.5792
319.3607,50028.3875
319.5423,50090.1708
319.7239,50094.0875
319.9055,50069.0875
320.0871,50094.9792
320.2687,50115.6958
320.4502,50099.6125
320.6317,50029.5833
320.8132,50093.5083
320.9947,50153.85
321.1761,50206.9333
321.3576,50212.7292
321.5391,50225.0417
321.7205,50256.375
321.9019,50276.2042
322.0832,50263.2667
322.2646,50249.45
322.4459,50253.825
322.6272,50251.8667
322.8085,50250.6208
322.9898,50253.9042
323.1711,50231.3833
323.3523,50222.1917
323.5335,50211.2208
323.7147,50338.7833
323.8959,50496.7208
324.0771,50560.45
324.2582,50560.875
324.4393,50586.6208
324.6204,50631.2417
324.8015,50646.3083
324.9826,50740.3542
325.1637,50874.4125
325.3447,50884.9583
325.5257,50880.4708
325.7067,50836.5583
325.8877,50686.1
326.0686,50612.3333
326.2496,50648.5917
326.4305,50635.0458
326.6114,50701.6
326.7922,50782.5125
326.9731,50854.7125
327.1539,50888.2667
327.3347,50952.725
327.5155,50993.5542
327.6963,51094.9292
327.8771,51104.0333
328.0578,50983.15
328.2385,50826.3125
328.4193,50827.7083
328.5999,50864.5333
328.7806,50855.4583
328.9613,50904.2125
329.1419,50905.0667
329.3225,50953.9292
329.5031,50917.1458
329.6837,50876.4042
329.8642,50848.2333
330.0447,50829.6042
330.2252,50816.475
330.4057,50777.2375
330.5862,50769.3625
330.7667,50774.7625
330.9471,50806.8958
331.1275,50900.175
331.3079,50954.4292
331.4883,51085.15
331.6687,51110.7292
331.849,50903.1125
332.0293,50793.6333
332.2096,50770.8167
332.3899,50806.0792
332.5702,50886.6083
332.7504,50956.7917
332.9306,51038.5833
333.1108,50983.9875
333.291,50883.3542
333.4712,50875.0417
333.6514,50923.1708
333.8315,50912.6833
334.0116,50916.7292
334.1917,50978.5417
334.3717,51055.125
334.5518,51081.0
334.7318,50996.3083
334.9119,50976.4292
335.0918,51022.4667
335.2718,51060.1292
335.4518,51087.1458
335.6317,51113.6417
335.8116,51207.1208
335.9915,51162.9417
336.1714,50999.8875
336.3513,50953.6875
336.5311,50995.5167
336.7109,51104.3667
336.8907,51142.5167
337.0705,50984.5667
337.2502,50792.8
337.43,50725.8667
337.6097,50648.7208
337.7894,50645.925
337.9691,50689.2167
338.1488,50735.9292
338.3284,50780.4042
338.508,50897.175
338.6877,51020.0833
338.8672,51028.4917
339.0468,50951.9417
339.2263,50898.7458
339.4059,51202.1708
339.5854,51623.2667
339.7649,51231.6208
339.9443,50915.9542
340.1238,50850.2875
340.3032,50867.425
340.4826,50890.5583
340.662,50786.1417
340.8414,50681.9417
341.0207,50711.0167
341.2001,50727.5458
341.3794,50718.5667
341.5587,50803.5625
341.738,50839.925
341.9172,50838.375
342.0965,50825.3375
342.2757,50702.0542
342.4549,50514.3833
342.6341,50546.0458
342.8132,50578.1917
342.9923,50756.575
343.1715,50959.5958
343.3506,50976.5042
343.5296,50702.7375
343.7087,50565.9042
343.8878,50522.7875
344.0668,50538.1792
344.2458,50549.1667
344.4248,50450.225
344.6037,50421.1833
344.7827,50445.7542
344.9616,50412.7
345.1405,50421.4375
345.3194,50431.1083
345.4982,50354.1625
345.6771,50288.2333
345.8559,50282.7667
346.0347,50288.4958
346.2135,50257.3958
346.3923,50228.1917
346.571,50168.8042
346.7498,50129.0333
346.9285,50205.7792
347.1071,50149.9208
347.2859,50041.4125
347.4645,50101.975
347.6431,50156.1875
347.8217,50164.2833
348.0003,50072.6167
348.1789,50060.2208
348.3574,50034.05
348.5359,49970.7833
348.7145,49877.8708
348.893,49908.6917
349.0714,49931.3958
349.2499,49815.1417
349.4283,49707.125
349.6068,49600.1375
349.7852,49566.9083
349.9635,49599.5625
350.1419,49584.8583
350.3202,49528.0167
350.4985,49420.6125
350.6768,49338.0375
350.8551,49283.7542
351.0334,49268.0875
351.2116,49239.2333
351.3898,49265.5333
351.568,49182.0583
351.7462,49164.4292
351.9243,49131.8
352.1025,49053.8417
352.2806,48976.9792
352.4587,48952.7458
352.6368,48894.625
352.8148,48791.7875
352.9929,48726.675
353.1709,48776.8583
353.3489,48775.0667
353.5268,48697.7583
353.7048,48626.4417
353.8828,48578.4583
354.0607,48491.4292
354.2386,48486.3667
354.4165,48440.4625
354.5943,48389.7
354.7722,48391.4042
354.95,48473.9
355.1278,48474.8958
355.3056,48351.7292
355.4833,48167.9167
355.6611,48003.2792
355.8388,47876.5167
356.0165,47828.8875
356.1942,47881.4083
356.3719,47960.925
356.5495,47932.8167
356.7271,47860.5667
356.9047,47842.4542
357.0823,47841.6708
357.2599,47855.1708
357.4374,47789.1375
357.6149,47633.925
357.7924,47503.0
357.9699,47500.9667
358.1474,47465.8542
358.3248,47325.9583
358.5023,47275.9
358.6797,47172.7875
358.8571,47093.4583
359.0344,47034.7
359.2118,46924.5625
359.3891,46940.6042
359.5664,46831.0833
359.7437,46776.0333
359.9209,46733.5708
360.0982,46636.2708
360.2754,46456.475
360.4526,46496.3375
360.6298,46493.5667
360.807,46443.4625
360.9841,46413.4
361.1613,46476.6125
361.3383,46789.7208
361.5154,46773.45
361.6925,46773.6625
361.8695,46679.7875
362.0466,46493.3667
362.2236,46273.7208
362.4005,46078.5542
362.5775,45844.9583
362.7545,45713.1792
362.9314,45600.0333
363.1083,45689.9167
363.2852,46193.1375
363.462,46270.3083
363.6389,45979.9125
363.8157,45688.0625
363.9925,45410.1583
364.1693,45265.9458
364.346,45165.2083
364.5228,45254.4833
364.6996,45494.1958
364.8762,45523.9625
365.0529,45587.2
365.2296,45770.4
365.4062,45646.9958
365.5829,45487.3583
365.7595,45478.0417
365.9361,45425.9917
366.1126,45318.1583
366.2892,46301.7833
366.4657,47909.9
366.6422,48409.6542
366.8186,47354.7792
366.9951,47043.9583
367.1716,46436.1417
367.348,47123.7625
367.5244,47761.525
367.7008,46817.0292
367.8772,46034.6292
368.0535,46006.7042
368.2298,47844.7
368.4061,49262.8667
368.5824,48526.9083
368.7586,47292.775
368.9349,46690.8167
369.1111,45735.9833
369.2873,44930.9083
369.4635,44812.7125
369.6396,44800.2792
369.8158,44847.7042
369.9919,45464.2917
370.168,46577.4625
370.3441,46710.2292
370.5202,45582.5042
370.6962,44767.125
370.8722,44391.9083
371.0482,44364.6833
371.2242,44544.8667
371.4002,45024.5167
371.5761,45226.5542
371.752,44878.9042
371.9279,44889.2
372.1038,44999.2625
372.2796,44879.4042
372.4555,44754.8542
372.6313,44764.675
372.8071,44530.225
372.9829,44400.4708
373.1586,44744.3917
373.3344,44869.9583
373.5101,44443.5542
373.6858,44322.875
373.8615,44136.2208
374.0371,44289.4708
374.2127,44745.175
374.3884,44559.7917
374.564,44237.45
374.7395,44095.4083
374.9151,44120.5125
375.0906,44734.0958
375.2661,45463.7375
375.4416,44949.7667
375.6171,44761.2958
375.7925,44890.9042
375.968,45004.3667
376.1434,44830.0833
376.3188,44747.7917
376.4941,44726.3833
376.6695,44836.6833
376.8448,45009.5833
377.0201,45331.9292
377.1954,45597.4292
377.3707,45325.5875
377.5459,45513.3583
377.7212,46167.2583
377.8964,47248.5708
378.0715,47617.2333
378.2467,47192.5792
378.4218,46561.3
378.597,45661.9167
378.7721,45508.6125
378.9472,45716.6917
379.1222,47516.4083
379.2973,48277.2125
379.4723,48588.5042
379.6473,51162.0708
379.8223,52624.9417
379.9972,50123.9958
380.1722,48307.7792
380.3471,48068.5875
380.522,46817.8333
380.6969,45818.2083
380.8717,46013.2208
381.0466,45918.4875
381.2214,46324.35
381.3962,46945.2875
381.571,46359.8042
381.7457,45873.3458
381.9204,45909.725
382.0952,45833.025
382.2699,46110.1833
382.4445,46916.4958
382.6192,47531.5167
382.7938,48195.9375
382.9685,48809.1292
383.1431,48151.4333
383.3176,46793.1292
383.4922,45933.0667
383.6667,46305.9875
383.8412,46279.2625
384.0157,45937.3125
384.1902,46075.275
384.3646,46026.0125
384.5391,46049.3
384.7134,47047.2167
384.8878,49052.2708
385.0622,50606.5208
385.2365,48846.7708
385.4109,46996.6917
385.5852,46635.0417
385.7594,48199.1
385.9337,51568.6208
386.1079,53163.9417
386.2822,54484.8333
386.4564,53861.5542
386.6306,50676.4333
386.8047,50778.075
386.9789,52276.2458
387.153,54379.0333
387.3271,54837.2292
387.5012,51837.4
387.6752,51324.7625
387.8492,52705.3667
388.0233,52912.85
388.1972,50175.1292
388.3712,49259.1875
388.5452,49424.5
388.7191,50625.7083
388.893,53535.3417
389.0669,53532.7917
389.2408,48734.4833
389.4146,46061.3167
389.5884,45086.2792
389.7623,45316.875
389.9361,45844.0375
390.1098,45571.3833
390.2835,45517.8917
390.4573,45433.1875
390.631,45434.4417
390.8047,45699.5458
390.9784,45949.0708
391.152,45539.8875
391.3256,45308.5833
391.4992,45236.6958
391.6728,45387.7167
391.8464,46458.7042
392.0199,46613.1875
392.1934,45799.8625
392.3669,45855.0542
392.5403,46816.8375
392.7138,47781.3792
392.8873,48553.6167
393.0607,48000.3417
393.2341,47549.4667
393.4074,47655.7917
393.5808,47098.2917
393.7542,47015.1542
393.9274,47231.6708
394.1007,46731.2333
394.274,48064.9
394.4472,49234.2042
394.6205,50563.1042
394.7937,51536.5042
394.9668,51818.5042
395.14,50971.0292
395.3131,48288.4375
395.4863,46421.7083
395.6594,46372.8708
395.8325,46395.7167
396.0055,47039.625
396.1786,47805.9875
396.3516,48489.0667
396.5246,47519.575
396.6975,46092.8833
396.8705,46159.9875
397.0434,48318.2292
397.2163,47655.3417
397.3892,46782.9958
397.5621,46992.5792
397.735,48296.5208
397.9077,49570.9917
398.0806,49547.4958
398.2534,50486.3125
398.4261,51541.7125
398.5989,49293.85
398.7716,49643.5917
398.9443,50780.95
399.117,54741.1667
399.2896,55382.0083
399.4623,52120.9125
399.6349,49701.3333
399.8075,50006.225
399.9801,48275.0875
400.1526,47087.0583
400.3252,46333.6167
400.4977,46539.8583
400.6702,47475.5958
400.8427,45944.2708
401.0151,45120.3375
401.1875,44209.4417
401.36,44033.1792
401.5323,43912.9375
401.7047,43428.7542
401.877,43821.9667
402.0494,44302.8167
402.2216,45167.8125
402.394,45251.025
402.5662,45338.8792
402.7385,47668.075
402.9107,47855.2042
403.0829,46193.0875
403.2551,45190.0542
403.4272,44620.6583
403.5994,44874.1292
403.7715,45147.2667
403.9436,45862.3708
404.1156,45639.9125
