Timestamp,02/10/2024 06:13:37
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2511.3458
218.2508,2563.2417
218.442,2616.5542
218.6332,2675.6542
218.8244,2729.6375
219.0156,2791.1583
219.2067,2855.6167
219.3979,2921.625
219.589,2990.0333
219.7801,3055.8833
219.9712,3127.6625
220.1623,3201.2083
220.3533,3278.2417
220.5444,3357.1458
220.7354,3434.9708
220.9264,3516.375
221.1174,3605.9792
221.3083,3694.2667
221.4993,3781.625
221.6902,3869.3125
221.8812,3965.25
222.0721,4063.7208
222.263,4162.6708
222.4538,4265.3917
222.6447,4371.925
222.8355,4478.9583
223.0264,4589.3792
223.2172,4700.125
223.408,4816.1292
223.5987,4935.7125
223.7895,5056.4375
223.9802,5181.8292
224.1709,5305.9917
224.3616,5436.3125
224.5524,5569.5458
224.743,5706.4958
224.9337,5836.1833
225.1243,5985.7125
225.315,6124.9583
225.5056,6262.1625
225.6962,6411.1375
225.8867,6559.1125
226.0773,6711.0542
226.2678,6863.0125
226.4584,7022.1333
226.6489,7185.0958
226.8394,7336.275
227.0298,7505.525
227.2203,7681.4292
227.4108,7862.1667
227.6012,8038.7667
227.7916,8211.0917
227.982,8389.625
228.1723,8564.5708
228.3627,8750.525
228.5531,8937.3333
228.7434,9122.7667
228.9337,9315.8208
229.124,9514.075
229.3143,9710.4292
229.5045,9928.1667
229.6948,10141.6083
229.885,10358.6917
230.0752,10585.5917
230.2654,10808.1458
230.4556,11027.375
230.6457,11245.375
230.8358,11465.6833
231.026,11692.5417
231.2161,11916.8375
231.4062,12144.2667
231.5963,12372.6625
231.7863,12608.5667
231.9764,12854.6875
232.1664,13110.3833
232.3564,13370.8208
232.5464,13619.2042
232.7364,13879.7458
232.9263,14123.0458
233.1163,14391.6375
233.3062,14660.2583
233.4961,14946.2833
233.686,15212.4958
233.8758,15461.4417
234.0657,15707.7875
234.2555,15985.2542
234.4454,16259.4625
234.6352,16530.575
234.825,16804.1625
235.0147,17060.525
235.2045,17328.9833
235.3942,17597.475
235.5839,17868.8583
235.7737,18135.925
235.9633,18404.8667
236.153,18700.0875
236.3427,18984.3167
236.5323,19260.1583
236.7219,19527.3083
236.9115,19771.9125
237.1011,20027.8542
237.2907,20314.5667
237.4803,20598.5833
237.6698,20871.3208
237.8593,21149.3625
238.0488,21425.2083
238.2383,21705.2667
238.4278,21975.9458
238.6172,22279.2208
238.8066,22551.7667
238.9961,22835.4083
239.1855,23127.6708
239.3748,23406.2375
239.5642,23670.1042
239.7536,23953.1417
239.9429,24223.2125
240.1322,24469.6125
240.3215,24736.2542
240.5108,25010.4583
240.7001,25289.675
240.8893,25553.3333
241.0786,25812.1042
241.2677,26068.2917
241.457,26351.8167
241.6461,26570.2083
241.8353,26800.6667
242.0244,27034.1875
242.2136,27261.4417
242.4027,27504.0208
242.5918,27740.6
242.7809,27958.0625
242.9699,28097.6792
243.159,28266.7542
243.348,28558.3792
243.537,28858.8542
243.726,29103.3875
243.915,29327.7167
244.1039,29531.2125
244.2929,29666.5958
244.4818,29774.0833
244.6707,30008.8292
244.8596,30307.5917
245.0485,30575.7958
245.2373,30842.7208
245.4262,31089.8208
245.615,31308.8167
245.8038,31492.6458
245.9926,31712.7833
246.1814,31906.0042
246.3701,31941.3333
246.5589,32011.7917
246.7476,32240.4667
246.9363,32534.45
247.1249,32778.8083
247.3136,33012.1
247.5023,33228.0583
247.6909,33461.4792
247.8795,33663.325
248.0681,33880.2958
248.2567,34076.85
248.4453,34272.7958
248.6338,34445.7208
248.8224,34515.4292
249.0109,34472.6125
249.1994,34634.1042
249.3878,34901.5417
249.5763,35121.05
249.7648,35325.0
249.9532,35519.3667
250.1416,35747.1125
250.33,35970.1125
250.5183,36173.2458
250.7067,36317.8667
250.8951,36468.2167
251.0834,36611.75
251.2717,36758.375
251.46,36883.1208
251.6483,37015.4458
251.8365,37081.2792
252.0247,37046.35
252.213,37180.5458
252.4012,37355.225
252.5894,37576.3667
252.7775,37715.0917
252.9657,37836.9083
253.1538,38018.825
253.3419,38144.275
253.53,38243.1167
253.7181,38357.9292
253.9062,38468.6583
254.0942,38569.2042
254.2823,38640.7292
254.4703,38718.9708
254.6583,38801.5042
254.8463,38885.8833
255.0342,38937.5208
255.2222,38987.2542
255.4101,38984.5792
255.598,38954.9292
255.7859,39057.6375
255.9738,39214.1875
256.1616,39360.7417
256.3495,39511.7875
256.5373,39625.3875
256.7251,39793.7583
256.9129,39892.7625
257.1006,39979.4375
257.2884,40088.2042
257.4761,40216.0417
257.6638,40288.2833
257.8515,40311.2167
258.0392,40375.1792
258.2269,40417.4
258.4146,40464.7917
258.6022,40523.8625
258.7898,40538.3208
258.9774,40563.0833
259.165,40630.4625
259.3525,40667.4917
259.5401,40683.4917
259.7276,40756.2042
259.9151,40826.4
260.1026,40869.6792
260.2901,40955.0292
260.4776,41017.9125
260.665,41151.7875
260.8524,41256.1625
261.0398,41351.6167
261.2272,41384.1125
261.4146,41382.3792
261.6019,41428.5083
261.7893,41484.5083
261.9766,41528.175
262.1639,41587.2792
262.3512,41579.4708
262.5384,41571.7875
262.7257,41586.4667
262.9129,41609.8458
263.1001,41620.6625
263.2873,41690.6292
263.4745,41734.4292
263.6617,41658.35
263.8488,41685.7333
264.0359,41728.5875
264.2231,41749.2583
264.4101,41769.075
264.5972,41808.6792
264.7842,41822.6333
264.9713,41829.6375
265.1583,41815.5208
265.3453,41840.6542
265.5323,41876.4875
265.7193,41907.3583
265.9062,41968.8458
266.0931,41986.7625
266.2801,41984.3208
266.4669,42033.9
266.6538,42075.15
266.8407,42122.225
267.0276,42091.3417
267.2143,42073.2833
267.4012,42106.1375
267.588,42054.9417
267.7747,42059.5208
267.9615,42069.85
268.1482,42054.5458
268.3349,42065.5167
268.5217,42059.3125
268.7083,42009.9333
268.895,42004.2083
269.0817,42045.1
269.2682,42038.8708
269.4549,41993.6167
269.6415,41912.0917
269.8281,41896.0042
270.0146,41943.9375
270.2012,41963.3708
270.3877,41995.7208
270.5742,41994.8542
270.7607,41993.95
270.9472,41986.7583
271.1336,41970.9708
271.32,41953.6292
271.5065,41933.5875
271.6929,41930.7792
271.8792,41975.2417
272.0656,41972.025
272.252,41997.9833
272.4383,42012.4292
272.6246,41996.575
272.8109,41985.9375
272.9972,42069.9333
273.1835,42117.85
273.3697,42147.3792
273.5559,42169.0167
273.7421,42187.675
273.9283,42190.7083
274.1145,42190.0958
274.3007,42203.0583
274.4868,42245.5042
274.6729,42319.0792
274.859,42344.1167
275.0451,42359.2375
275.2311,42277.2
275.4172,42316.0458
275.6032,42364.6708
275.7892,42417.875
275.9752,42435.7417
276.1612,42494.6875
276.3472,42468.525
276.5331,42472.5
276.719,42496.8292
276.9049,42511.1458
277.0908,42494.1792
277.2767,42510.1
277.4625,42548.7375
277.6484,42558.0708
277.8342,42542.9958
278.02,42577.7792
278.2057,42625.6417
278.3915,42709.1083
278.5772,42735.5917
278.763,42720.9458
278.9487,42789.8917
279.1343,42863.2667
279.32,42876.9833
279.5057,42854.2375
279.6913,42775.3458
279.877,42780.3375
280.0625,42801.6333
280.2481,42768.8542
280.4337,42755.2667
280.6192,42830.3125
280.8048,42913.6417
280.9903,42908.9875
281.1758,42876.3333
281.3612,42845.4083
281.5467,42854.9
281.7321,42931.3417
281.9175,42980.6333
282.1029,43003.1167
282.2884,43032.0458
282.4737,43010.5792
282.6591,42983.85
282.8444,43014.925
283.0297,43042.5542
283.215,43072.1417
283.4002,43104.075
283.5855,43092.4333
283.7707,43022.2417
283.956,43030.8458
284.1412,43039.2917
284.3264,43110.85
284.5115,43206.9667
284.6967,43273.4417
284.8818,43256.45
285.0669,43220.2
285.252,43257.3542
285.4371,43313.2
285.6222,43307.5792
285.8072,43319.0167
285.9922,43331.0625
286.1772,43401.8167
286.3622,43471.4583
286.5472,43466.1917
286.7321,43442.6542
286.9171,43525.6958
287.102,43577.7292
287.2869,43669.0708
287.4717,43782.675
287.6566,43825.6708
287.8415,43867.0458
288.0263,43902.675
288.2111,43855.3
288.3959,43819.9667
288.5806,43855.1333
288.7654,43929.1542
288.9501,44073.6
289.1348,44141.3667
289.3195,44186.6542
289.5042,44257.05
289.6889,44349.3417
289.8735,44317.45
290.0581,44336.3708
290.2428,44307.4917
290.4273,44364.5167
290.6119,44470.025
290.7965,44513.3292
290.981,44570.925
291.1655,44608.1583
291.35,44549.5333
291.5345,44532.3125
291.719,44589.6708
291.9034,44660.4792
292.0878,44777.95
292.2722,44816.5917
292.4566,44825.6333
292.641,44904.8667
292.8253,44956.9417
293.0096,44975.9708
293.194,45056.6042
293.3783,45115.5708
293.5626,45195.2708
293.7468,45264.0125
293.9311,45325.5125
294.1153,45309.6333
294.2995,45222.575
294.4837,45196.0083
294.6678,45188.8833
294.852,45211.4792
295.0361,45299.5667
295.2202,45376.2458
295.4043,45467.8208
295.5884,45499.8292
295.7725,45544.4083
295.9565,45573.2875
296.1405,45536.9
296.3246,45563.3208
296.5085,45699.4583
296.6925,45822.9958
296.8764,45873.825
297.0603,45905.0083
297.2443,45928.5458
297.4282,45916.3708
297.612,45907.2
297.7959,45914.0083
297.9797,45947.6625
298.1635,45939.4208
298.3474,46073.9458
298.5311,46197.1375
298.7149,46179.8292
298.8987,46143.275
299.0823,46160.1167
299.2661,46141.7792
299.4498,46071.1375
299.6334,46125.6792
299.8171,46204.8167
300.0007,46232.775
300.1843,46289.1917
300.368,46329.7333
300.5515,46347.975
300.7351,46380.375
300.9186,46427.1417
301.1021,46422.4875
301.2857,46480.5875
301.4691,46531.475
301.6526,46614.7208
301.8361,46611.4875
302.0195,46606.1333
302.2029,46639.0583
302.3863,46696.8375
302.5697,46707.9542
302.753,46781.5458
302.9364,46872.8417
303.1197,46991.075
303.303,47031.775
303.4863,47008.2417
303.6696,46938.0125
303.8528,46911.5958
304.036,46934.1458
304.2192,47011.3333
304.4024,47052.8
304.5856,47038.1083
304.7688,47085.7542
304.9519,47141.0917
305.135,47172.0875
305.3181,47188.7667
305.5012,47223.4167
305.6842,47299.5083
305.8673,47348.7125
306.0504,47343.0583
306.2333,47270.35
306.4163,47302.0792
306.5993,47312.3667
306.7822,47370.4167
306.9652,47437.3625
307.1481,47422.1583
307.331,47442.0125
307.5139,47443.3458
307.6967,47439.8333
307.8796,47455.0458
308.0624,47500.3875
308.2452,47475.9583
308.428,47466.2042
308.6107,47514.9333
308.7935,47513.7083
308.9762,47528.3167
309.1589,47569.6042
309.3416,47601.6417
309.5243,47612.9375
309.7069,47643.7792
309.8896,47640.2333
310.0721,47653.6292
310.2548,47694.2292
310.4373,47725.5833
310.6199,47805.7625
310.8024,47805.8917
310.985,47844.8708
311.1674,47792.2583
311.3499,47750.0458
311.5324,47806.4167
311.7148,47908.4583
311.8973,47898.2958
312.0797,47921.9333
312.2621,47977.2333
312.4445,47958.9792
312.6268,47944.2542
312.8091,47994.475
312.9915,47958.3583
313.1738,47958.3417
313.356,47931.8375
313.5383,47913.4792
313.7206,47941.0167
313.9027,47906.2542
314.085,47924.7625
314.2672,47967.525
314.4493,48017.7875
314.6314,48085.0833
314.8136,48138.0917
314.9957,48109.4583
315.1778,48075.3042
315.3598,48104.975
315.5419,48147.6333
315.724,48185.3042
315.9059,48196.5792
316.088,48208.2333
316.2699,48276.8167
316.4519,48320.375
316.6338,48283.6667
316.8157,48198.8042
316.9977,48201.8917
317.1795,48282.1917
317.3614,48368.1917
317.5432,48428.5
317.7251,48458.7208
317.9069,48376.0792
318.0887,48352.4958
318.2704,48307.6958
318.4522,48336.8667
318.6339,48411.6208
318.8156,48536.0792
318.9973,48530.0667
319.179,48586.3292
319.3607,48660.3125
319.5423,48721.8458
319.7239,48733.2625
319.9055,48709.7583
320.0871,48737.1333
320.2687,48766.425
320.4502,48753.2583
320.6317,48694.4167
320.8132,48753.1875
320.9947,48820.4917
321.1761,48867.1583
321.3576,48885.1917
321.5391,48892.725
321.7205,48927.5042
321.9019,48953.7167
322.0832,48938.6917
322.2646,48930.4125
322.4459,48941.125
322.6272,48944.0583
322.8085,48939.9667
322.9898,48943.95
323.1711,48928.275
323.3523,48928.6958
323.5335,48920.35
323.7147,49053.3042
323.8959,49213.425
324.0771,49272.5875
324.2582,49276.7083
324.4393,49302.1708
324.6204,49354.65
324.8015,49377.85
324.9826,49466.9292
325.1637,49599.7208
325.3447,49600.5167
325.5257,49600.1333
325.7067,49578.6583
325.8877,49426.15
326.0686,49366.8417
326.2496,49412.7125
326.4305,49399.45
326.6114,49463.9042
326.7922,49528.6125
326.9731,49605.8375
327.1539,49639.3542
327.3347,49708.25
327.5155,49759.0917
327.6963,49861.3625
327.8771,49865.7333
328.0578,49760.8292
328.2385,49612.0167
328.4193,49621.1708
328.5999,49652.9458
328.7806,49639.8208
328.9613,49685.9042
329.1419,49694.9667
329.3225,49742.1542
329.5031,49720.1875
329.6837,49684.2917
329.8642,49660.3833
330.0447,49644.6125
330.2252,49634.9875
330.4057,49598.9042
330.5862,49598.0208
330.7667,49621.7542
330.9471,49649.9583
331.1275,49745.7875
331.3079,49805.7833
331.4883,49931.85
331.6687,49952.3083
331.849,49758.0333
332.0293,49649.0708
332.2096,49624.6583
332.3899,49662.5167
332.5702,49735.9625
332.7504,49819.9167
332.9306,49894.8167
333.1108,49847.8
333.291,49759.1167
333.4712,49752.1583
333.6514,49801.8042
333.8315,49788.9708
334.0116,49798.6542
334.1917,49867.3375
334.3717,49942.4583
334.5518,49963.1125
334.7318,49884.825
334.9119,49874.1292
335.0918,49918.3875
335.2718,49958.7542
335.4518,49980.7042
335.6317,50016.7208
335.8116,50111.4083
335.9915,50061.7958
336.1714,49916.1083
336.3513,49884.3875
336.5311,49925.6792
336.7109,50035.6417
336.8907,50080.4
337.0705,49918.7208
337.2502,49741.5458
337.43,49679.7042
337.6097,49617.9833
337.7894,49612.65
337.9691,49655.5833
338.1488,49704.1208
338.3284,49743.3708
338.508,49856.4833
338.6877,49975.8167
338.8672,49989.5625
339.0468,49912.6667
339.2263,49865.2083
339.4059,50190.5667
339.5854,50592.3
339.7649,50191.6667
339.9443,49900.7125
340.1238,49842.3792
340.3032,49860.3667
340.4826,49882.5208
340.662,49785.0333
340.8414,49698.5125
341.0207,49715.2208
341.2001,49742.6667
341.3794,49732.7292
341.5587,49813.5208
341.738,49851.525
341.9172,49849.0167
342.0965,49845.2292
342.2757,49734.2792
342.4549,49561.4208
342.6341,49591.5167
342.8132,49631.45
342.9923,49809.7333
343.1715,50008.4833
343.3506,50015.4708
343.5296,49758.2333
343.7087,49630.8917
343.8878,49590.5417
344.0668,49599.2208
344.2458,49610.2333
344.4248,49520.3583
344.6037,49493.4542
344.7827,49527.4083
344.9616,49492.5417
345.1405,49509.6167
345.3194,49517.9417
345.4982,49436.4875
345.6771,49374.825
345.8559,49383.4875
346.0347,49383.525
346.2135,49357.2375
346.3923,49330.6833
346.571,49270.525
346.7498,49234.7958
346.9285,49320.15
347.1071,49262.325
347.2859,49171.8667
347.4645,49220.1167
347.6431,49291.4208
347.8217,49291.7042
348.0003,49203.475
348.1789,49181.4333
348.3574,49167.0125
348.5359,49103.9792
348.7145,49016.2208
348.893,49045.1375
349.0714,49066.0167
349.2499,48958.2875
349.4283,48861.7167
349.6068,48764.7125
349.7852,48736.7917
349.9635,48762.85
350.1419,48743.9125
350.3202,48698.3292
350.4985,48589.425
350.6768,48511.9458
350.8551,48457.0458
351.0334,48448.8167
351.2116,48423.4583
351.3898,48441.925
351.568,48365.3583
351.7462,48359.1458
351.9243,48324.4208
352.1025,48246.1375
352.2806,48172.8333
352.4587,48151.2875
352.6368,48094.7458
352.8148,48000.8375
352.9929,47947.2458
353.1709,47988.7792
353.3489,47993.2708
353.5268,47914.9917
353.7048,47846.7167
353.8828,47794.6333
354.0607,47718.9833
354.2386,47712.1042
354.4165,47666.0875
354.5943,47623.7875
354.7722,47625.0167
354.95,47708.25
355.1278,47704.1833
355.3056,47586.8375
355.4833,47410.9125
355.6611,47259.1583
355.8388,47147.0792
356.0165,47105.2167
356.1942,47140.1792
356.3719,47221.7708
356.5495,47196.2583
356.7271,47131.5333
356.9047,47097.9958
357.0823,47100.5583
357.2599,47111.0208
357.4374,47047.8792
357.6149,46904.425
357.7924,46777.6
357.9699,46782.8583
358.1474,46749.7917
358.3248,46620.175
358.5023,46577.3083
358.6797,46470.2
358.8571,46392.5833
359.0344,46339.7208
359.2118,46234.5542
359.3891,46252.7875
359.5664,46146.4417
359.7437,46096.2458
359.9209,46054.7
360.0982,45943.175
360.2754,45769.3708
360.4526,45819.8208
360.6298,45816.075
360.807,45763.5
360.9841,45741.9125
361.1613,45806.925
361.3383,46111.5625
361.5154,46082.85
361.6925,46093.5792
361.8695,46000.1375
362.0466,45818.9917
362.2236,45606.175
362.4005,45409.425
362.5775,45186.5333
362.7545,45066.3833
362.9314,44957.6
363.1083,45049.5542
363.2852,45563.975
363.462,45600.9792
363.6389,45321.225
363.8157,45051.0625
363.9925,44773.7333
364.1693,44637.8583
364.346,44535.4292
364.5228,44628.3042
364.6996,44867.7625
364.8762,44894.625
365.0529,44958.2042
365.2296,45137.75
365.4062,45003.1875
365.5829,44866.8417
365.7595,44864.55
365.9361,44804.625
366.1126,44711.95
366.2892,45729.4417
366.4657,47280.05
366.6422,47705.5208
366.8186,46694.4667
366.9951,46427.8333
367.1716,45797.9167
367.348,46535.2625
367.5244,47085.2875
367.7008,46139.3625
367.8772,45425.3542
368.0535,45430.9375
368.2298,47272.5208
368.4061,48576.0917
368.5824,47791.6917
368.7586,46661.8958
368.9349,46098.3542
369.1111,45098.6542
369.2873,44347.4208
369.4635,44244.1125
369.6396,44219.1333
369.8158,44268.7583
369.9919,44906.2458
370.168,45994.2542
370.3441,46049.7417
370.5202,44971.6042
370.6962,44204.7583
370.8722,43836.6917
371.0482,43810.8917
371.2242,43982.9792
371.4002,44472.3167
371.5761,44648.5292
371.752,44312.95
371.9279,44340.725
372.1038,44444.7375
372.2796,44314.0875
372.4555,44201.7167
372.6313,44196.3083
372.8071,43960.4833
372.9829,43863.3625
373.1586,44207.8708
373.3344,44297.8958
373.5101,43884.1333
373.6858,43793.475
373.8615,43604.9667
374.0371,43771.1125
374.2127,44211.3417
374.3884,43995.925
374.564,43708.8792
374.7395,43574.125
374.9151,43595.3083
375.0906,44223.3167
375.2661,44911.0292
375.4416,44363.9625
375.6171,44224.6208
375.7925,44361.0458
375.968,44452.8792
376.1434,44274.0833
376.3188,44208.1167
376.4941,44198.5875
376.6695,44296.7208
376.8448,44481.675
377.0201,44803.1833
377.1954,45058.6
377.3707,44787.9958
377.5459,45000.9208
377.7212,45656.2417
377.8964,46709.8333
378.0715,47027.2333
378.2467,46622.8708
378.4218,46014.9292
378.597,45139.025
378.7721,45015.0458
378.9472,45213.8125
379.1222,47010.8625
379.2973,47651.2375
379.4723,48019.6417
379.6473,50658.5042
379.8223,51906.5708
379.9972,49418.7917
380.1722,47811.3458
380.3471,47566.5542
380.522,46244.9333
380.6969,45328.5542
380.8717,45552.7208
381.0466,45383.0333
381.2214,45840.0625
381.3962,46420.0167
381.571,45809.925
381.7457,45388.9625
381.9204,45431.1417
382.0952,45311.1958
382.2699,45617.0667
382.4445,46400.4292
382.6192,46992.7417
382.7938,47650.625
382.9685,48233.4792
383.1431,47554.825
383.3176,46240.3833
383.4922,45443.7208
383.6667,45825.0333
383.8412,45746.2
384.0157,45430.625
384.1902,45580.8333
384.3646,45496.0583
384.5391,45553.65
384.7134,46565.275
384.8878,48554.5542
385.0622,50004.7542
385.2365,48200.5208
385.4109,46518.0958
385.5852,46202.9667
385.7594,47754.2
385.9337,51026.2958
386.1079,52498.9958
386.2822,53842.1917
386.4564,53133.8667
386.6306,50029.075
386.8047,50306.6917
386.9789,51696.0667
387.153,53735.9542
387.3271,54067.0792
387.5012,51114.3792
387.6752,50785.525
387.8492,52127.5167
388.0233,52172.6958
388.1972,49474.85
388.3712,48740.475
388.5452,48860.0792
388.7191,50028.4208
388.893,52926.8167
389.0669,52702.8625
389.2408,48005.9333
389.4146,45629.5375
389.5884,44655.7333
389.7623,44859.9083
389.9361,45327.6625
390.1098,45035.4292
390.2835,45005.8542
390.4573,44910.1542
390.631,44908.9875
390.8047,45164.8542
390.9784,45395.1542
391.152,44980.1875
391.3256,44766.5667
391.4992,44684.7083
391.6728,44835.7792
391.8464,45901.7833
392.0199,46010.7875
392.1934,45215.7167
392.3669,45351.5042
392.5403,46281.0083
392.7138,47185.2583
392.8873,47929.5375
393.0607,47346.3458
393.2341,46952.2375
393.4074,47061.7292
393.5808,46475.5833
393.7542,46430.3292
393.9274,46619.7167
394.1007,46109.55
394.274,47518.7208
394.4472,48619.125
394.6205,49921.35
394.7937,50876.45
394.9668,51116.4958
395.14,50255.3792
395.3131,47595.7958
395.4863,45860.4333
395.6594,45829.4458
395.8325,45763.1958
396.0055,46424.675
396.1786,47155.7
396.3516,47812.95
396.5246,46815.1375
396.6975,45462.6417
396.8705,45635.1333
397.0434,47704.5958
397.2163,46901.475
397.3892,46149.9417
397.5621,46415.6083
397.735,47642.25
397.9077,48848.4292
398.0806,48777.0125
398.2534,49830.0583
398.4261,50704.3
398.5989,48506.6625
398.7716,48986.0292
398.9443,50093.5333
399.117,53955.9292
399.2896,54430.3625
399.4623,51212.0833
399.6349,49094.075
399.8075,49360.8167
399.9801,47496.5542
400.1526,46409.8042
400.3252,45707.9583
400.4977,45887.1458
400.6702,46750.0083
400.8427,45187.175
401.0151,44463.9625
401.1875,43567.4833
401.36,43387.8125
401.5323,43237.775
401.7047,42774.1
401.877,43188.0958
402.0494,43629.6708
402.2216,44484.7125
402.394,44515.9375
402.5662,44664.2083
402.7385,46970.5667
402.9107,47002.4458
403.0829,45406.9417
403.2551,44527.0167
403.4272,43960.3833
403.5994,44164.5125
403.7715,44439.5458
403.9436,45093.6542
404.1156,44885.8625
