Timestamp,02/10/2024 05:24:21
Spectrometer Temp (C),20.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2532.7208
218.2508,2585.1958
218.442,2638.8
218.6332,2698.3583
218.8244,2755.1083
219.0156,2814.5875
219.2067,2881.2375
219.3979,2945.8375
219.589,3013.2375
219.7801,3081.1333
219.9712,3154.0125
220.1623,3226.075
220.3533,3304.1375
220.5444,3383.8958
220.7354,3465.4708
220.9264,3545.8375
221.1174,3635.625
221.3083,3725.1667
221.4993,3812.325
221.6902,3899.8208
221.8812,3996.6292
222.0721,4096.775
222.263,4194.4917
222.4538,4298.8583
222.6447,4405.1125
222.8355,4515.35
223.0264,4626.4125
223.2172,4737.4292
223.408,4851.7125
223.5987,4971.6958
223.7895,5092.6667
223.9802,5217.8375
224.1709,5342.5167
224.3616,5475.4875
224.5524,5607.7375
224.743,5744.3458
224.9337,5877.6833
225.1243,6025.525
225.315,6165.5333
225.5056,6302.7833
225.6962,6456.1375
225.8867,6606.4
226.0773,6757.8708
226.2678,6912.6667
226.4584,7067.7292
226.6489,7227.5833
226.8394,7383.8417
227.0298,7550.7125
227.2203,7725.4833
227.4108,7909.5167
227.6012,8087.75
227.7916,8257.225
227.982,8434.625
228.1723,8614.7167
228.3627,8801.325
228.5531,8983.3875
228.7434,9168.3333
228.9337,9362.1125
229.124,9558.7167
229.3143,9761.5167
229.5045,9975.2292
229.6948,10190.7833
229.885,10410.0083
230.0752,10634.6708
230.2654,10856.3708
230.4556,11075.5625
230.6457,11295.0583
230.8358,11518.8167
231.026,11739.1917
231.2161,11962.0917
231.4062,12193.8542
231.5963,12417.8833
231.7863,12654.625
231.9764,12905.4333
232.1664,13154.9625
232.3564,13416.8
232.5464,13665.6958
232.7364,13923.475
232.9263,14168.5167
233.1163,14432.4708
233.3062,14700.3458
233.4961,14990.6417
233.686,15255.6667
233.8758,15498.6375
234.0657,15746.3417
234.2555,16019.6458
234.4454,16294.8458
234.6352,16565.0792
234.825,16834.1167
235.0147,17096.4833
235.2045,17360.225
235.3942,17629.2667
235.5839,17906.3292
235.7737,18169.8458
235.9633,18431.3417
236.153,18720.8125
236.3427,19007.3708
236.5323,19286.6042
236.7219,19550.45
236.9115,19792.0292
237.1011,20047.6917
237.2907,20336.4125
237.4803,20616.9875
237.6698,20884.3958
237.8593,21158.8917
238.0488,21429.5125
238.2383,21711.2667
238.4278,21978.0542
238.6172,22277.675
238.8066,22553.1833
238.9961,22830.9792
239.1855,23125.9125
239.3748,23395.3625
239.5642,23658.6042
239.7536,23935.0958
239.9429,24200.65
240.1322,24451.2333
240.3215,24712.8958
240.5108,24990.4625
240.7001,25259.2833
240.8893,25527.3458
241.0786,25780.2792
241.2677,26038.1708
241.457,26318.6208
241.6461,26529.5167
241.8353,26755.7708
242.0244,26988.5708
242.2136,27216.3042
242.4027,27459.3375
242.5918,27690.4625
242.7809,27905.9542
242.9699,28043.2917
243.159,28205.5792
243.348,28495.6167
243.537,28788.725
243.726,29031.9292
243.915,29246.8417
244.1039,29459.575
244.2929,29588.3042
244.4818,29695.5542
244.6707,29922.7375
244.8596,30214.2375
245.0485,30483.2875
245.2373,30743.5625
245.4262,30991.4875
245.615,31201.5292
245.8038,31383.8583
245.9926,31598.4083
246.1814,31793.3417
246.3701,31824.4667
246.5589,31893.8292
246.7476,32116.7458
246.9363,32415.3167
247.1249,32651.5583
247.3136,32881.9875
247.5023,33095.6333
247.6909,33325.5167
247.8795,33527.7292
248.0681,33737.1083
248.2567,33931.6958
248.4453,34128.075
248.6338,34293.5542
248.8224,34359.2417
249.0109,34308.0125
249.1994,34472.8208
249.3878,34735.8125
249.5763,34956.9458
249.7648,35158.2
249.9532,35343.9
250.1416,35567.5
250.33,35790.1
250.5183,35996.3167
250.7067,36146.3417
250.8951,36296.275
251.0834,36431.9958
251.2717,36568.3792
251.46,36692.0667
251.6483,36811.7917
251.8365,36879.9125
252.0247,36853.275
252.213,36982.0125
252.4012,37152.7042
252.5894,37373.9667
252.7775,37508.85
252.9657,37641.3667
253.1538,37811.175
253.3419,37941.8708
253.53,38029.8
253.7181,38136.8417
253.9062,38252.5792
254.0942,38351.5083
254.2823,38427.5417
254.4703,38500.1
254.6583,38591.9167
254.8463,38677.0167
255.0342,38718.2125
255.2222,38756.1542
255.4101,38756.475
255.598,38728.1625
255.7859,38835.0375
255.9738,38988.125
256.1616,39129.5625
256.3495,39287.9167
256.5373,39404.7417
256.7251,39568.6167
256.9129,39668.4375
257.1006,39750.3333
257.2884,39856.8042
257.4761,39978.1208
257.6638,40055.2875
257.8515,40087.0875
258.0392,40143.45
258.2269,40186.4458
258.4146,40232.5917
258.6022,40291.925
258.7898,40290.4
258.9774,40317.4833
259.165,40389.4417
259.3525,40431.0625
259.5401,40458.075
259.7276,40535.9292
259.9151,40604.0292
260.1026,40653.3583
260.2901,40725.2958
260.4776,40793.2542
260.665,40914.3333
260.8524,41010.8417
261.0398,41119.5833
261.2272,41156.0333
261.4146,41158.2833
261.6019,41206.5917
261.7893,41268.8667
261.9766,41301.275
262.1639,41362.8875
262.3512,41355.4083
262.5384,41349.3833
262.7257,41359.8292
262.9129,41397.0708
263.1001,41409.5583
263.2873,41480.9167
263.4745,41524.1458
263.6617,41450.725
263.8488,41483.9167
264.0359,41516.4333
264.2231,41540.5292
264.4101,41561.6875
264.5972,41596.8625
264.7842,41616.5917
264.9713,41620.6792
265.1583,41627.3458
265.3453,41644.5833
265.5323,41682.8667
265.7193,41712.7333
265.9062,41775.2333
266.0931,41800.6583
266.2801,41808.125
266.4669,41856.3625
266.6538,41896.1917
266.8407,41952.1667
267.0276,41927.1292
267.2143,41909.9542
267.4012,41941.1625
267.588,41885.6958
267.7747,41890.075
267.9615,41900.5
268.1482,41894.4375
268.3349,41913.3708
268.5217,41909.0
268.7083,41867.6292
268.895,41866.8375
269.0817,41905.4583
269.2682,41897.4042
269.4549,41852.4583
269.6415,41762.5417
269.8281,41752.725
270.0146,41801.3
270.2012,41830.0958
270.3877,41860.65
270.5742,41866.6625
270.7607,41871.2042
270.9472,41870.1667
271.1336,41863.0292
271.32,41838.4167
271.5065,41824.0208
271.6929,41819.8875
271.8792,41860.8542
272.0656,41867.825
272.252,41889.975
272.4383,41914.925
272.6246,41902.8042
272.8109,41895.5625
272.9972,41977.9667
273.1835,42025.2833
273.3697,42059.4542
273.5559,42090.575
273.7421,42113.6292
273.9283,42118.4417
274.1145,42116.5292
274.3007,42140.7167
274.4868,42182.7
274.6729,42253.2083
274.859,42287.5333
275.0451,42296.5667
275.2311,42221.325
275.4172,42264.2875
275.6032,42315.85
275.7892,42370.1125
275.9752,42392.1125
276.1612,42449.2292
276.3472,42428.9833
276.5331,42439.4167
276.719,42456.3875
276.9049,42483.2958
277.0908,42463.375
277.2767,42479.3333
277.4625,42520.75
277.6484,42529.0833
277.8342,42526.3417
278.02,42556.675
278.2057,42620.7583
278.3915,42701.2583
278.5772,42731.825
278.763,42711.45
278.9487,42798.1542
279.1343,42867.675
279.32,42879.2958
279.5057,42857.1208
279.6913,42782.8167
279.877,42791.0208
280.0625,42815.4542
280.2481,42784.4458
280.4337,42772.2333
280.6192,42855.9833
280.8048,42932.2458
280.9903,42923.4333
281.1758,42897.275
281.3612,42870.6375
281.5467,42886.1292
281.7321,42967.8542
281.9175,43018.2583
282.1029,43036.675
282.2884,43076.6042
282.4737,43048.6667
282.6591,43025.3042
282.8444,43064.1
283.0297,43089.2667
283.215,43125.75
283.4002,43158.8417
283.5855,43142.7125
283.7707,43073.4792
283.956,43083.35
284.1412,43104.1958
284.3264,43171.5
284.5115,43265.1833
284.6967,43329.2708
284.8818,43329.3583
285.0669,43297.225
285.252,43337.0292
285.4371,43398.2958
285.6222,43385.7625
285.8072,43394.2708
285.9922,43413.0583
286.1772,43475.9125
286.3622,43560.4
286.5472,43548.5292
286.7321,43533.5667
286.9171,43618.4875
287.102,43670.0208
287.2869,43756.7708
287.4717,43873.2167
287.6566,43912.9167
287.8415,43965.675
288.0263,43994.3083
288.2111,43949.125
288.3959,43916.3375
288.5806,43967.2083
288.7654,44031.7792
288.9501,44181.8292
289.1348,44251.6542
289.3195,44292.875
289.5042,44362.9417
289.6889,44464.3833
289.8735,44431.95
290.0581,44453.9583
290.2428,44422.8292
290.4273,44479.3542
290.6119,44584.9
290.7965,44636.3833
290.981,44688.9792
291.1655,44726.2792
291.35,44664.2083
291.5345,44654.0667
291.719,44712.9667
291.9034,44781.1208
292.0878,44903.8417
292.2722,44948.7417
292.4566,44960.9125
292.641,45035.3333
292.8253,45087.675
293.0096,45102.975
293.194,45186.7042
293.3783,45244.6958
293.5626,45327.0125
293.7468,45401.4667
293.9311,45465.7333
294.1153,45442.4917
294.2995,45367.1458
294.4837,45340.0333
294.6678,45329.15
294.852,45355.2208
295.0361,45440.7042
295.2202,45519.0417
295.4043,45605.3167
295.5884,45639.575
295.7725,45694.55
295.9565,45720.9958
296.1405,45689.7375
296.3246,45713.1
296.5085,45846.525
296.6925,45971.1375
296.8764,46022.5292
297.0603,46046.1583
297.2443,46068.5708
297.4282,46063.3417
297.612,46056.0792
297.7959,46063.9042
297.9797,46098.5833
298.1635,46089.5125
298.3474,46230.5208
298.5311,46350.475
298.7149,46333.7917
298.8987,46294.7042
299.0823,46324.1125
299.2661,46299.4125
299.4498,46219.1958
299.6334,46280.8042
299.8171,46356.8333
300.0007,46395.6542
300.1843,46451.425
300.368,46490.6167
300.5515,46507.7292
300.7351,46533.3708
300.9186,46581.5542
301.1021,46582.5875
301.2857,46635.9292
301.4691,46683.4167
301.6526,46771.375
301.8361,46768.7875
302.0195,46772.4292
302.2029,46805.8542
302.3863,46867.2583
302.5697,46867.125
302.753,46938.9625
302.9364,47026.6833
303.1197,47149.375
303.303,47181.1167
303.4863,47164.5417
303.6696,47098.6583
303.8528,47071.8208
304.036,47098.9458
304.2192,47178.4792
304.4024,47213.6333
304.5856,47208.825
304.7688,47241.0167
304.9519,47305.1042
305.135,47329.1792
305.3181,47352.9667
305.5012,47384.9583
305.6842,47459.7917
305.8673,47509.6583
306.0504,47501.1208
306.2333,47431.7583
306.4163,47468.5917
306.5993,47479.4708
306.7822,47538.85
306.9652,47603.325
307.1481,47589.2208
307.331,47602.0333
307.5139,47609.475
307.6967,47596.8708
307.8796,47609.275
308.0624,47663.125
308.2452,47636.5042
308.428,47629.5667
308.6107,47678.4208
308.7935,47672.8667
308.9762,47693.6708
309.1589,47738.3292
309.3416,47768.3833
309.5243,47773.2417
309.7069,47803.5667
309.8896,47800.725
310.0721,47815.4958
310.2548,47852.6667
310.4373,47897.7
310.6199,47968.5042
310.8024,47970.8208
310.985,48011.05
311.1674,47964.7292
311.3499,47918.7875
311.5324,47972.1792
311.7148,48070.875
311.8973,48059.925
312.0797,48085.8875
312.2621,48148.5167
312.4445,48119.0625
312.6268,48104.2875
312.8091,48160.0208
312.9915,48125.2792
313.1738,48119.8417
313.356,48092.9792
313.5383,48074.0792
313.7206,48107.2417
313.9027,48071.45
314.085,48087.3708
314.2672,48128.0625
314.4493,48175.6042
314.6314,48244.0792
314.8136,48297.1667
314.9957,48276.6208
315.1778,48234.7042
315.3598,48264.0833
315.5419,48312.8542
315.724,48347.0333
315.9059,48359.125
316.088,48362.9375
316.2699,48444.1708
316.4519,48480.5875
316.6338,48451.8
316.8157,48356.0667
316.9977,48359.7292
317.1795,48442.7667
317.3614,48530.325
317.5432,48592.6208
317.7251,48624.0333
317.9069,48536.575
318.0887,48512.5292
318.2704,48468.5583
318.4522,48501.1167
318.6339,48569.7125
318.8156,48692.175
318.9973,48690.7958
319.179,48739.425
319.3607,48825.1583
319.5423,48878.9292
319.7239,48890.9375
319.9055,48869.0917
320.0871,48893.2083
320.2687,48922.9708
320.4502,48911.5083
320.6317,48852.2417
320.8132,48915.4958
320.9947,48980.6333
321.1761,49036.4708
321.3576,49041.9958
321.5391,49042.4208
321.7205,49087.5125
321.9019,49109.6458
322.0832,49101.2958
322.2646,49093.1833
322.4459,49100.7417
322.6272,49094.1792
322.8085,49094.2792
322.9898,49108.1208
323.1711,49088.7
323.3523,49086.7708
323.5335,49076.5167
323.7147,49211.3625
323.8959,49370.5292
324.0771,49429.0625
324.2582,49434.6125
324.4393,49461.5458
324.6204,49514.3333
324.8015,49540.3583
324.9826,49631.4792
325.1637,49747.9333
325.3447,49756.9208
325.5257,49758.4
325.7067,49733.9417
325.8877,49583.7167
326.0686,49523.3667
326.2496,49566.6542
326.4305,49557.0583
326.6114,49614.9708
326.7922,49682.0958
326.9731,49755.3083
327.1539,49797.8625
327.3347,49861.3917
327.5155,49909.0708
327.6963,50006.7208
327.8771,50017.5125
328.0578,49905.8
328.2385,49755.4625
328.4193,49781.7125
328.5999,49803.1708
328.7806,49791.0083
328.9613,49843.6458
329.1419,49842.4417
329.3225,49894.9125
329.5031,49867.2
329.6837,49838.5958
329.8642,49813.05
330.0447,49795.6625
330.2252,49782.95
330.4057,49753.4875
330.5862,49746.3375
330.7667,49763.4625
330.9471,49795.6833
331.1275,49893.6167
331.3079,49953.8083
331.4883,50089.1
331.6687,50098.1
331.849,49904.5167
332.0293,49797.8333
332.2096,49769.35
332.3899,49811.2417
332.5702,49890.2958
332.7504,49968.025
332.9306,50043.6875
333.1108,49995.4167
333.291,49908.2958
333.4712,49904.2042
333.6514,49944.8042
333.8315,49939.15
334.0116,49945.8708
334.1917,50017.6792
334.3717,50083.85
334.5518,50108.9625
334.7318,50035.425
334.9119,50023.55
335.0918,50064.8292
335.2718,50108.2167
335.4518,50130.7167
335.6317,50157.8
335.8116,50249.6333
335.9915,50203.3583
336.1714,50056.4542
336.3513,50028.8417
336.5311,50077.025
336.7109,50180.9542
336.8907,50225.4583
337.0705,50068.6583
337.2502,49885.9583
337.43,49825.3
337.6097,49757.0958
337.7894,49750.2042
337.9691,49794.8042
338.1488,49846.075
338.3284,49886.3375
338.508,50002.925
338.6877,50120.4792
338.8672,50139.7208
339.0468,50063.4167
339.2263,50014.3708
339.4059,50334.4917
339.5854,50739.3708
339.7649,50330.1833
339.9443,50041.9042
340.1238,49981.6125
340.3032,50005.1208
340.4826,50029.0208
340.662,49932.8833
340.8414,49838.2458
341.0207,49861.3625
341.2001,49886.3292
341.3794,49878.0083
341.5587,49951.5458
341.738,49993.6542
341.9172,49992.9708
342.0965,49987.3583
342.2757,49863.1583
342.4549,49709.725
342.6341,49731.1042
342.8132,49772.6167
342.9923,49950.5708
343.1715,50144.0667
343.3506,50151.2958
343.5296,49893.1833
343.7087,49775.9167
343.8878,49736.75
344.0668,49746.225
344.2458,49749.4167
344.4248,49659.9292
344.6037,49628.5
344.7827,49666.2875
344.9616,49632.5833
345.1405,49640.2375
345.3194,49648.675
345.4982,49577.6375
345.6771,49513.5125
345.8559,49512.9
346.0347,49522.6375
346.2135,49493.4208
346.3923,49462.7083
346.571,49410.0833
346.7498,49377.7583
346.9285,49454.7292
347.1071,49399.5
347.2859,49299.1833
347.4645,49361.7917
347.6431,49418.4583
347.8217,49423.8917
348.0003,49331.9917
348.1789,49322.3917
348.3574,49299.4583
348.5359,49238.8917
348.7145,49154.4583
348.893,49187.4542
349.0714,49202.2833
349.2499,49090.2583
349.4283,48992.8792
349.6068,48890.6208
349.7852,48859.4708
349.9635,48888.9333
350.1419,48879.2208
350.3202,48824.75
350.4985,48716.6333
350.6768,48639.2083
350.8551,48589.0708
351.0334,48574.5292
351.2116,48555.1167
351.3898,48576.125
351.568,48493.4375
351.7462,48479.7042
351.9243,48449.45
352.1025,48369.0208
352.2806,48298.6375
352.4587,48278.375
352.6368,48220.1417
352.8148,48132.6417
352.9929,48073.0833
353.1709,48114.4542
353.3489,48122.6625
353.5268,48043.0625
353.7048,47969.875
353.8828,47925.1833
354.0607,47849.5583
354.2386,47850.1042
354.4165,47798.95
354.5943,47751.3417
354.7722,47752.0917
354.95,47830.8667
355.1278,47835.5583
355.3056,47714.3917
355.4833,47539.9292
355.6611,47383.5083
355.8388,47266.3917
356.0165,47225.3
356.1942,47267.2292
356.3719,47344.225
356.5495,47311.7583
356.7271,47250.575
356.9047,47223.5083
357.0823,47227.875
357.2599,47244.4708
357.4374,47182.6708
357.6149,47027.1625
357.7924,46904.9125
357.9699,46901.9542
358.1474,46868.5792
358.3248,46735.8708
358.5023,46698.4667
358.6797,46591.8458
358.8571,46510.6458
359.0344,46453.975
359.2118,46352.3083
359.3891,46367.8083
359.5664,46257.3208
359.7437,46212.5667
359.9209,46173.7083
360.0982,46061.4667
360.2754,45889.9458
360.4526,45938.9
360.6298,45930.6125
360.807,45884.9375
360.9841,45861.3292
361.1613,45922.225
361.3383,46230.9917
361.5154,46199.7458
361.6925,46204.3083
361.8695,46109.1667
362.0466,45934.7417
362.2236,45721.3667
362.4005,45528.1667
362.5775,45299.6375
362.7545,45188.7875
362.9314,45078.7833
363.1083,45171.0042
363.2852,45670.1917
363.462,45718.3458
363.6389,45439.0708
363.8157,45169.0833
363.9925,44889.6333
364.1693,44756.1917
364.346,44644.0042
364.5228,44744.0042
364.6996,44979.6375
364.8762,45009.6833
365.0529,45068.1042
365.2296,45252.5667
365.4062,45119.5708
365.5829,44982.6458
365.7595,44982.2208
365.9361,44914.4875
366.1126,44822.1542
366.2892,45839.4875
366.4657,47393.7417
366.6422,47819.0417
366.8186,46811.0458
366.9951,46542.0542
367.1716,45906.8917
367.348,46651.4083
367.5244,47202.6083
367.7008,46253.2208
367.8772,45543.75
368.0535,45550.6458
368.2298,47397.9083
368.4061,48698.5167
368.5824,47911.7042
368.7586,46777.0917
368.9349,46209.6458
369.1111,45207.375
369.2873,44453.6708
369.4635,44354.1625
369.6396,44324.1208
369.8158,44367.4167
369.9919,45015.7958
370.168,46105.7417
370.3441,46158.3167
370.5202,45070.8375
370.6962,44309.45
370.8722,43941.6625
371.0482,43908.2792
371.2242,44092.5167
371.4002,44580.3083
371.5761,44748.1292
371.752,44422.8458
371.9279,44452.2375
372.1038,44554.7542
372.2796,44423.0167
372.4555,44310.5708
372.6313,44307.5833
372.8071,44074.8167
372.9829,43976.2375
373.1586,44322.3
373.3344,44402.2583
373.5101,43985.1917
373.6858,43895.5958
373.8615,43710.9417
374.0371,43875.9167
374.2127,44314.9625
374.3884,44098.9
374.564,43805.7042
374.7395,43682.7708
374.9151,43695.2542
375.0906,44327.4458
375.2661,45015.4167
375.4416,44473.675
375.6171,44334.4708
375.7925,44472.8292
375.968,44563.3875
376.1434,44378.2792
376.3188,44321.0042
376.4941,44307.6167
376.6695,44408.9917
376.8448,44585.6333
377.0201,44911.1125
377.1954,45167.6417
377.3707,44891.05
377.5459,45119.4583
377.7212,45760.5792
377.8964,46823.6958
378.0715,47135.2542
378.2467,46728.2542
378.4218,46124.2583
378.597,45235.75
378.7721,45125.025
378.9472,45323.4125
379.1222,47127.15
379.2973,47763.9708
379.4723,48140.775
379.6473,50790.525
379.8223,52033.25
379.9972,49529.375
380.1722,47928.9542
380.3471,47688.75
380.522,46351.0042
380.6969,45441.1542
380.8717,45667.975
381.0466,45492.3917
381.2214,45954.0083
381.3962,46528.5542
381.571,45917.9125
381.7457,45492.1167
381.9204,45535.725
382.0952,45420.6333
382.2699,45730.7083
382.4445,46513.1375
382.6192,47113.1208
382.7938,47763.9708
382.9685,48350.9583
383.1431,47670.1333
383.3176,46348.5375
383.4922,45550.8917
383.6667,45939.8667
383.8412,45848.7083
384.0157,45537.2667
384.1902,45689.6333
384.3646,45609.0833
384.5391,45659.7458
384.7134,46679.225
384.8878,48675.1167
385.0622,50117.575
385.2365,48312.725
385.4109,46632.8792
385.5852,46313.8792
385.7594,47876.8208
385.9337,51157.975
386.1079,52627.1458
386.2822,53973.575
386.4564,53256.4292
386.6306,50144.8542
386.8047,50432.3708
386.9789,51833.3542
387.153,53873.625
387.3271,54196.9458
387.5012,51240.5583
387.6752,50916.7
387.8492,52268.0583
388.0233,52303.1083
388.1972,49593.0208
388.3712,48863.4208
388.5452,48981.5292
388.7191,50159.0458
388.893,53064.975
389.0669,52826.9583
389.2408,48117.8917
389.4146,45750.9083
389.5884,44762.7708
389.7623,44964.8833
389.9361,45443.2292
390.1098,45147.4208
390.2835,45120.9583
390.4573,45020.7958
390.631,45010.7875
390.8047,45281.4292
390.9784,45509.7083
391.152,45090.4458
391.3256,44877.4
391.4992,44798.4
391.6728,44952.0667
391.8464,46031.5375
392.0199,46127.6958
392.1934,45335.8875
392.3669,45472.75
392.5403,46398.1375
392.7138,47313.0
392.8873,48055.9542
393.0607,47472.3167
393.2341,47073.075
393.4074,47188.0708
393.5808,46590.0042
393.7542,46548.6875
393.9274,46739.0042
394.1007,46229.875
394.274,47639.0792
394.4472,48737.8958
394.6205,50048.6667
394.7937,51003.3667
394.9668,51243.675
395.14,50381.3083
395.3131,47712.8583
395.4863,45992.2083
395.6594,45949.4583
395.8325,45883.9583
396.0055,46553.7667
396.1786,47283.3833
396.3516,47940.3875
396.5246,46935.7167
396.6975,45586.4125
396.8705,45765.3375
397.0434,47831.9
397.2163,47024.2542
397.3892,46261.6667
397.5621,46543.775
397.735,47779.0125
397.9077,48988.8208
398.0806,48907.8
398.2534,49982.4
398.4261,50851.6667
398.5989,48646.6083
398.7716,49133.525
398.9443,50246.7792
399.117,54113.4958
399.2896,54580.8792
399.4623,51342.475
399.6349,49233.5125
399.8075,49494.2375
399.9801,47626.9
400.1526,46538.4208
400.3252,45841.2625
400.4977,46019.5667
400.6702,46888.3208
400.8427,45313.8083
401.0151,44597.675
401.1875,43695.6208
401.36,43513.4208
401.5323,43360.3833
401.7047,42898.575
401.877,43316.775
402.0494,43761.6542
402.2216,44612.8833
402.394,44644.7417
402.5662,44784.6708
402.7385,47105.2208
402.9107,47126.1375
403.0829,45528.2458
403.2551,44651.85
403.4272,44084.9458
403.5994,44291.1667
403.7715,44567.95
403.9436,45225.1125
404.1156,45015.2208
