Timestamp,02/10/2024 08:35:19
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2544.5917
218.2508,2596.275
218.442,2651.8792
218.6332,2711.6708
218.8244,2766.2542
219.0156,2829.2167
219.2067,2893.3583
219.3979,2959.3875
219.589,3025.625
219.7801,3095.9417
219.9712,3168.5417
220.1623,3241.4333
220.3533,3320.875
220.5444,3399.0542
220.7354,3480.0917
220.9264,3563.8792
221.1174,3652.8708
221.3083,3742.8917
221.4993,3829.8083
221.6902,3918.2542
221.8812,4015.1083
222.0721,4115.2167
222.263,4216.8292
222.4538,4319.8875
222.6447,4427.9583
222.8355,4538.6708
223.0264,4646.5167
223.2172,4757.8167
223.408,4878.3875
223.5987,4997.5375
223.7895,5117.9208
223.9802,5244.3125
224.1709,5368.6
224.3616,5501.45
224.5524,5634.0958
224.743,5770.6083
224.9337,5905.6833
225.1243,6056.1333
225.315,6197.1417
225.5056,6334.0333
225.6962,6486.1292
225.8867,6638.875
226.0773,6791.5167
226.2678,6946.2167
226.4584,7105.0167
226.6489,7266.2625
226.8394,7419.5333
227.0298,7590.6167
227.2203,7765.6417
227.4108,7948.4042
227.6012,8127.5375
227.7916,8301.1792
227.982,8480.1875
228.1723,8659.075
228.3627,8844.7958
228.5531,9030.2208
228.7434,9215.9917
228.9337,9408.8125
229.124,9609.1583
229.3143,9809.025
229.5045,10027.6
229.6948,10243.9333
229.885,10464.3458
230.0752,10687.1625
230.2654,10912.3792
230.4556,11134.8625
230.6457,11357.1042
230.8358,11575.8708
231.026,11803.6167
231.2161,12028.2167
231.4062,12259.1333
231.5963,12488.0458
231.7863,12724.2667
231.9764,12975.7042
232.1664,13228.8542
232.3564,13489.7375
232.5464,13742.9875
232.7364,14001.3958
232.9263,14244.8667
233.1163,14513.6
233.3062,14780.8208
233.4961,15070.7583
233.686,15341.1375
233.8758,15586.9208
234.0657,15832.9125
234.2555,16111.7917
234.4454,16386.225
234.6352,16659.3417
234.825,16933.4292
235.0147,17191.8917
235.2045,17462.4667
235.3942,17731.2458
235.5839,18005.8292
235.7737,18272.65
235.9633,18536.8667
236.153,18830.1917
236.3427,19117.7208
236.5323,19395.6208
236.7219,19664.0417
236.9115,19907.2083
237.1011,20164.4833
237.2907,20454.3042
237.4803,20738.6583
237.6698,21005.4667
237.8593,21283.5125
238.0488,21555.2625
238.2383,21839.8083
238.4278,22111.9833
238.6172,22410.5167
238.8066,22690.3167
238.9961,22967.2833
239.1855,23262.6417
239.3748,23538.7292
239.5642,23798.7958
239.7536,24081.1208
239.9429,24349.2292
240.1322,24599.7333
240.3215,24864.7458
240.5108,25135.6708
240.7001,25416.1458
240.8893,25685.5875
241.0786,25936.6208
241.2677,26186.7125
241.457,26474.1125
241.6461,26690.7542
241.8353,26922.2792
242.0244,27153.4833
242.2136,27384.1375
242.4027,27622.8833
242.5918,27859.9167
242.7809,28072.7417
242.9699,28212.2208
243.159,28384.8542
243.348,28676.0375
243.537,28969.1208
243.726,29209.4542
243.915,29427.2167
244.1039,29637.0917
244.2929,29774.1083
244.4818,29878.2583
244.6707,30111.9458
244.8596,30405.2417
245.0485,30675.4625
245.2373,30940.125
245.4262,31180.8083
245.615,31397.3083
245.8038,31581.25
245.9926,31798.3208
246.1814,31993.3458
246.3701,32027.325
246.5589,32100.5375
246.7476,32327.2375
246.9363,32619.975
247.1249,32860.6833
247.3136,33092.0208
247.5023,33307.2208
247.6909,33541.3375
247.8795,33739.9458
248.0681,33954.3375
248.2567,34149.5875
248.4453,34342.6875
248.6338,34517.1625
248.8224,34587.5542
249.0109,34537.4625
249.1994,34704.4042
249.3878,34961.85
249.5763,35183.5042
249.7648,35386.8917
249.9532,35576.975
250.1416,35800.0167
250.33,36022.3333
250.5183,36230.4875
250.7067,36381.7292
250.8951,36530.2583
251.0834,36671.3833
251.2717,36815.0875
251.46,36938.8
251.6483,37057.6208
251.8365,37117.6083
252.0247,37086.25
252.213,37225.1875
252.4012,37398.4708
252.5894,37617.3625
252.7775,37762.4667
252.9657,37888.4042
253.1538,38064.0125
253.3419,38197.8792
253.53,38281.3958
253.7181,38391.4208
253.9062,38507.3625
254.0942,38608.4667
254.2823,38687.6917
254.4703,38759.6292
254.6583,38845.0167
254.8463,38928.2667
255.0342,38973.1583
255.2222,39021.1875
255.4101,39011.9083
255.598,38980.7292
255.7859,39090.8083
255.9738,39246.0875
256.1616,39388.075
256.3495,39543.2083
256.5373,39665.8792
256.7251,39838.1375
256.9129,39931.4333
257.1006,40014.8583
257.2884,40124.5833
257.4761,40248.5333
257.6638,40323.7167
257.8515,40358.9708
258.0392,40411.875
258.2269,40456.0792
258.4146,40503.7667
258.6022,40558.7833
258.7898,40559.575
258.9774,40587.3833
259.165,40660.825
259.3525,40704.8
259.5401,40728.8875
259.7276,40801.8625
259.9151,40876.1083
260.1026,40921.5417
260.2901,40992.7042
260.4776,41060.1667
260.665,41184.9042
260.8524,41292.6583
261.0398,41396.3917
261.2272,41438.275
261.4146,41429.9208
261.6019,41475.9708
261.7893,41541.5792
261.9766,41580.675
262.1639,41635.2583
262.3512,41628.6958
262.5384,41631.6917
262.7257,41635.5125
262.9129,41664.025
263.1001,41690.3875
263.2873,41754.7958
263.4745,41796.2667
263.6617,41729.5333
263.8488,41758.7417
264.0359,41793.9042
264.2231,41814.6
264.4101,41840.3375
264.5972,41870.2042
264.7842,41897.4667
264.9713,41901.1792
265.1583,41899.275
265.3453,41923.1
265.5323,41956.3583
265.7193,41985.4292
265.9062,42051.3625
266.0931,42072.6125
266.2801,42077.575
266.4669,42126.8792
266.6538,42173.3333
266.8407,42226.9667
267.0276,42201.025
267.2143,42182.1542
267.4012,42218.0292
267.588,42159.225
267.7747,42160.1125
267.9615,42175.9875
268.1482,42168.9583
268.3349,42191.775
268.5217,42181.7167
268.7083,42136.6542
268.895,42128.7458
269.0817,42170.1125
269.2682,42173.8625
269.4549,42117.4167
269.6415,42037.0542
269.8281,42020.5625
270.0146,42067.9833
270.2012,42099.8333
270.3877,42126.0875
270.5742,42132.3083
270.7607,42130.9292
270.9472,42131.6208
271.1336,42124.7875
271.32,42108.2375
271.5065,42091.5292
271.6929,42087.1458
271.8792,42126.9042
272.0656,42132.575
272.252,42162.8208
272.4383,42174.1417
272.6246,42164.1708
272.8109,42154.45
272.9972,42243.2875
273.1835,42284.4667
273.3697,42323.475
273.5559,42347.8542
273.7421,42369.3292
273.9283,42372.5167
274.1145,42380.275
274.3007,42394.8167
274.4868,42437.7083
274.6729,42508.5333
274.859,42538.0333
275.0451,42557.9
275.2311,42478.7042
275.4172,42518.2
275.6032,42565.9625
275.7892,42626.9
275.9752,42648.0792
276.1612,42698.5792
276.3472,42682.4167
276.5331,42685.0667
276.719,42708.3958
276.9049,42728.3375
277.0908,42709.4292
277.2767,42728.9417
277.4625,42772.2708
277.6484,42783.2208
277.8342,42777.7708
278.02,42800.2542
278.2057,42870.0542
278.3915,42948.9125
278.5772,42982.4583
278.763,42958.3208
278.9487,43039.2833
279.1343,43106.8917
279.32,43126.0667
279.5057,43097.4708
279.6913,43033.2
279.877,43035.7375
280.0625,43055.7875
280.2481,43027.7583
280.4337,43011.2708
280.6192,43092.0708
280.8048,43167.4833
280.9903,43158.7875
281.1758,43137.85
281.3612,43111.5542
281.5467,43120.0292
281.7321,43197.9833
281.9175,43247.6833
282.1029,43272.5417
282.2884,43305.9792
282.4737,43277.5583
282.6591,43258.5
282.8444,43286.5542
283.0297,43314.6625
283.215,43350.7792
283.4002,43387.3167
283.5855,43367.5708
283.7707,43294.5708
283.956,43306.725
284.1412,43323.8833
284.3264,43389.4042
284.5115,43485.95
284.6967,43554.825
284.8818,43547.0917
285.0669,43507.5125
285.252,43553.7583
285.4371,43612.3167
285.6222,43602.7333
285.8072,43606.7042
285.9922,43624.6625
286.1772,43694.7042
286.3622,43768.1042
286.5472,43759.2542
286.7321,43741.8083
286.9171,43823.2125
287.102,43874.5417
287.2869,43964.9792
287.4717,44079.4333
287.6566,44119.5333
287.8415,44171.9667
288.0263,44196.4958
288.2111,44156.1458
288.3959,44118.825
288.5806,44166.3083
288.7654,44230.7125
288.9501,44386.7958
289.1348,44450.525
289.3195,44492.3875
289.5042,44555.8542
289.6889,44660.1667
289.8735,44622.4333
290.0581,44643.725
290.2428,44612.0042
290.4273,44666.5208
290.6119,44781.8292
290.7965,44823.8042
290.981,44878.6167
291.1655,44922.2833
291.35,44855.625
291.5345,44838.1083
291.719,44891.8083
291.9034,44967.5667
292.0878,45087.2125
292.2722,45131.0625
292.4566,45142.4208
292.641,45216.9875
292.8253,45264.1917
293.0096,45282.2917
293.194,45365.1417
293.3783,45418.8792
293.5626,45507.2375
293.7468,45576.9792
293.9311,45637.6375
294.1153,45616.0958
294.2995,45536.4125
294.4837,45506.2125
294.6678,45497.3375
294.852,45520.5167
295.0361,45601.8375
295.2202,45672.0417
295.4043,45772.5458
295.5884,45807.8917
295.7725,45853.9542
295.9565,45892.2417
296.1405,45854.2542
296.3246,45878.675
296.5085,46010.8375
296.6925,46126.2375
296.8764,46185.6958
297.0603,46204.7542
297.2443,46223.2167
297.4282,46219.7042
297.612,46217.4917
297.7959,46216.175
297.9797,46251.5958
298.1635,46247.275
298.3474,46381.4875
298.5311,46500.0417
298.7149,46484.3292
298.8987,46437.0875
299.0823,46460.8333
299.2661,46442.3625
299.4498,46367.4667
299.6334,46426.2875
299.8171,46508.1583
300.0007,46541.0125
300.1843,46599.2542
300.368,46627.1
300.5515,46641.5583
300.7351,46678.8167
300.9186,46715.1333
301.1021,46716.3333
301.2857,46765.9875
301.4691,46818.3917
301.6526,46896.3167
301.8361,46906.95
302.0195,46906.3917
302.2029,46938.1792
302.3863,46996.6333
302.5697,46998.3667
302.753,47065.4333
302.9364,47164.4375
303.1197,47276.8708
303.303,47311.4417
303.4863,47286.7333
303.6696,47218.0333
303.8528,47187.0792
304.036,47219.7792
304.2192,47301.5333
304.4024,47338.2333
304.5856,47322.6125
304.7688,47358.9833
304.9519,47424.2583
305.135,47453.6708
305.3181,47464.3833
305.5012,47500.3542
305.6842,47576.3
305.8673,47623.8458
306.0504,47609.6458
306.2333,47540.3875
306.4163,47571.2583
306.5993,47588.625
306.7822,47646.1417
306.9652,47704.5667
307.1481,47701.9625
307.331,47713.475
307.5139,47717.4542
307.6967,47710.2792
307.8796,47718.175
308.0624,47763.6708
308.2452,47738.1583
308.428,47725.2708
308.6107,47780.05
308.7935,47785.4375
308.9762,47793.5833
309.1589,47832.9458
309.3416,47859.1167
309.5243,47873.5625
309.7069,47904.1958
309.8896,47900.125
310.0721,47915.9167
310.2548,47949.6167
310.4373,47992.375
310.6199,48067.9458
310.8024,48061.3458
310.985,48104.1708
311.1674,48048.5667
311.3499,48005.9875
311.5324,48058.1417
311.7148,48165.3917
311.8973,48149.675
312.0797,48171.7583
312.2621,48226.0875
312.4445,48208.5917
312.6268,48193.1583
312.8091,48243.8417
312.9915,48201.0875
313.1738,48198.0708
313.356,48176.2042
313.5383,48148.6667
313.7206,48189.6875
313.9027,48142.825
314.085,48161.9708
314.2672,48207.1375
314.4493,48259.6375
314.6314,48318.325
314.8136,48378.7167
314.9957,48349.1417
315.1778,48313.4792
315.3598,48342.7
315.5419,48385.9708
315.724,48420.1792
315.9059,48427.0792
316.088,48433.6
316.2699,48506.0208
316.4519,48554.125
316.6338,48514.4167
316.8157,48421.2167
316.9977,48434.5208
317.1795,48519.625
317.3614,48604.4375
317.5432,48663.675
317.7251,48689.0125
317.9069,48610.7833
318.0887,48575.025
318.2704,48535.275
318.4522,48567.0833
318.6339,48636.7792
318.8156,48753.2958
318.9973,48751.4542
319.179,48807.5167
319.3607,48885.2417
319.5423,48946.8792
319.7239,48953.775
319.9055,48930.3
320.0871,48959.725
320.2687,48987.5083
320.4502,48977.35
320.6317,48918.0125
320.8132,48980.5917
320.9947,49041.45
321.1761,49088.2167
321.3576,49103.025
321.5391,49102.5042
321.7205,49142.2292
321.9019,49170.5625
322.0832,49157.6417
322.2646,49154.8
322.4459,49157.4583
322.6272,49155.1708
322.8085,49151.4
322.9898,49160.8667
323.1711,49138.7583
323.3523,49140.8542
323.5335,49131.1458
323.7147,49261.2083
323.8959,49421.7792
324.0771,49488.4583
324.2582,49492.9625
324.4393,49516.9042
324.6204,49566.6042
324.8015,49591.4
324.9826,49678.8917
325.1637,49805.4833
325.3447,49809.875
325.5257,49819.5667
325.7067,49791.8
325.8877,49641.7625
326.0686,49579.5667
326.2496,49625.6208
326.4305,49612.325
326.6114,49669.575
326.7922,49744.3542
326.9731,49812.5208
327.1539,49854.375
327.3347,49915.4875
327.5155,49972.0083
327.6963,50070.2875
327.8771,50073.9792
328.0578,49966.65
328.2385,49809.6042
328.4193,49829.6042
328.5999,49853.4208
328.7806,49852.5542
328.9613,49902.5083
329.1419,49904.0292
329.3225,49954.6375
329.5031,49923.9292
329.6837,49897.3833
329.8642,49869.8958
330.0447,49857.8708
330.2252,49841.0
330.4057,49805.075
330.5862,49791.6667
330.7667,49815.475
330.9471,49856.4625
331.1275,49946.5833
331.3079,50001.3917
331.4883,50130.9542
331.6687,50143.1375
331.849,49955.0833
332.0293,49848.1208
332.2096,49818.0208
332.3899,49856.775
332.5702,49936.65
332.7504,50019.2833
332.9306,50094.5042
333.1108,50048.0458
333.291,49956.1333
333.4712,49947.3667
333.6514,49989.7125
333.8315,49986.1
334.0116,49995.8875
334.1917,50057.7042
334.3717,50134.3333
334.5518,50156.425
334.7318,50083.2
334.9119,50071.1208
335.0918,50116.1667
335.2718,50159.6458
335.4518,50188.9375
335.6317,50214.0
335.8116,50293.5583
335.9915,50252.475
336.1714,50104.0458
336.3513,50066.3875
336.5311,50116.2625
336.7109,50213.0708
336.8907,50265.9917
337.0705,50109.5792
337.2502,49926.0
337.43,49867.8625
337.6097,49794.05
337.7894,49791.025
337.9691,49832.1083
338.1488,49883.6792
338.3284,49923.6083
338.508,50042.6833
338.6877,50168.0208
338.8672,50183.3667
339.0468,50105.325
339.2263,50057.6458
339.4059,50377.8042
339.5854,50780.4542
339.7649,50377.7625
339.9443,50093.4958
340.1238,50022.9583
340.3032,50044.1875
340.4826,50065.75
340.662,49974.7
340.8414,49877.3917
341.0207,49896.15
341.2001,49927.2417
341.3794,49922.2958
341.5587,49996.3083
341.738,50038.9
341.9172,50040.9792
342.0965,50033.2875
342.2757,49908.0167
342.4549,49745.2583
342.6341,49772.175
342.8132,49816.4375
342.9923,49992.1125
343.1715,50187.3958
343.3506,50192.8
343.5296,49931.4125
343.7087,49808.0417
343.8878,49767.2333
344.0668,49777.0292
344.2458,49784.3625
344.4248,49690.45
344.6037,49659.3208
344.7827,49704.2167
344.9616,49670.025
345.1405,49675.7042
345.3194,49693.4625
345.4982,49613.3208
345.6771,49552.6708
345.8559,49556.9875
346.0347,49557.8292
346.2135,49534.0917
346.3923,49500.15
346.571,49446.8833
346.7498,49416.4375
346.9285,49490.2542
347.1071,49439.3333
347.2859,49339.6458
347.4645,49390.0958
347.6431,49447.2833
347.8217,49449.8292
348.0003,49369.3083
348.1789,49358.025
348.3574,49338.4958
348.5359,49273.2958
348.7145,49186.5583
348.893,49212.6417
349.0714,49232.1375
349.2499,49121.8083
349.4283,49020.6417
349.6068,48923.8542
349.7852,48889.3667
349.9635,48926.5792
350.1419,48916.4583
350.3202,48868.7792
350.4985,48756.9917
350.6768,48682.8167
350.8551,48629.0
351.0334,48608.5583
351.2116,48590.2167
351.3898,48604.225
351.568,48531.3417
351.7462,48521.1708
351.9243,48487.7417
352.1025,48409.7708
352.2806,48337.6375
352.4587,48318.2833
352.6368,48257.5625
352.8148,48160.8167
352.9929,48103.0667
353.1709,48141.5458
353.3489,48156.7542
353.5268,48080.7417
353.7048,48008.75
353.8828,47963.1958
354.0607,47886.6042
354.2386,47878.2792
354.4165,47834.5875
354.5943,47789.5125
354.7722,47786.6375
354.95,47868.7917
355.1278,47869.7917
355.3056,47744.25
355.4833,47572.7333
355.6611,47412.7542
355.8388,47298.2958
356.0165,47256.3333
356.1942,47304.9917
356.3719,47382.5875
356.5495,47349.1917
356.7271,47277.6417
356.9047,47251.4167
357.0823,47253.5875
357.2599,47271.1833
357.4374,47204.2583
357.6149,47058.5
357.7924,46935.4667
357.9699,46927.025
358.1474,46892.925
358.3248,46762.8875
358.5023,46718.1208
358.6797,46603.675
358.8571,46529.1583
359.0344,46485.6667
359.2118,46383.2083
359.3891,46401.0292
359.5664,46290.6792
359.7437,46241.9792
359.9209,46203.8792
360.0982,46096.9208
360.2754,45916.4958
360.4526,45970.7792
360.6298,45958.5417
360.807,45911.5375
360.9841,45891.7292
361.1613,45954.4333
361.3383,46262.6917
361.5154,46236.3708
361.6925,46240.8833
361.8695,46147.0333
362.0466,45964.6667
362.2236,45753.9542
362.4005,45567.4792
362.5775,45334.5958
362.7545,45217.9
362.9314,45110.3875
363.1083,45196.5125
363.2852,45699.8458
363.462,45750.1625
363.6389,45465.3875
363.8157,45189.7125
363.9925,44917.1458
364.1693,44787.8292
364.346,44683.5
364.5228,44775.6625
364.6996,45007.1083
364.8762,45040.1833
365.0529,45101.9708
365.2296,45281.8125
365.4062,45157.6375
365.5829,45021.9833
365.7595,45016.9292
365.9361,44957.0833
366.1126,44863.1
366.2892,45875.225
366.4657,47433.6167
366.6422,47867.45
366.8186,46850.5
366.9951,46582.3708
367.1716,45947.9542
367.348,46688.1208
367.5244,47246.575
367.7008,46297.6917
367.8772,45573.8625
368.0535,45573.5833
368.2298,47426.3417
368.4061,48739.3167
368.5824,47964.6375
368.7586,46818.5292
368.9349,46241.4292
369.1111,45255.0708
369.2873,44499.3333
369.4635,44389.7167
369.6396,44361.0417
369.8158,44411.0958
369.9919,45056.0167
370.168,46150.3208
370.3441,46208.1542
370.5202,45106.5167
370.6962,44342.6667
370.8722,43970.3958
371.0482,43942.4542
371.2242,44122.7333
371.4002,44614.6458
371.5761,44793.8792
371.752,44459.0875
371.9279,44478.55
372.1038,44584.7958
372.2796,44460.7833
372.4555,44338.6167
372.6313,44353.4
372.8071,44106.8
372.9829,44011.1792
373.1586,44350.4625
373.3344,44438.525
373.5101,44009.1083
373.6858,43916.6625
373.8615,43737.8375
374.0371,43908.2167
374.2127,44353.225
374.3884,44136.575
374.564,43836.6708
374.7395,43705.1583
374.9151,43720.3583
375.0906,44362.0708
375.2661,45061.4375
375.4416,44514.7458
375.6171,44372.1875
375.7925,44502.7542
375.968,44593.4542
376.1434,44426.5833
376.3188,44354.8542
376.4941,44342.4458
376.6695,44445.35
376.8448,44621.6167
377.0201,44941.275
377.1954,45204.3667
377.3707,44937.7083
377.5459,45153.6083
377.7212,45803.8708
377.8964,46868.8917
378.0715,47185.875
378.2467,46782.2
378.4218,46173.9125
378.597,45289.0375
378.7721,45161.0583
378.9472,45358.1583
379.1222,47161.8125
379.2973,47812.0208
379.4723,48172.5667
379.6473,50816.6333
379.8223,52093.6583
379.9972,49587.95
380.1722,47965.2333
380.3471,47720.0375
380.522,46402.5417
380.6969,45478.1875
380.8717,45700.6667
381.0466,45537.5917
381.2214,45991.3208
381.3962,46574.2333
381.571,45963.9708
381.7457,45529.0542
381.9204,45566.9625
382.0952,45455.1917
382.2699,45759.5542
382.4445,46545.6833
382.6192,47138.7375
382.7938,47801.0625
382.9685,48385.6625
383.1431,47710.2583
383.3176,46381.175
383.4922,45577.0667
383.6667,45954.8875
383.8412,45873.0
384.0157,45565.1208
384.1902,45717.95
384.3646,45643.5542
384.5391,45694.0542
384.7134,46716.9208
384.8878,48713.2292
385.0622,50176.2667
385.2365,48372.9208
385.4109,46665.4667
385.5852,46341.625
385.7594,47897.7833
385.9337,51188.1083
386.1079,52670.2417
386.2822,54020.7458
386.4564,53323.2917
386.6306,50201.0625
386.8047,50465.0292
386.9789,51867.8167
387.153,53908.55
387.3271,54259.5917
387.5012,51289.4208
387.6752,50954.4417
387.8492,52301.5333
388.0233,52363.975
388.1972,49651.9125
388.3712,48899.3708
388.5452,49024.275
388.7191,50197.175
388.893,53097.4042
389.0669,52902.3833
389.2408,48193.775
389.4146,45785.1625
389.5884,44805.3083
389.7623,45013.325
389.9361,45493.1875
390.1098,45206.525
390.2835,45168.9833
390.4573,45068.5625
390.631,45062.9333
390.8047,45325.0167
390.9784,45560.2292
391.152,45155.5875
391.3256,44936.3667
391.4992,44854.6875
391.6728,45001.975
391.8464,46081.3792
392.0199,46179.0333
392.1934,45383.4042
392.3669,45511.0583
392.5403,46447.5083
392.7138,47361.2375
392.8873,48099.5333
393.0607,47514.5167
393.2341,47102.1292
393.4074,47204.95
393.5808,46625.8917
393.7542,46584.4208
393.9274,46777.8167
394.1007,46276.2958
394.274,47681.8292
394.4472,48797.3958
394.6205,50115.8292
394.7937,51075.8333
394.9668,51326.2958
395.14,50469.1292
395.3131,47795.5
395.4863,46050.7917
395.6594,46015.4083
395.8325,45965.3292
396.0055,46624.825
396.1786,47352.8667
396.3516,48004.6375
396.5246,47008.8333
396.6975,45633.6458
396.8705,45773.6333
397.0434,47871.475
397.2163,47083.0333
397.3892,46323.6875
397.5621,46594.225
397.735,47843.3833
397.9077,49067.8708
398.0806,49005.5125
398.2534,50061.6833
398.4261,50962.1292
398.5989,48750.2708
398.7716,49213.9958
398.9443,50330.5583
399.117,54210.3375
399.2896,54705.6667
399.4623,51473.2333
399.6349,49311.0667
399.8075,49588.7042
399.9801,47732.7958
400.1526,46641.4958
400.3252,45936.7917
400.4977,46111.9083
400.6702,46986.9375
400.8427,45426.3333
401.0151,44702.6792
401.1875,43797.3083
401.36,43618.075
401.5323,43461.4958
401.7047,43004.4917
401.877,43418.8792
402.0494,43865.4917
402.2216,44722.5208
402.394,44759.2792
402.5662,44900.9042
402.7385,47209.9958
402.9107,47258.2
403.0829,45651.6667
403.2551,44751.05
403.4272,44181.7917
403.5994,44407.525
403.7715,44678.9333
403.9436,45355.2958
404.1156,45142.8292
