Timestamp,02/10/2024 01:40:09
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2629.4208
218.2508,2684.3917
218.442,2740.1833
218.6332,2802.5958
218.8244,2862.8125
219.0156,2925.5417
219.2067,2994.3708
219.3979,3061.5583
219.589,3130.9708
219.7801,3203.7167
219.9712,3278.4167
220.1623,3355.025
220.3533,3438.8333
220.5444,3520.0958
220.7354,3605.0042
220.9264,3689.0
221.1174,3784.9625
221.3083,3876.6625
221.4993,3967.8375
221.6902,4058.15
221.8812,4161.2167
222.0721,4263.9042
222.263,4367.0292
222.4538,4476.3958
222.6447,4588.0042
222.8355,4702.475
223.0264,4818.8542
223.2172,4933.1542
223.408,5055.8875
223.5987,5178.4208
223.7895,5304.0167
223.9802,5436.9875
224.1709,5567.9583
224.3616,5703.0708
224.5524,5844.1625
224.743,5985.2375
224.9337,6123.6875
225.1243,6276.4417
225.315,6423.4958
225.5056,6567.8042
225.6962,6724.05
225.8867,6882.0125
226.0773,7040.1125
226.2678,7200.95
226.4584,7365.7208
226.6489,7532.6625
226.8394,7694.9167
227.0298,7866.975
227.2203,8048.75
227.4108,8240.1292
227.6012,8424.775
227.7916,8601.9292
227.982,8788.6167
228.1723,8975.1333
228.3627,9165.6083
228.5531,9356.975
228.7434,9550.5833
228.9337,9752.9333
229.124,9958.6042
229.3143,10166.0417
229.5045,10389.8625
229.6948,10612.3542
229.885,10839.3208
230.0752,11072.0792
230.2654,11303.0208
230.4556,11532.7583
230.6457,11760.3167
230.8358,11990.5542
231.026,12225.1125
231.2161,12457.7
231.4062,12695.175
231.5963,12926.6458
231.7863,13169.0833
231.9764,13430.9375
232.1664,13690.8667
232.3564,13960.625
232.5464,14216.2542
232.7364,14483.0208
232.9263,14741.8625
233.1163,15015.0917
233.3062,15293.2292
233.4961,15588.2292
233.686,15864.2
233.8758,16114.8625
234.0657,16374.6917
234.2555,16659.2292
234.4454,16948.0417
234.6352,17223.2125
234.825,17500.9583
235.0147,17768.9083
235.2045,18049.1583
235.3942,18322.3292
235.5839,18608.4958
235.7737,18880.1625
235.9633,19148.7917
236.153,19452.0208
236.3427,19751.0417
236.5323,20030.3167
236.7219,20306.1375
236.9115,20553.8042
237.1011,20820.3667
237.2907,21115.0917
237.4803,21406.0125
237.6698,21680.4083
237.8593,21967.2792
238.0488,22243.425
238.2383,22534.2417
238.4278,22812.15
238.6172,23119.8292
238.8066,23395.8458
238.9961,23686.55
239.1855,23988.55
239.3748,24271.0083
239.5642,24535.7542
239.7536,24821.9708
239.9429,25099.7208
240.1322,25352.7917
240.3215,25626.3417
240.5108,25901.6917
240.7001,26184.575
240.8893,26453.9167
241.0786,26721.1333
241.2677,26975.5083
241.457,27265.9833
241.6461,27484.5833
241.8353,27718.0625
242.0244,27955.1292
242.2136,28191.8208
242.4027,28440.2833
242.5918,28674.3833
242.7809,28894.7458
242.9699,29025.8667
243.159,29193.475
243.348,29494.1625
243.537,29793.3542
243.726,30040.2
243.915,30260.4167
244.1039,30481.0917
244.2929,30611.9083
244.4818,30716.5292
244.6707,30956.3625
244.8596,31252.325
245.0485,31526.6625
245.2373,31791.1417
245.4262,32041.8542
245.615,32254.5833
245.8038,32443.5333
245.9926,32659.9083
246.1814,32860.9958
246.3701,32891.1125
246.5589,32958.2833
246.7476,33182.1625
246.9363,33482.5667
247.1249,33725.6917
247.3136,33965.6
247.5023,34176.4042
247.6909,34411.7458
247.8795,34614.8167
248.0681,34830.9667
248.2567,35031.0792
248.4453,35227.2417
248.6338,35398.375
248.8224,35466.9875
249.0109,35406.3125
249.1994,35571.9
249.3878,35835.2333
249.5763,36067.925
249.7648,36266.0667
249.9532,36454.9333
250.1416,36683.725
250.33,36908.1583
250.5183,37119.0542
250.7067,37275.4
250.8951,37421.7458
251.0834,37561.7833
251.2717,37702.0792
251.46,37814.4375
251.6483,37936.2208
251.8365,37996.2875
252.0247,37963.3208
252.213,38095.4542
252.4012,38270.4833
252.5894,38492.4625
252.7775,38636.2875
252.9657,38758.85
253.1538,38941.0
253.3419,39064.4333
253.53,39154.2375
253.7181,39264.5625
253.9062,39380.3542
254.0942,39481.5083
254.2823,39552.05
254.4703,39629.8417
254.6583,39715.0458
254.8463,39799.1875
255.0342,39833.6583
255.2222,39874.3625
255.4101,39869.0667
255.598,39831.7875
255.7859,39943.7083
255.9738,40098.4167
256.1616,40240.3833
256.3495,40400.0042
256.5373,40508.2125
256.7251,40685.9833
256.9129,40783.9042
257.1006,40864.6042
257.2884,40975.7167
257.4761,41099.5792
257.6638,41172.8042
257.8515,41201.2375
258.0392,41257.2792
258.2269,41293.1708
258.4146,41335.4375
258.6022,41389.0708
258.7898,41388.4
258.9774,41413.0375
259.165,41487.0542
259.3525,41535.8167
259.5401,41554.8042
259.7276,41638.2667
259.9151,41703.7167
260.1026,41745.6042
260.2901,41818.4833
260.4776,41880.3958
260.665,42001.1542
260.8524,42103.1
261.0398,42211.5208
261.2272,42246.9417
261.4146,42240.2958
261.6019,42292.6333
261.7893,42352.4125
261.9766,42382.6083
262.1639,42443.3667
262.3512,42428.6458
262.5384,42428.25
262.7257,42434.2417
262.9129,42459.225
263.1001,42483.1042
263.2873,42550.8833
263.4745,42593.5542
263.6617,42523.0458
263.8488,42549.4292
264.0359,42583.575
264.2231,42599.1042
264.4101,42620.3917
264.5972,42653.8292
264.7842,42672.8667
264.9713,42683.6667
265.1583,42680.1875
265.3453,42696.3792
265.5323,42726.5917
265.7193,42761.6667
265.9062,42825.4833
266.0931,42842.9
266.2801,42841.4667
266.4669,42893.4625
266.6538,42938.2667
266.8407,42986.5083
267.0276,42961.675
267.2143,42942.7042
267.4012,42976.6458
267.588,42924.3
267.7747,42912.9917
267.9615,42924.65
268.1482,42921.3792
268.3349,42943.5375
268.5217,42936.325
268.7083,42886.2333
268.895,42889.5
269.0817,42926.1333
269.2682,42920.7792
269.4549,42865.0625
269.6415,42775.5042
269.8281,42759.9125
270.0146,42808.4583
270.2012,42836.7083
270.3877,42868.4167
270.5742,42871.9083
270.7607,42872.2833
270.9472,42873.0958
271.1336,42861.4542
271.32,42836.9458
271.5065,42823.85
271.6929,42823.5
271.8792,42857.6708
272.0656,42865.4125
272.252,42886.6667
272.4383,42899.8167
272.6246,42888.7667
272.8109,42893.2792
272.9972,42969.5
273.1835,43015.1292
273.3697,43052.8542
273.5559,43082.7
273.7421,43096.4125
273.9283,43109.2708
274.1145,43110.4625
274.3007,43127.1208
274.4868,43168.8
274.6729,43244.9958
274.859,43268.0833
275.0451,43287.7292
275.2311,43205.1333
275.4172,43246.9
275.6032,43299.9042
275.7892,43362.3917
275.9752,43379.8167
276.1612,43433.575
276.3472,43413.0875
276.5331,43419.7958
276.719,43442.65
276.9049,43465.7375
277.0908,43449.725
277.2767,43464.8375
277.4625,43504.725
277.6484,43517.8417
277.8342,43506.8708
278.02,43539.7417
278.2057,43599.6125
278.3915,43678.9542
278.5772,43712.8625
278.763,43696.7708
278.9487,43777.4708
279.1343,43854.5917
279.32,43866.25
279.5057,43845.7292
279.6913,43768.575
279.877,43777.2792
280.0625,43796.4792
280.2481,43770.5667
280.4337,43753.725
280.6192,43841.5458
280.8048,43917.7042
280.9903,43906.4667
281.1758,43882.7292
281.3612,43856.3208
281.5467,43875.6417
281.7321,43952.8667
281.9175,44004.9667
282.1029,44026.5042
282.2884,44062.1667
282.4737,44034.9708
282.6591,44013.4125
282.8444,44051.4958
283.0297,44071.4958
283.215,44117.1083
283.4002,44143.2542
283.5855,44126.775
283.7707,44059.6
283.956,44072.2792
284.1412,44085.5875
284.3264,44153.3
284.5115,44254.0583
284.6967,44323.9458
284.8818,44318.0292
285.0669,44279.4
285.252,44324.1708
285.4371,44385.6042
285.6222,44376.7833
285.8072,44382.0125
285.9922,44404.7583
286.1772,44470.8208
286.3622,44548.6292
286.5472,44553.2042
286.7321,44524.4792
286.9171,44617.3333
287.102,44666.2417
287.2869,44760.9708
287.4717,44878.4542
287.6566,44919.075
287.8415,44966.9042
288.0263,44996.6667
288.2111,44955.9958
288.3959,44923.7083
288.5806,44968.5708
288.7654,45036.2458
288.9501,45188.7875
289.1348,45268.1125
289.3195,45305.6
289.5042,45381.2542
289.6889,45478.0833
289.8735,45446.225
290.0581,45468.9042
290.2428,45442.3458
290.4273,45498.4667
290.6119,45609.2125
290.7965,45655.8875
290.981,45714.1792
291.1655,45757.4917
291.35,45692.475
291.5345,45673.1542
291.719,45737.5542
291.9034,45814.1917
292.0878,45939.2375
292.2722,45987.6583
292.4566,45992.8125
292.641,46068.5125
292.8253,46121.0125
293.0096,46145.6542
293.194,46229.3708
293.3783,46281.5625
293.5626,46377.6083
293.7468,46446.9083
293.9311,46521.6292
294.1153,46492.7417
294.2995,46409.2458
294.4837,46385.8917
294.6678,46379.3083
294.852,46399.6375
295.0361,46482.4833
295.2202,46561.4208
295.4043,46661.9375
295.5884,46693.7875
295.7725,46744.1917
295.9565,46786.3167
296.1405,46741.0625
296.3246,46771.5667
296.5085,46906.0792
296.6925,47028.5083
296.8764,47085.8167
297.0603,47111.55
297.2443,47133.4542
297.4282,47129.4042
297.612,47122.825
297.7959,47132.0667
297.9797,47164.8667
298.1635,47159.2958
298.3474,47301.7458
298.5311,47420.4958
298.7149,47401.6333
298.8987,47363.6333
299.0823,47382.4542
299.2661,47367.825
299.4498,47291.8458
299.6334,47351.7083
299.8171,47430.3625
300.0007,47472.0875
300.1843,47528.325
300.368,47570.6958
300.5515,47585.3667
300.7351,47615.2333
300.9186,47656.2375
301.1021,47653.1917
301.2857,47718.9292
301.4691,47764.1
301.6526,47850.0042
301.8361,47852.5167
302.0195,47851.6458
302.2029,47890.8208
302.3863,47949.4667
302.5697,47949.1125
302.753,48024.8667
302.9364,48120.6458
303.1197,48238.4833
303.303,48277.1167
303.4863,48260.5958
303.6696,48184.7
303.8528,48162.0417
304.036,48181.5
304.2192,48273.2792
304.4024,48310.1208
304.5856,48291.625
304.7688,48335.7875
304.9519,48393.3125
305.135,48425.8125
305.3181,48443.5375
305.5012,48483.4375
305.6842,48562.8417
305.8673,48607.6958
306.0504,48595.9292
306.2333,48528.0083
306.4163,48563.5792
306.5993,48573.5917
306.7822,48636.1708
306.9652,48701.0833
307.1481,48684.2917
307.331,48697.0042
307.5139,48705.125
307.6967,48698.6875
307.8796,48705.725
308.0624,48754.3458
308.2452,48728.8333
308.428,48721.8958
308.6107,48770.7958
308.7935,48777.2917
308.9762,48790.15
309.1589,48835.2875
309.3416,48855.6583
309.5243,48873.0958
309.7069,48903.55
309.8896,48899.3625
310.0721,48914.9708
310.2548,48955.125
310.4373,48993.6542
310.6199,49075.7792
310.8024,49076.675
310.985,49106.5542
311.1674,49061.275
311.3499,49012.5792
311.5324,49072.0458
311.7148,49166.6292
311.8973,49159.85
312.0797,49179.5875
312.2621,49239.8667
312.4445,49215.6042
312.6268,49202.9708
312.8091,49256.0917
312.9915,49216.9
313.1738,49219.1667
313.356,49195.4417
313.5383,49164.9958
313.7206,49201.6583
313.9027,49163.1458
314.085,49178.6792
314.2672,49216.5792
314.4493,49273.4125
314.6314,49341.9375
314.8136,49398.0875
314.9957,49358.2208
315.1778,49326.675
315.3598,49355.1333
315.5419,49403.5917
315.724,49437.0417
315.9059,49452.85
316.088,49453.2542
316.2699,49534.8667
316.4519,49572.5875
316.6338,49535.5875
316.8157,49440.725
316.9977,49449.0417
317.1795,49534.9
317.3614,49618.5167
317.5432,49680.65
317.7251,49709.3458
317.9069,49627.1167
318.0887,49594.8625
318.2704,49549.2875
318.4522,49582.9792
318.6339,49653.6958
318.8156,49786.4208
318.9973,49769.4208
319.179,49832.6083
319.3607,49906.9917
319.5423,49968.9958
319.7239,49981.0792
319.9055,49957.2625
320.0871,49982.725
320.2687,50011.6042
320.4502,50000.1042
320.6317,49932.1958
320.8132,49999.2375
320.9947,50063.1292
321.1761,50110.1667
321.3576,50124.4958
321.5391,50128.3208
321.7205,50160.2333
321.9019,50189.725
322.0832,50175.0917
322.2646,50171.3583
322.4459,50182.5458
322.6272,50171.1583
322.8085,50173.1917
322.9898,50184.7708
323.1711,50168.225
323.3523,50163.85
323.5335,50145.0
323.7147,50283.7167
323.8959,50447.25
324.0771,50506.3375
324.2582,50513.9042
324.4393,50537.2375
324.6204,50593.0375
324.8015,50615.8958
324.9826,50701.3042
325.1637,50828.8292
325.3447,50837.0708
325.5257,50823.6042
325.7067,50804.4542
325.8877,50654.7208
326.0686,50587.8042
326.2496,50632.2333
326.4305,50622.0167
326.6114,50676.1083
326.7922,50748.3667
326.9731,50821.7125
327.1539,50860.7208
327.3347,50930.1333
327.5155,50974.925
327.6963,51073.2083
327.8771,51084.1875
328.0578,50964.6083
328.2385,50823.2167
328.4193,50835.7458
328.5999,50862.2125
328.7806,50850.825
328.9613,50891.4
329.1419,50892.0375
329.3225,50948.0333
329.5031,50914.925
329.6837,50883.3
329.8642,50848.4792
330.0447,50840.7083
330.2252,50824.2208
330.4057,50789.0625
330.5862,50787.5458
330.7667,50801.7625
330.9471,50846.7708
331.1275,50937.1333
331.3079,50993.3375
331.4883,51126.175
331.6687,51133.6792
331.849,50931.1167
332.0293,50818.0417
332.2096,50797.0042
332.3899,50838.0417
332.5702,50917.8625
332.7504,50990.7542
332.9306,51079.0875
333.1108,51023.4417
333.291,50923.0
333.4712,50925.8167
333.6514,50966.4333
333.8315,50957.2333
334.0116,50969.9583
334.1917,51031.5083
334.3717,51112.7458
334.5518,51132.6667
334.7318,51053.1042
334.9119,51038.8667
335.0918,51083.7417
335.2718,51125.075
335.4518,51146.7417
335.6317,51179.4542
335.8116,51265.5458
335.9915,51217.3292
336.1714,51063.9375
336.3513,51029.0083
336.5311,51079.2167
336.7109,51190.7875
336.8907,51231.2542
337.0705,51073.5292
337.2502,50885.3375
337.43,50824.2083
337.6097,50750.5125
337.7894,50736.8958
337.9691,50787.1583
338.1488,50835.6375
338.3284,50877.7458
338.508,50998.2708
338.6877,51124.1292
338.8672,51131.7375
339.0468,51048.0833
339.2263,51006.425
339.4059,51316.6917
339.5854,51735.1375
339.7649,51324.6167
339.9443,51029.9167
340.1238,50962.375
340.3032,50985.4833
340.4826,51010.8917
340.662,50906.7333
340.8414,50804.5792
341.0207,50832.8083
341.2001,50854.2125
341.3794,50852.1167
341.5587,50926.5792
341.738,50963.15
341.9172,50966.0958
342.0965,50957.8208
342.2757,50832.0667
342.4549,50663.4583
342.6341,50685.8458
342.8132,50720.4458
342.9923,50903.2042
343.1715,51099.7375
343.3506,51109.1333
343.5296,50842.7083
343.7087,50721.3292
343.8878,50672.2292
344.0668,50690.4292
344.2458,50700.925
344.4248,50599.9167
344.6037,50573.3708
344.7827,50606.4917
344.9616,50574.1125
345.1405,50586.55
345.3194,50592.5792
345.4982,50510.6
345.6771,50443.7958
345.8559,50443.3625
346.0347,50446.0458
346.2135,50420.7208
346.3923,50398.1333
346.571,50334.0833
346.7498,50301.125
346.9285,50374.8458
347.1071,50320.3375
347.2859,50211.8792
347.4645,50270.8917
347.6431,50334.1208
347.8217,50335.9625
348.0003,50243.9625
348.1789,50231.2375
348.3574,50209.875
348.5359,50146.9625
348.7145,50056.4458
348.893,50086.5792
349.0714,50102.3833
349.2499,49994.3042
349.4283,49885.95
349.6068,49783.5292
349.7852,49751.3875
349.9635,49782.9833
350.1419,49762.2333
350.3202,49710.6292
350.4985,49599.9208
350.6768,49519.425
350.8551,49464.7292
351.0334,49451.6792
351.2116,49429.5917
351.3898,49455.05
351.568,49365.375
351.7462,49356.3833
351.9243,49325.1083
352.1025,49239.8
352.2806,49169.55
352.4587,49147.8042
352.6368,49082.3708
352.8148,48984.125
352.9929,48930.0667
353.1709,48971.4583
353.3489,48970.4458
353.5268,48892.1792
353.7048,48821.1292
353.8828,48778.0708
354.0607,48698.4542
354.2386,48687.2458
354.4165,48639.9
354.5943,48603.5625
354.7722,48591.6708
354.95,48671.7458
355.1278,48672.3667
355.3056,48545.7458
355.4833,48369.85
355.6611,48210.7083
355.8388,48091.9125
356.0165,48043.325
356.1942,48089.575
356.3719,48170.1792
356.5495,48135.1625
356.7271,48064.5542
356.9047,48042.0292
357.0823,48035.9333
357.2599,48056.1292
357.4374,47987.9458
357.6149,47846.1708
357.7924,47709.6375
357.9699,47711.5667
358.1474,47675.3917
358.3248,47540.4417
358.5023,47494.1958
358.6797,47380.6333
358.8571,47303.6375
359.0344,47244.25
359.2118,47136.8
359.3891,47160.9042
359.5664,47043.4458
359.7437,46996.8417
359.9209,46952.0833
360.0982,46840.6792
360.2754,46666.5
360.4526,46717.8042
360.6298,46706.3042
360.807,46655.6458
360.9841,46633.1708
361.1613,46700.4542
361.3383,47006.9792
361.5154,46974.025
361.6925,46976.2958
361.8695,46880.2
362.0466,46696.1667
362.2236,46481.325
362.4005,46291.7208
362.5775,46056.8042
362.7545,45929.9208
362.9314,45824.0208
363.1083,45912.8
363.2852,46431.575
363.462,46462.875
363.6389,46188.4875
363.8157,45905.5208
363.9925,45624.5958
364.1693,45489.8375
364.346,45385.0667
364.5228,45479.7792
364.6996,45714.8875
364.8762,45742.9042
365.0529,45807.5167
365.2296,45983.4958
365.4062,45839.7417
365.5829,45708.6542
365.7595,45710.025
365.9361,45640.1125
366.1126,45551.75
366.2892,46588.4458
366.4657,48152.2125
366.6422,48566.0833
366.8186,47548.4333
366.9951,47282.6667
367.1716,46636.775
367.348,47406.9083
367.5244,47943.0917
367.7008,46976.525
367.8772,46262.9542
368.0535,46271.1042
368.2298,48149.0667
368.4061,49451.2917
368.5824,48639.4667
368.7586,47512.8875
368.9349,46936.975
369.1111,45915.3625
369.2873,45164.4
369.4635,45069.375
369.6396,45038.0625
369.8158,45096.3
369.9919,45749.8375
370.168,46856.2125
370.3441,46892.6917
370.5202,45795.7917
370.6962,45029.8
370.8722,44656.2333
371.0482,44611.2208
371.2242,44787.8125
371.4002,45276.6333
371.5761,45447.7542
371.752,45106.1333
371.9279,45143.8208
372.1038,45235.8042
372.2796,45100.5792
372.4555,44985.8625
372.6313,44991.7083
372.8071,44735.7667
372.9829,44644.975
373.1586,44997.6375
373.3344,45075.6333
373.5101,44658.0917
373.6858,44567.5167
373.8615,44379.5917
374.0371,44550.575
374.2127,44994.6
374.3884,44769.3792
374.564,44477.9458
374.7395,44350.325
374.9151,44369.2625
375.0906,45006.1333
375.2661,45687.45
375.4416,45135.8167
375.6171,45002.3042
375.7925,45139.4875
375.968,45230.3875
376.1434,45050.7917
376.3188,44992.9333
376.4941,44977.3083
376.6695,45080.9625
376.8448,45257.15
377.0201,45580.8
377.1954,45839.0208
377.3707,45559.3917
377.5459,45796.4167
377.7212,46453.5833
377.8964,47514.0458
378.0715,47820.7667
378.2467,47411.4292
378.4218,46801.4
378.597,45913.0125
378.7721,45797.4458
378.9472,45995.475
379.1222,47827.6792
379.2973,48447.5792
379.4723,48847.8875
379.6473,51542.6625
379.8223,52745.2125
379.9972,50214.975
380.1722,48630.0167
380.3471,48379.2042
380.522,47016.0042
380.6969,46114.3292
380.8717,46339.4083
381.0466,46151.8917
381.2214,46633.925
381.3962,47193.2792
381.571,46573.9917
381.7457,46158.8292
381.9204,46203.7875
382.0952,46078.6833
382.2699,46400.7375
382.4445,47192.2625
382.6192,47789.1
382.7938,48454.6708
382.9685,49038.1667
383.1431,48338.3208
383.3176,47020.975
383.4922,46236.975
383.6667,46612.1125
383.8412,46525.4042
384.0157,46205.5625
384.1902,46358.4125
384.3646,46276.175
384.5391,46334.725
384.7134,47360.9417
384.8878,49380.575
385.0622,50813.4042
385.2365,48960.1125
385.4109,47298.5
385.5852,46988.45
385.7594,48574.9542
385.9337,51878.1125
386.1079,53343.7625
386.2822,54710.1583
386.4564,53960.6667
386.6306,50844.5083
386.8047,51181.2042
386.9789,52578.9042
387.153,54633.6833
387.3271,54924.4292
387.5012,51953.7917
387.6752,51667.85
387.8492,53020.1125
388.0233,53004.8333
388.1972,50290.5917
388.3712,49597.7458
388.5452,49706.9208
388.7191,50894.0708
388.893,53833.0167
389.0669,53530.1708
389.2408,48785.325
389.4146,46417.625
389.5884,45410.4167
389.7623,45610.8042
389.9361,46080.35
390.1098,45779.55
390.2835,45767.1625
390.4573,45660.775
390.631,45666.4
390.8047,45933.5917
390.9784,46162.3083
391.152,45731.75
391.3256,45542.0875
391.4992,45451.6583
391.6728,45620.3292
391.8464,46708.9083
392.0199,46782.9875
392.1934,45989.9667
392.3669,46151.2167
392.5403,47080.5208
392.7138,48002.875
392.8873,48741.4792
393.0607,48142.9
393.2341,47752.1792
393.4074,47863.3792
393.5808,47257.0875
393.7542,47225.9708
393.9274,47405.8292
394.1007,46900.4542
394.274,48329.2125
394.4472,49412.1917
394.6205,50733.3167
394.7937,51694.2125
394.9668,51928.4625
395.14,51051.1083
395.3131,48357.975
395.4863,46652.2167
395.6594,46616.3083
395.8325,46534.8292
396.0055,47220.1583
396.1786,47948.4208
396.3516,48608.1125
396.5246,47576.6583
396.6975,46222.0458
396.8705,46426.8833
397.0434,48500.5667
397.2163,47656.3
397.3892,46911.2625
397.5621,47207.7125
397.735,48446.1458
397.9077,49660.0458
398.0806,49561.8583
398.2534,50695.8083
398.4261,51501.3125
398.5989,49297.3208
398.7716,49801.1708
398.9443,50943.7875
399.117,54821.7417
399.2896,55253.4292
399.4623,51983.9542
399.6349,49916.575
399.8075,50166.2292
399.9801,48250.65
400.1526,47173.8417
400.3252,46477.3542
400.4977,46661.3292
400.6702,47514.4042
400.8427,45917.7125
401.0151,45209.8083
401.1875,44304.825
401.36,44127.9583
401.5323,43950.8667
401.7047,43491.425
401.877,43914.1125
402.0494,44358.6792
402.2216,45225.4833
402.394,45246.3875
402.5662,45415.0375
402.7385,47752.8333
402.9107,47741.5625
403.0829,46133.6667
403.2551,45264.4583
403.4272,44690.5917
403.5994,44897.9792
403.7715,45181.9167
403.9436,45835.45
404.1156,45627.55
