Timestamp,02/10/2024 06:01:33
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2515.425
218.2508,2567.8417
218.442,2620.6792
218.6332,2676.8333
218.8244,2733.0542
219.0156,2795.9292
219.2067,2858.6125
219.3979,2924.8333
219.589,2991.4667
219.7801,3059.9583
219.9712,3131.8083
220.1623,3204.0708
220.3533,3279.675
220.5444,3360.225
220.7354,3439.425
220.9264,3520.075
221.1174,3608.5583
221.3083,3698.7625
221.4993,3786.5458
221.6902,3871.8083
221.8812,3969.7917
222.0721,4068.4333
222.263,4166.4042
222.4538,4270.375
222.6447,4375.4208
222.8355,4484.6458
223.0264,4594.9917
223.2172,4705.25
223.408,4821.875
223.5987,4941.6792
223.7895,5057.9917
223.9802,5185.8583
224.1709,5308.6667
224.3616,5440.675
224.5524,5574.5375
224.743,5708.5042
224.9337,5840.8208
225.1243,5988.4375
225.315,6130.0375
225.5056,6266.7625
225.6962,6416.4
225.8867,6566.6208
226.0773,6716.1917
226.2678,6870.45
226.4584,7027.725
226.6489,7188.6833
226.8394,7339.475
227.0298,7510.2
227.2203,7686.1667
227.4108,7864.2833
227.6012,8042.8292
227.7916,8213.7417
227.982,8393.5458
228.1723,8571.775
228.3627,8756.4708
228.5531,8938.8083
228.7434,9124.8208
228.9337,9317.3667
229.124,9517.5083
229.3143,9715.7958
229.5045,9930.9333
229.6948,10149.4208
229.885,10365.5125
230.0752,10588.5833
230.2654,10808.1833
230.4556,11029.8458
230.6457,11251.6208
230.8358,11470.5208
231.026,11697.2708
231.2161,11917.85
231.4062,12153.1458
231.5963,12377.7375
231.7863,12613.7833
231.9764,12861.8833
232.1664,13113.9167
232.3564,13371.1667
232.5464,13623.6
232.7364,13883.0667
232.9263,14127.8292
233.1163,14391.175
233.3062,14665.3875
233.4961,14947.375
233.686,15217.4208
233.8758,15460.4583
234.0657,15709.2208
234.2555,15989.0833
234.4454,16260.5125
234.6352,16532.85
234.825,16804.8833
235.0147,17061.425
235.2045,17332.3125
235.3942,17598.7667
235.5839,17873.1458
235.7737,18138.8958
235.9633,18401.0333
236.153,18702.3
236.3427,18987.125
236.5323,19264.3583
236.7219,19530.4917
236.9115,19772.4875
237.1011,20029.4833
237.2907,20323.075
237.4803,20598.35
237.6698,20866.875
237.8593,21150.925
238.0488,21423.1333
238.2383,21704.35
238.4278,21978.325
238.6172,22270.0792
238.8066,22551.6792
238.9961,22837.9833
239.1855,23131.0167
239.3748,23405.45
239.5642,23663.4375
239.7536,23949.5208
239.9429,24218.5
240.1322,24469.4875
240.3215,24737.2833
240.5108,25008.425
240.7001,25287.5792
240.8893,25547.8833
241.0786,25809.6042
241.2677,26064.3458
241.457,26357.9167
241.6461,26568.55
241.8353,26797.6875
242.0244,27030.5708
242.2136,27260.5167
242.4027,27503.2625
242.5918,27735.4
242.7809,27955.4417
242.9699,28096.6042
243.159,28265.8667
243.348,28563.375
243.537,28856.8042
243.726,29097.5083
243.915,29320.4625
244.1039,29531.6583
244.2929,29665.3542
244.4818,29774.5042
244.6707,29999.4833
244.8596,30302.5333
245.0485,30569.0042
245.2373,30838.7
245.4262,31084.775
245.615,31302.0375
245.8038,31487.2583
245.9926,31702.2167
246.1814,31904.575
246.3701,31934.2708
246.5589,32008.0667
246.7476,32229.2792
246.9363,32526.9458
247.1249,32766.1167
247.3136,33005.55
247.5023,33218.2708
247.6909,33457.1083
247.8795,33655.575
248.0681,33871.175
248.2567,34067.9125
248.4453,34262.775
248.6338,34434.6208
248.8224,34509.725
249.0109,34467.9375
249.1994,34624.0
249.3878,34886.0292
249.5763,35110.4042
249.7648,35309.925
249.9532,35510.5
250.1416,35734.325
250.33,35959.1708
250.5183,36163.1
250.7067,36310.1125
250.8951,36463.5292
251.0834,36599.3042
251.2717,36748.4125
251.46,36872.125
251.6483,36994.0042
251.8365,37068.3875
252.0247,37035.4125
252.213,37171.2208
252.4012,37342.0417
252.5894,37557.5
252.7775,37692.3875
252.9657,37829.8125
253.1538,38003.9
253.3419,38136.95
253.53,38225.3792
253.7181,38342.3208
253.9062,38457.0375
254.0942,38553.4167
254.2823,38630.4958
254.4703,38706.75
254.6583,38789.6958
254.8463,38884.7625
255.0342,38921.2083
255.2222,38973.8333
255.4101,38974.0
255.598,38943.0625
255.7859,39050.8667
255.9738,39199.15
256.1616,39345.85
256.3495,39500.7667
256.5373,39599.9458
256.7251,39783.0292
256.9129,39882.5167
257.1006,39964.5667
257.2884,40073.8625
257.4761,40202.7375
257.6638,40269.25
257.8515,40307.4333
258.0392,40361.0292
258.2269,40406.3083
258.4146,40453.7083
258.6022,40509.825
258.7898,40520.5458
258.9774,40556.3417
259.165,40615.6875
259.3525,40656.8875
259.5401,40671.1042
259.7276,40737.8667
259.9151,40815.05
260.1026,40861.2583
260.2901,40937.3042
260.4776,41008.425
260.665,41140.6875
260.8524,41242.2917
261.0398,41349.1417
261.2272,41369.5625
261.4146,41365.8875
261.6019,41414.875
261.7893,41470.3958
261.9766,41513.825
262.1639,41575.0417
262.3512,41564.1833
262.5384,41569.25
262.7257,41567.4042
262.9129,41598.2333
263.1001,41607.3417
263.2873,41682.1625
263.4745,41711.9125
263.6617,41648.5167
263.8488,41670.7042
264.0359,41712.1833
264.2231,41737.3042
264.4101,41763.6833
264.5972,41793.7125
264.7842,41805.8333
264.9713,41819.2083
265.1583,41808.425
265.3453,41830.3125
265.5323,41867.1208
265.7193,41903.75
265.9062,41965.0917
266.0931,41978.95
266.2801,41981.1875
266.4669,42025.1917
266.6538,42071.3292
266.8407,42114.7792
267.0276,42089.6625
267.2143,42066.2417
267.4012,42101.8625
267.588,42048.2333
267.7747,42052.9333
267.9615,42068.55
268.1482,42049.975
268.3349,42067.0083
268.5217,42053.0458
268.7083,42006.5833
268.895,42003.7583
269.0817,42038.3833
269.2682,42036.5167
269.4549,41988.6208
269.6415,41901.5583
269.8281,41901.2708
270.0146,41937.7583
270.2012,41961.7333
270.3877,41989.275
270.5742,41985.1417
270.7607,41989.7333
270.9472,41987.825
271.1336,41973.3333
271.32,41950.15
271.5065,41930.0875
271.6929,41928.125
271.8792,41971.3375
272.0656,41972.2792
272.252,41996.5375
272.4383,42004.8083
272.6246,41994.3792
272.8109,41989.8583
272.9972,42065.1875
273.1835,42118.1083
273.3697,42150.575
273.5559,42172.9875
273.7421,42189.0917
273.9283,42198.1208
274.1145,42190.0167
274.3007,42209.3167
274.4868,42246.7792
274.6729,42326.2083
274.859,42351.8583
275.0451,42363.65
275.2311,42277.6583
275.4172,42317.7208
275.6032,42366.5833
275.7892,42422.7
275.9752,42445.1958
276.1612,42492.2958
276.3472,42471.3375
276.5331,42471.5333
276.719,42495.725
276.9049,42517.45
277.0908,42492.8708
277.2767,42519.3208
277.4625,42553.7625
277.6484,42557.8125
277.8342,42554.2083
278.02,42577.8125
278.2057,42636.8292
278.3915,42715.8417
278.5772,42749.7292
278.763,42728.6208
278.9487,42796.4833
279.1343,42872.475
279.32,42885.6375
279.5057,42862.3375
279.6913,42784.375
279.877,42791.9333
280.0625,42813.8333
280.2481,42785.4417
280.4337,42765.55
280.6192,42844.0708
280.8048,42916.0
280.9903,42911.5708
281.1758,42884.9083
281.3612,42855.7167
281.5467,42860.6083
281.7321,42936.2125
281.9175,42987.0208
282.1029,43005.3708
282.2884,43041.7125
282.4737,43019.0625
282.6591,42999.5125
282.8444,43027.8625
283.0297,43048.5292
283.215,43087.9458
283.4002,43116.7542
283.5855,43093.8458
283.7707,43031.0875
283.956,43035.5583
284.1412,43058.1458
284.3264,43121.0125
284.5115,43211.0792
284.6967,43274.2792
284.8818,43264.2833
285.0669,43228.9333
285.252,43276.4792
285.4371,43328.2917
285.6222,43323.3042
285.8072,43322.7917
285.9922,43342.6417
286.1772,43412.3583
286.3622,43482.9958
286.5472,43482.1417
286.7321,43455.7833
286.9171,43536.6625
287.102,43594.7292
287.2869,43680.2458
287.4717,43787.0167
287.6566,43834.3208
287.8415,43878.7792
288.0263,43914.4417
288.2111,43869.1625
288.3959,43831.0333
288.5806,43874.4125
288.7654,43938.65
288.9501,44087.7292
289.1348,44153.8042
289.3195,44200.425
289.5042,44268.575
289.6889,44364.3042
289.8735,44332.2
290.0581,44352.5333
290.2428,44321.8167
290.4273,44374.875
290.6119,44478.6833
290.7965,44529.7542
290.981,44579.5
291.1655,44621.4
291.35,44564.8708
291.5345,44542.925
291.719,44604.9958
291.9034,44661.6625
292.0878,44790.55
292.2722,44836.3875
292.4566,44835.7667
292.641,44917.2958
292.8253,44965.5042
293.0096,44989.2292
293.194,45064.5417
293.3783,45116.8542
293.5626,45210.2208
293.7468,45278.3125
293.9311,45341.3167
294.1153,45312.8208
294.2995,45235.2167
294.4837,45212.3125
294.6678,45206.8333
294.852,45228.6625
295.0361,45309.75
295.2202,45385.3875
295.4043,45480.0292
295.5884,45516.8333
295.7725,45562.2333
295.9565,45587.35
296.1405,45552.9417
296.3246,45580.8833
296.5085,45709.9417
296.6925,45833.6458
296.8764,45890.6292
297.0603,45916.4667
297.2443,45939.6333
297.4282,45932.5708
297.612,45924.7583
297.7959,45929.2833
297.9797,45958.775
298.1635,45951.8792
298.3474,46086.1875
298.5311,46207.8708
298.7149,46184.0625
298.8987,46156.2375
299.0823,46176.6958
299.2661,46154.25
299.4498,46082.9042
299.6334,46139.6917
299.8171,46215.95
300.0007,46250.5625
300.1843,46299.75
300.368,46343.7833
300.5515,46362.2417
300.7351,46392.0042
300.9186,46437.85
301.1021,46434.7333
301.2857,46490.0583
301.4691,46547.3125
301.6526,46633.5042
301.8361,46619.4375
302.0195,46625.55
302.2029,46652.9375
302.3863,46713.1875
302.5697,46717.3875
302.753,46792.3417
302.9364,46883.3208
303.1197,47001.1167
303.303,47038.9958
303.4863,47022.6958
303.6696,46953.3042
303.8528,46921.5333
304.036,46948.2292
304.2192,47026.8958
304.4024,47063.7125
304.5856,47050.525
304.7688,47095.6417
304.9519,47153.3958
305.135,47182.3917
305.3181,47204.7458
305.5012,47234.5458
305.6842,47313.3917
305.8673,47366.5042
306.0504,47348.9917
306.2333,47282.7208
306.4163,47318.3167
306.5993,47328.8583
306.7822,47384.4083
306.9652,47441.7625
307.1481,47439.1167
307.331,47444.3792
307.5139,47453.9625
307.6967,47452.3
307.8796,47462.3
308.0624,47513.4542
308.2452,47489.0958
308.428,47478.0417
308.6107,47521.2833
308.7935,47526.5167
308.9762,47541.1333
309.1589,47585.9042
309.3416,47615.1792
309.5243,47625.925
309.7069,47653.9292
309.8896,47651.175
310.0721,47661.8083
310.2548,47704.5167
310.4373,47742.4625
310.6199,47817.7042
310.8024,47819.525
310.985,47853.6292
311.1674,47807.075
311.3499,47758.6792
311.5324,47815.7208
311.7148,47917.8417
311.8973,47908.9917
312.0797,47927.4792
312.2621,47988.1375
312.4445,47970.3083
312.6268,47953.2333
312.8091,48004.775
312.9915,47965.7792
313.1738,47960.5375
313.356,47940.1375
313.5383,47916.1625
313.7206,47957.4708
313.9027,47916.4083
314.085,47929.5417
314.2672,47978.325
314.4493,48026.6292
314.6314,48091.4042
314.8136,48140.7375
314.9957,48118.7125
315.1778,48085.3667
315.3598,48112.4583
315.5419,48162.6875
315.724,48198.2333
315.9059,48204.5708
316.088,48211.3542
316.2699,48287.9875
316.4519,48326.8
316.6338,48293.1125
316.8157,48196.6833
316.9977,48208.225
317.1795,48292.75
317.3614,48374.5833
317.5432,48441.5625
317.7251,48472.4958
317.9069,48385.5958
318.0887,48361.1167
318.2704,48319.1375
318.4522,48349.1625
318.6339,48418.6208
318.8156,48533.8792
318.9973,48532.925
319.179,48597.5
319.3607,48666.5333
319.5423,48727.5625
319.7239,48736.0042
319.9055,48713.6
320.0871,48746.5792
320.2687,48772.1667
320.4502,48763.325
320.6317,48697.3417
320.8132,48762.9375
320.9947,48827.3042
321.1761,48881.2958
321.3576,48892.725
321.5391,48892.0542
321.7205,48933.1375
321.9019,48964.8167
322.0832,48945.1292
322.2646,48941.1917
322.4459,48947.2042
322.6272,48942.2292
322.8085,48943.0792
322.9898,48958.8333
323.1711,48937.3708
323.3523,48931.7958
323.5335,48924.5542
323.7147,49057.0292
323.8959,49215.1167
324.0771,49275.75
324.2582,49285.3625
324.4393,49310.6375
324.6204,49361.6333
324.8015,49381.9417
324.9826,49471.6667
325.1637,49603.7792
325.3447,49607.0583
325.5257,49607.1208
325.7067,49581.9958
325.8877,49430.1292
326.0686,49371.5333
326.2496,49421.4208
326.4305,49401.7167
326.6114,49463.3958
326.7922,49537.8292
326.9731,49602.8875
327.1539,49653.1667
327.3347,49710.8833
327.5155,49768.225
327.6963,49861.9125
327.8771,49870.1375
328.0578,49760.475
328.2385,49615.0792
328.4193,49633.125
328.5999,49658.7625
328.7806,49645.25
328.9613,49696.675
329.1419,49698.7375
329.3225,49747.6167
329.5031,49720.8083
329.6837,49691.0833
329.8642,49658.6083
330.0447,49642.3292
330.2252,49631.3417
330.4057,49607.0208
330.5862,49601.6625
330.7667,49621.3583
330.9471,49652.5167
331.1275,49753.3417
331.3079,49806.1708
331.4883,49940.8458
331.6687,49955.225
331.849,49762.7833
332.0293,49656.0542
332.2096,49618.5708
332.3899,49662.7208
332.5702,49746.5958
332.7504,49822.0542
332.9306,49899.8917
333.1108,49843.45
333.291,49763.9583
333.4712,49755.775
333.6514,49803.2458
333.8315,49795.5667
334.0116,49802.8458
334.1917,49872.7667
334.3717,49942.4583
334.5518,49973.0083
334.7318,49891.85
334.9119,49882.625
335.0918,49918.0542
335.2718,49967.4417
335.4518,49989.9458
335.6317,50024.8875
335.8116,50109.4125
335.9915,50065.1792
336.1714,49921.7583
336.3513,49881.5833
336.5311,49929.3667
336.7109,50036.0208
336.8907,50083.8458
337.0705,49922.7167
337.2502,49746.3042
337.43,49684.0875
337.6097,49620.5625
337.7894,49611.6833
337.9691,49652.7917
338.1488,49704.575
338.3284,49744.9417
338.508,49865.6667
338.6877,49980.4375
338.8672,49994.7083
339.0468,49916.5333
339.2263,49871.1292
339.4059,50191.1583
339.5854,50592.5167
339.7649,50195.5417
339.9443,49902.5542
340.1238,49839.6625
340.3032,49861.7875
340.4826,49886.0417
340.662,49794.0417
340.8414,49695.1208
341.0207,49718.0958
341.2001,49747.2958
341.3794,49738.0417
341.5587,49817.8417
341.738,49854.0583
341.9172,49859.8458
342.0965,49845.3
342.2757,49730.8125
342.4549,49567.5042
342.6341,49597.4417
342.8132,49637.8625
342.9923,49821.7042
343.1715,50012.0375
343.3506,50018.7708
343.5296,49763.5917
343.7087,49633.5917
343.8878,49595.4708
344.0668,49611.5375
344.2458,49622.6792
344.4248,49524.6542
344.6037,49487.9667
344.7827,49531.4125
344.9616,49500.9917
345.1405,49507.8792
345.3194,49519.6458
345.4982,49445.6625
345.6771,49384.525
345.8559,49383.7875
346.0347,49386.6667
346.2135,49361.8208
346.3923,49338.7583
346.571,49272.6125
346.7498,49236.1208
346.9285,49323.5417
347.1071,49268.4375
347.2859,49172.9792
347.4645,49231.6
347.6431,49286.3167
347.8217,49292.9208
348.0003,49202.8125
348.1789,49192.7792
348.3574,49168.9542
348.5359,49102.6083
348.7145,49017.3125
348.893,49053.0292
349.0714,49069.9
349.2499,48961.9542
349.4283,48859.6292
349.6068,48767.7417
349.7852,48735.3917
349.9635,48768.8667
350.1419,48754.9375
350.3202,48695.65
350.4985,48595.5208
350.6768,48511.7875
350.8551,48464.3042
351.0334,48447.375
351.2116,48427.3208
351.3898,48448.3958
351.568,48373.5125
351.7462,48361.9083
351.9243,48326.0875
352.1025,48249.3542
352.2806,48174.1
352.4587,48157.5542
352.6368,48097.7667
352.8148,48005.0583
352.9929,47949.3167
353.1709,47991.0542
353.3489,47997.4875
353.5268,47919.8375
353.7048,47848.3458
353.8828,47800.0875
354.0607,47723.4792
354.2386,47718.0333
354.4165,47672.7875
354.5943,47628.6417
354.7722,47625.275
354.95,47705.0583
355.1278,47709.675
355.3056,47589.45
355.4833,47415.6958
355.6611,47259.9417
355.8388,47148.0583
356.0165,47111.575
356.1942,47151.2458
356.3719,47232.5917
356.5495,47200.1208
356.7271,47128.8
356.9047,47104.15
357.0823,47102.6833
357.2599,47119.9792
357.4374,47054.7583
357.6149,46907.8417
357.7924,46789.1375
357.9699,46787.9375
358.1474,46753.6792
358.3248,46624.425
358.5023,46580.4458
358.6797,46475.8333
358.8571,46396.6667
359.0344,46336.5625
359.2118,46233.6458
359.3891,46260.875
359.5664,46146.8917
359.7437,46099.9667
359.9209,46057.1667
360.0982,45947.6042
360.2754,45775.6
360.4526,45828.5917
360.6298,45818.5667
360.807,45761.125
360.9841,45744.9375
361.1613,45809.3083
361.3383,46117.5583
361.5154,46085.6583
361.6925,46093.7542
361.8695,46000.0625
362.0466,45826.0833
362.2236,45605.9083
362.4005,45419.4417
362.5775,45189.9625
362.7545,45066.2292
362.9314,44967.1292
363.1083,45057.9333
363.2852,45563.4875
363.462,45605.375
363.6389,45329.825
363.8157,45052.9958
363.9925,44774.9125
364.1693,44645.9333
364.346,44541.325
364.5228,44632.9917
364.6996,44873.2042
364.8762,44901.8333
365.0529,44961.125
365.2296,45138.6333
365.4062,45008.1292
365.5829,44870.5125
365.7595,44873.7583
365.9361,44809.1042
366.1126,44719.2958
366.2892,45731.25
366.4657,47278.2458
366.6422,47711.4375
366.8186,46695.4
366.9951,46436.65
367.1716,45800.5458
367.348,46539.9708
367.5244,47084.9292
367.7008,46144.9208
367.8772,45439.5833
368.0535,45435.4375
368.2298,47276.05
368.4061,48584.4792
368.5824,47793.95
368.7586,46668.7542
368.9349,46097.2667
369.1111,45100.4292
369.2873,44349.775
369.4635,44243.2083
369.6396,44222.175
369.8158,44270.725
369.9919,44909.4917
370.168,45995.0875
370.3441,46051.0792
370.5202,44970.7667
370.6962,44211.5875
370.8722,43845.6333
371.0482,43809.4792
371.2242,43989.6
371.4002,44478.0208
371.5761,44647.2542
371.752,44325.2042
371.9279,44348.6667
372.1038,44449.75
372.2796,44321.05
372.4555,44207.4458
372.6313,44210.0917
372.8071,43967.9583
372.9829,43863.4958
373.1586,44212.1458
373.3344,44304.4542
373.5101,43885.9875
373.6858,43797.0
373.8615,43609.25
374.0371,43771.5375
374.2127,44214.4417
374.3884,44000.85
374.564,43708.9083
374.7395,43580.5542
374.9151,43599.0208
375.0906,44234.8292
375.2661,44911.4083
375.4416,44371.4958
375.6171,44226.9083
375.7925,44364.4708
375.968,44456.7542
376.1434,44280.3125
376.3188,44217.4958
376.4941,44198.1083
376.6695,44307.2833
376.8448,44485.3875
377.0201,44803.3875
377.1954,45057.8
377.3707,44785.1833
377.5459,45013.2625
377.7212,45662.6208
377.8964,46711.3083
378.0715,47032.3917
378.2467,46625.0708
378.4218,46023.1167
378.597,45142.2542
378.7721,45018.5708
378.9472,45223.0
379.1222,47016.6458
379.2973,47656.2292
379.4723,48028.6792
379.6473,50662.3292
379.8223,51916.4875
379.9972,49419.2417
380.1722,47813.4583
380.3471,47575.1542
380.522,46253.0
380.6969,45332.7333
380.8717,45551.5625
381.0466,45385.875
381.2214,45842.0792
381.3962,46422.5042
381.571,45814.1458
381.7457,45392.125
381.9204,45437.7708
382.0952,45314.5333
382.2699,45620.0958
382.4445,46406.7083
382.6192,47003.4083
382.7938,47656.1458
382.9685,48240.9083
383.1431,47558.2958
383.3176,46244.8667
383.4922,45445.9875
383.6667,45826.9375
383.8412,45749.5667
384.0157,45430.7083
384.1902,45584.4917
384.3646,45504.5708
384.5391,45556.4417
384.7134,46570.3333
384.8878,48550.8375
385.0622,50006.1208
385.2365,48209.5125
385.4109,46523.1708
385.5852,46206.1333
385.7594,47751.6208
385.9337,51031.8583
386.1079,52499.1
386.2822,53845.3
386.4564,53136.7917
386.6306,50033.0625
386.8047,50311.2417
386.9789,51701.775
387.153,53739.8708
387.3271,54085.2458
387.5012,51121.6542
387.6752,50787.6583
387.8492,52134.8458
388.0233,52178.9875
388.1972,49478.6708
388.3712,48749.9125
388.5452,48867.5917
388.7191,50036.1125
388.893,52929.275
389.0669,52708.2333
389.2408,48012.6042
389.4146,45636.5792
389.5884,44657.9167
389.7623,44855.8667
389.9361,45334.0208
390.1098,45044.25
390.2835,45010.0458
390.4573,44912.4
390.631,44910.75
390.8047,45167.25
390.9784,45407.8167
391.152,44987.2833
391.3256,44769.8083
391.4992,44691.1917
391.6728,44845.2208
391.8464,45908.4667
392.0199,46016.8833
392.1934,45222.7458
392.3669,45353.6125
392.5403,46289.7542
392.7138,47188.5875
392.8873,47931.9125
393.0607,47354.9083
393.2341,46957.0333
393.4074,47065.9125
393.5808,46483.0625
393.7542,46439.475
393.9274,46624.4042
394.1007,46116.7375
394.274,47518.6167
394.4472,48626.6583
394.6205,49921.4958
394.7937,50880.1875
394.9668,51131.9083
395.14,50259.8542
395.3131,47607.2875
395.4863,45869.5583
395.6594,45830.925
395.8325,45773.5583
396.0055,46430.3417
396.1786,47162.4583
396.3516,47820.55
396.5246,46829.5292
396.6975,45475.8083
396.8705,45636.4875
397.0434,47709.725
397.2163,46910.3583
397.3892,46159.9833
397.5621,46427.6333
397.735,47655.2417
397.9077,48861.5458
398.0806,48786.7792
398.2534,49846.9667
398.4261,50721.4542
398.5989,48522.575
398.7716,48997.3708
398.9443,50107.0458
399.117,53967.975
399.2896,54448.4583
399.4623,51223.9458
399.6349,49098.325
399.8075,49372.7292
399.9801,47510.9583
400.1526,46416.9833
400.3252,45716.6167
400.4977,45899.0375
400.6702,46764.9625
400.8427,45202.225
401.0151,44480.2125
401.1875,43581.125
401.36,43396.5917
401.5323,43239.725
401.7047,42783.9167
401.877,43195.975
402.0494,43641.0208
402.2216,44496.0083
402.394,44531.4875
402.5662,44673.7792
402.7385,46976.4667
402.9107,47012.5042
403.0829,45420.9792
403.2551,44537.3333
403.4272,43966.1667
403.5994,44177.3833
403.7715,44448.0542
403.9436,45102.175
404.1156,44897.7917
