Timestamp,02/10/2024 22:16:29
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2678.1417
218.2508,2733.3792
218.442,2793.0875
218.6332,2853.9917
218.8244,2916.5833
219.0156,2981.4875
219.2067,3051.6042
219.3979,3121.0583
219.589,3192.5125
219.7801,3264.7833
219.9712,3342.5667
220.1623,3420.4958
220.3533,3506.3458
220.5444,3589.6333
220.7354,3674.8583
220.9264,3764.0083
221.1174,3857.4042
221.3083,3955.575
221.4993,4048.0875
221.6902,4140.2375
221.8812,4246.725
222.0721,4351.275
222.263,4457.8875
222.4538,4569.8708
222.6447,4682.8792
222.8355,4800.6625
223.0264,4917.7333
223.2172,5035.1875
223.408,5159.9625
223.5987,5288.2708
223.7895,5416.8208
223.9802,5553.0875
224.1709,5684.4
224.3616,5825.9167
224.5524,5968.7292
224.743,6113.9042
224.9337,6254.9042
225.1243,6412.7042
225.315,6561.375
225.5056,6710.3583
225.6962,6870.9292
225.8867,7034.2875
226.0773,7193.5208
226.2678,7361.0917
226.4584,7525.7167
226.6489,7694.6833
226.8394,7860.9583
227.0298,8039.875
227.2203,8225.4667
227.4108,8420.2708
227.6012,8610.3667
227.7916,8793.4417
227.982,8981.4417
228.1723,9171.7667
228.3627,9369.7917
228.5531,9566.0667
228.7434,9762.9917
228.9337,9969.1542
229.124,10180.925
229.3143,10388.6667
229.5045,10619.9292
229.6948,10848.3
229.885,11081.8667
230.0752,11322.3208
230.2654,11559.4958
230.4556,11792.4917
230.6457,12027.4583
230.8358,12262.8333
231.026,12501.3083
231.2161,12733.2917
231.4062,12982.3333
231.5963,13218.4792
231.7863,13467.9333
231.9764,13735.8458
232.1664,14002.9375
232.3564,14275.1875
232.5464,14542.8708
232.7364,14814.1292
232.9263,15073.175
233.1163,15356.0792
233.3062,15643.95
233.4961,15949.25
233.686,16228.9625
233.8758,16485.5417
234.0657,16749.4792
234.2555,17044.8042
234.4454,17336.6917
234.6352,17621.5417
234.825,17905.4875
235.0147,18182.3542
235.2045,18464.3458
235.3942,18750.3375
235.5839,19035.7167
235.7737,19314.1667
235.9633,19594.3417
236.153,19902.1667
236.3427,20205.8875
236.5323,20496.6542
236.7219,20780.4292
236.9115,21035.325
237.1011,21305.2
237.2907,21606.5667
237.4803,21904.2292
237.6698,22183.6292
237.8593,22481.225
238.0488,22767.5875
238.2383,23059.6125
238.4278,23345.0125
238.6172,23656.1417
238.8066,23946.2875
238.9961,24240.2542
239.1855,24550.4125
239.3748,24837.6958
239.5642,25112.4375
239.7536,25403.7375
239.9429,25692.2875
240.1322,25948.9875
240.3215,26226.8042
240.5108,26510.2667
240.7001,26799.7375
240.8893,27074.6875
241.0786,27348.75
241.2677,27613.6875
241.457,27909.025
241.6461,28133.7208
241.8353,28369.55
242.0244,28617.5375
242.2136,28856.45
242.4027,29108.0167
242.5918,29352.6125
242.7809,29577.4792
242.9699,29718.5583
243.159,29887.0458
243.348,30191.4
243.537,30499.8792
243.726,30755.2833
243.915,30979.5958
244.1039,31199.75
244.2929,31335.8208
244.4818,31438.0542
244.6707,31672.0167
244.8596,31989.55
245.0485,32268.4458
245.2373,32546.75
245.4262,32801.5375
245.615,33029.8
245.8038,33217.4458
245.9926,33442.2083
246.1814,33645.1375
246.3701,33673.75
246.5589,33741.7292
246.7476,33969.05
246.9363,34270.075
247.1249,34522.4875
247.3136,34767.675
247.5023,34990.3167
247.6909,35234.475
247.8795,35435.2042
248.0681,35648.6208
248.2567,35855.5958
248.4453,36062.95
248.6338,36238.3167
248.8224,36312.3167
249.0109,36252.7083
249.1994,36411.9125
249.3878,36680.2042
249.5763,36914.3583
249.7648,37119.5
249.9532,37320.3292
250.1416,37544.0792
250.33,37775.225
250.5183,37984.1042
250.7067,38142.8417
250.8951,38289.325
251.0834,38435.9958
251.2717,38578.4667
251.46,38699.7625
251.6483,38825.5292
251.8365,38889.075
252.0247,38850.5292
252.213,38986.6708
252.4012,39157.3042
252.5894,39386.05
252.7775,39528.6625
252.9657,39650.1875
253.1538,39829.8875
253.3419,39966.0083
253.53,40055.5625
253.7181,40163.2375
253.9062,40286.2167
254.0942,40387.1208
254.2823,40457.6125
254.4703,40521.7375
254.6583,40614.0417
254.8463,40696.2417
255.0342,40735.5875
255.2222,40776.8333
255.4101,40769.25
255.598,40727.35
255.7859,40841.9458
255.9738,40992.5042
256.1616,41143.2708
256.3495,41292.0167
256.5373,41402.5833
256.7251,41580.4708
256.9129,41676.3208
257.1006,41756.6375
257.2884,41877.9125
257.4761,41994.5917
257.6638,42066.7042
257.8515,42091.9958
258.0392,42139.7333
258.2269,42187.6
258.4146,42219.3792
258.6022,42281.1167
258.7898,42283.75
258.9774,42305.2125
259.165,42361.2958
259.3525,42405.25
259.5401,42415.9458
259.7276,42495.5
259.9151,42559.0917
260.1026,42603.9292
260.2901,42680.3
260.4776,42738.3917
260.665,42863.8292
260.8524,42964.9792
261.0398,43074.85
261.2272,43099.7042
261.4146,43090.525
261.6019,43135.475
261.7893,43191.8542
261.9766,43223.9958
262.1639,43284.0833
262.3512,43267.125
262.5384,43269.675
262.7257,43271.8667
262.9129,43285.2292
263.1001,43295.425
263.2873,43362.9333
263.4745,43399.5875
263.6617,43325.4625
263.8488,43346.6
264.0359,43380.5417
264.2231,43393.0583
264.4101,43418.0542
264.5972,43443.1292
264.7842,43462.0542
264.9713,43458.6917
265.1583,43450.9958
265.3453,43470.2375
265.5323,43494.3375
265.7193,43536.2208
265.9062,43592.4625
266.0931,43608.3208
266.2801,43602.2292
266.4669,43649.9833
266.6538,43679.7458
266.8407,43733.3458
267.0276,43702.2375
267.2143,43677.9333
267.4012,43711.4417
267.588,43650.9333
267.7747,43648.5208
267.9615,43650.8083
268.1482,43625.8917
268.3349,43649.3083
268.5217,43633.4083
268.7083,43580.8208
268.895,43569.1875
269.0817,43607.275
269.2682,43598.2542
269.4549,43541.2042
269.6415,43447.1708
269.8281,43433.6708
270.0146,43482.4458
270.2012,43497.4875
270.3877,43522.6583
270.5742,43518.8542
270.7607,43521.4667
270.9472,43511.2958
271.1336,43500.175
271.32,43471.9708
271.5065,43444.8458
271.6929,43440.925
271.8792,43482.525
272.0656,43482.1292
272.252,43502.7167
272.4383,43508.8
272.6246,43490.7042
272.8109,43484.3458
272.9972,43561.4333
273.1835,43607.7208
273.3697,43641.5083
273.5559,43662.1917
273.7421,43680.1583
273.9283,43685.7083
274.1145,43675.7458
274.3007,43689.2875
274.4868,43730.0375
274.6729,43799.9958
274.859,43822.2833
275.0451,43829.5375
275.2311,43739.1667
275.4172,43778.8833
275.6032,43824.4792
275.7892,43887.825
275.9752,43900.8625
276.1612,43953.45
276.3472,43921.3333
276.5331,43926.8542
276.719,43944.1625
276.9049,43962.0625
277.0908,43945.1833
277.2767,43957.8542
277.4625,43993.125
277.6484,44003.4792
277.8342,43990.575
278.02,44011.3083
278.2057,44073.6667
278.3915,44150.1417
278.5772,44181.6667
278.763,44155.7292
278.9487,44231.6542
279.1343,44304.2708
279.32,44312.7875
279.5057,44286.8792
279.6913,44199.6625
279.877,44211.6792
280.0625,44231.4875
280.2481,44201.3375
280.4337,44175.0917
280.6192,44254.4083
280.8048,44327.8083
280.9903,44324.9083
281.1758,44297.425
281.3612,44262.8083
281.5467,44272.125
281.7321,44359.075
281.9175,44404.9458
282.1029,44421.4125
282.2884,44455.35
282.4737,44417.6125
282.6591,44394.3833
282.8444,44430.2875
283.0297,44449.25
283.215,44488.3292
283.4002,44518.0333
283.5855,44492.9833
283.7707,44420.5333
283.956,44426.0292
284.1412,44433.7917
284.3264,44503.3
284.5115,44600.9583
284.6967,44663.9167
284.8818,44658.175
285.0669,44621.7458
285.252,44663.1542
285.4371,44715.7417
285.6222,44706.675
285.8072,44709.35
285.9922,44721.5958
286.1772,44794.1458
286.3622,44864.9792
286.5472,44854.9042
286.7321,44833.6417
286.9171,44921.6958
287.102,44977.4625
287.2869,45061.2
287.4717,45184.1417
287.6566,45221.1875
287.8415,45259.8542
288.0263,45290.4792
288.2111,45243.3958
288.3959,45206.6375
288.5806,45247.725
288.7654,45315.5667
288.9501,45469.5125
289.1348,45540.2167
289.3195,45577.7875
289.5042,45646.5792
289.6889,45747.0292
289.8735,45710.8375
290.0581,45727.2375
290.2428,45696.5875
290.4273,45751.9667
290.6119,45867.3042
290.7965,45907.0125
290.981,45961.2208
291.1655,46000.3333
291.35,45939.6375
291.5345,45919.5875
291.719,45982.2542
291.9034,46046.8125
292.0878,46171.7083
292.2722,46213.0833
292.4566,46219.7167
292.641,46290.2458
292.8253,46340.9708
293.0096,46365.7333
293.194,46441.9208
293.3783,46498.6875
293.5626,46589.6958
293.7468,46657.9542
293.9311,46725.7208
294.1153,46699.1792
294.2995,46610.1167
294.4837,46581.9417
294.6678,46572.55
294.852,46587.9333
295.0361,46678.9
295.2202,46752.9875
295.4043,46848.4208
295.5884,46882.3375
295.7725,46930.8125
295.9565,46968.9708
296.1405,46929.1917
296.3246,46954.0125
296.5085,47087.5875
296.6925,47212.0792
296.8764,47261.6208
297.0603,47280.0958
297.2443,47304.6833
297.4282,47296.0958
297.612,47286.3333
297.7959,47296.9792
297.9797,47327.6083
298.1635,47322.4708
298.3474,47451.5583
298.5311,47578.4875
298.7149,47562.0833
298.8987,47518.3208
299.0823,47532.3958
299.2661,47520.0792
299.4498,47436.5417
299.6334,47494.2875
299.8171,47580.275
300.0007,47614.1
300.1843,47662.825
300.368,47702.375
300.5515,47716.0167
300.7351,47749.1125
300.9186,47786.6625
301.1021,47787.025
301.2857,47845.3
301.4691,47890.9625
301.6526,47979.4583
301.8361,47978.2
302.0195,47979.6458
302.2029,48011.9917
302.3863,48070.3208
302.5697,48071.7875
302.753,48142.7917
302.9364,48239.7667
303.1197,48361.3292
303.303,48393.8875
303.4863,48369.2292
303.6696,48293.65
303.8528,48256.35
304.036,48286.7167
304.2192,48376.6583
304.4024,48420.3042
304.5856,48400.1875
304.7688,48438.5042
304.9519,48502.7458
305.135,48526.2417
305.3181,48548.7958
305.5012,48582.4
305.6842,48658.3542
305.8673,48706.675
306.0504,48691.0625
306.2333,48620.0542
306.4163,48662.5333
306.5993,48663.1333
306.7822,48727.8125
306.9652,48782.0875
307.1481,48771.9792
307.331,48786.0375
307.5139,48792.9042
307.6967,48785.2625
307.8796,48793.7333
308.0624,48835.45
308.2452,48813.1167
308.428,48799.1333
308.6107,48849.5583
308.7935,48850.4625
308.9762,48865.1542
309.1589,48907.8792
309.3416,48935.7042
309.5243,48938.4167
309.7069,48972.225
309.8896,48970.9583
310.0721,48974.4792
310.2548,49011.3708
310.4373,49045.4583
310.6199,49127.7667
310.8024,49128.4875
310.985,49159.7583
311.1674,49113.3958
311.3499,49069.4458
311.5324,49126.8375
311.7148,49228.6083
311.8973,49215.5875
312.0797,49234.7125
312.2621,49289.8208
312.4445,49274.0083
312.6268,49251.6083
312.8091,49300.3583
312.9915,49259.9875
313.1738,49255.1375
313.356,49225.4792
313.5383,49200.7333
313.7206,49235.5208
313.9027,49199.6292
314.085,49213.6458
314.2672,49254.7958
314.4493,49311.3083
314.6314,49366.8125
314.8136,49424.2708
314.9957,49402.625
315.1778,49363.3292
315.3598,49393.325
315.5419,49435.9417
315.724,49469.4625
315.9059,49478.7
316.088,49485.8208
316.2699,49562.75
316.4519,49599.1833
316.6338,49562.7583
316.8157,49471.8833
316.9977,49478.9583
317.1795,49554.0875
317.3614,49644.8708
317.5432,49707.55
317.7251,49737.775
317.9069,49653.2542
318.0887,49614.3417
318.2704,49569.5125
318.4522,49601.875
318.6339,49667.875
318.8156,49794.6417
318.9973,49790.75
319.179,49839.7667
319.3607,49917.1292
319.5423,49986.9542
319.7239,49990.45
319.9055,49963.6125
320.0871,49989.15
320.2687,50018.2042
320.4502,50004.5917
320.6317,49938.475
320.8132,49993.925
320.9947,50064.2917
321.1761,50111.5375
321.3576,50126.0375
321.5391,50131.6167
321.7205,50173.2125
321.9019,50188.4958
322.0832,50178.7042
322.2646,50169.35
322.4459,50177.7708
322.6272,50165.4833
322.8085,50165.8583
322.9898,50178.0583
323.1711,50158.8708
323.3523,50150.8333
323.5335,50139.6375
323.7147,50281.1167
323.8959,50433.6875
324.0771,50502.4167
324.2582,50499.4625
324.4393,50523.075
324.6204,50570.2583
324.8015,50593.1375
324.9826,50683.5708
325.1637,50824.1458
325.3447,50821.8333
325.5257,50832.8208
325.7067,50794.6
325.8877,50636.0792
326.0686,50575.5625
326.2496,50613.2583
326.4305,50596.6417
326.6114,50666.3375
326.7922,50741.4875
326.9731,50814.7125
327.1539,50851.3542
327.3347,50917.0333
327.5155,50961.3917
327.6963,51056.9542
327.8771,51063.65
328.0578,50951.2875
328.2385,50794.2083
328.4193,50809.7708
328.5999,50834.9
328.7806,50827.7833
328.9613,50879.8667
329.1419,50878.175
329.3225,50924.5333
329.5031,50891.1292
329.6837,50851.1708
329.8642,50830.6625
330.0447,50816.1958
330.2252,50804.0625
330.4057,50769.2583
330.5862,50759.1167
330.7667,50776.8167
330.9471,50803.1917
331.1275,50900.7625
331.3079,50953.3958
331.4883,51086.9167
331.6687,51108.975
331.849,50902.3917
332.0293,50795.1292
332.2096,50768.8292
332.3899,50807.9375
332.5702,50884.4625
332.7504,50956.0792
332.9306,51038.7625
333.1108,50989.2042
333.291,50894.1375
333.4712,50885.6458
333.6514,50929.7542
333.8315,50923.275
334.0116,50930.6458
334.1917,51000.7708
334.3717,51065.7833
334.5518,51096.5708
334.7318,51013.4917
334.9119,51003.125
335.0918,51044.4458
335.2718,51089.3458
335.4518,51109.2083
335.6317,51137.3292
335.8116,51226.6042
335.9915,51179.3875
336.1714,51019.3708
336.3513,50985.2708
336.5311,51031.2833
336.7109,51139.5
336.8907,51182.3292
337.0705,51014.9833
337.2502,50827.525
337.43,50757.6708
337.6097,50684.4625
337.7894,50685.4
337.9691,50728.4583
338.1488,50779.8708
338.3284,50823.0875
338.508,50940.625
338.6877,51058.3958
338.8672,51070.8125
339.0468,50996.575
339.2263,50944.6625
339.4059,51250.8125
339.5854,51676.4125
339.7649,51279.95
339.9443,50965.3542
340.1238,50901.6625
340.3032,50920.3917
340.4826,50944.55
340.662,50841.325
340.8414,50740.3333
341.0207,50763.45
341.2001,50787.1667
341.3794,50784.8125
341.5587,50860.5292
341.738,50906.9167
341.9172,50906.0417
342.0965,50896.525
342.2757,50769.05
342.4549,50586.4958
342.6341,50620.9625
342.8132,50650.1125
342.9923,50833.7667
343.1715,51030.2833
343.3506,51043.4833
343.5296,50782.2708
343.7087,50643.4625
343.8878,50603.0625
344.0668,50617.0375
344.2458,50623.5458
344.4248,50528.7625
344.6037,50503.0458
344.7827,50537.0042
344.9616,50506.3917
345.1405,50515.9375
345.3194,50518.9542
345.4982,50449.1875
345.6771,50380.1583
345.8559,50378.3542
346.0347,50387.8042
346.2135,50351.1125
346.3923,50314.9667
346.571,50264.6792
346.7498,50210.4708
346.9285,50298.5083
347.1071,50241.1208
347.2859,50139.2875
347.4645,50200.7458
347.6431,50259.9042
347.8217,50263.0333
348.0003,50172.0042
348.1789,50165.7875
348.3574,50136.4542
348.5359,50069.2167
348.7145,49986.4833
348.893,50008.0542
349.0714,50028.7708
349.2499,49921.3333
349.4283,49814.95
349.6068,49708.8292
349.7852,49676.4167
349.9635,49706.8292
350.1419,49693.8125
350.3202,49640.2958
350.4985,49530.6625
350.6768,49444.5875
350.8551,49398.1333
351.0334,49383.0292
351.2116,49348.1042
351.3898,49373.7958
351.568,49291.4958
351.7462,49289.0958
351.9243,49247.6625
352.1025,49167.0625
352.2806,49090.8542
352.4587,49072.1625
352.6368,49012.6
352.8148,48915.4125
352.9929,48852.425
353.1709,48896.05
353.3489,48895.7083
353.5268,48819.125
353.7048,48745.2792
353.8828,48699.9417
354.0607,48613.6333
354.2386,48614.4583
354.4165,48571.325
354.5943,48519.3792
354.7722,48517.9292
354.95,48595.4792
355.1278,48596.5792
355.3056,48472.6167
355.4833,48293.8083
355.6611,48129.9292
355.8388,48005.5708
356.0165,47959.7375
356.1942,48003.6208
356.3719,48087.1958
356.5495,48055.55
356.7271,47980.4458
356.9047,47959.1
357.0823,47959.9958
357.2599,47978.0833
357.4374,47909.575
357.6149,47762.725
357.7924,47634.2542
357.9699,47638.075
358.1474,47600.1083
358.3248,47464.1833
358.5023,47423.3083
358.6797,47305.7875
358.8571,47224.425
359.0344,47167.825
359.2118,47059.975
359.3891,47079.1458
359.5664,46970.425
359.7437,46917.3458
359.9209,46872.0125
360.0982,46771.2292
360.2754,46587.175
360.4526,46639.4917
360.6298,46629.9833
360.807,46574.9875
360.9841,46557.2875
361.1613,46626.6458
361.3383,46926.3333
361.5154,46910.0083
361.6925,46911.2708
361.8695,46812.1792
362.0466,46630.9667
362.2236,46412.8917
362.4005,46214.5
362.5775,45982.15
362.7545,45856.7208
362.9314,45746.075
363.1083,45828.9625
363.2852,46341.1208
363.462,46409.2458
363.6389,46121.925
363.8157,45832.6708
363.9925,45552.0125
364.1693,45408.6292
364.346,45309.1375
364.5228,45395.9833
364.6996,45635.1625
364.8762,45668.175
365.0529,45720.8458
365.2296,45911.2083
365.4062,45781.0875
365.5829,45633.6083
365.7595,45626.175
365.9361,45567.025
366.1126,45474.375
366.2892,46463.2917
366.4657,48065.7042
366.6422,48543.9208
366.8186,47503.8083
366.9951,47196.2958
367.1716,46574.775
367.348,47284.8417
367.5244,47891.95
367.7008,46953.2417
367.8772,46188.525
368.0535,46173.7292
368.2298,48022.0458
368.4061,49399.9875
368.5824,48651.8625
368.7586,47444.9167
368.9349,46851.4333
369.1111,45876.0667
369.2873,45091.7458
369.4635,44971.05
369.6396,44956.6792
369.8158,45006.7875
369.9919,45637.0917
370.168,46738.8125
370.3441,46842.8167
370.5202,45730.275
370.6962,44922.3708
370.8722,44552.8125
371.0482,44520.5333
371.2242,44696.3958
371.4002,45191.15
371.5761,45383.4208
371.752,45042.9458
371.9279,45051.8042
372.1038,45162.7625
372.2796,45036.9292
372.4555,44904.9167
372.6313,44909.5458
372.8071,44683.475
372.9829,44559.6292
373.1586,44907.7292
373.3344,45019.4333
373.5101,44586.6375
373.6858,44479.3417
373.8615,44296.8792
374.0371,44455.7667
374.2127,44905.2292
374.3884,44718.5292
374.564,44395.9708
374.7395,44255.1833
374.9151,44281.6833
375.0906,44905.2708
375.2661,45622.5625
375.4416,45099.3667
375.6171,44914.9833
375.7925,45054.5167
375.968,45163.3958
376.1434,44990.1375
376.3188,44907.2125
376.4941,44888.65
376.6695,44992.1792
376.8448,45172.6792
377.0201,45496.9458
377.1954,45758.875
377.3707,45485.7792
377.5459,45690.8625
377.7212,46347.9125
377.8964,47421.7958
378.0715,47772.9458
378.2467,47350.8458
378.4218,46719.6083
378.597,45833.7667
378.7721,45686.375
378.9472,45893.2333
379.1222,47689.1417
379.2973,48422.55
379.4723,48764.0792
379.6473,51361.9958
379.8223,52763.4208
379.9972,50256.1958
380.1722,48503.8458
380.3471,48249.7208
380.522,46975.9083
380.6969,45995.1125
380.8717,46199.2583
381.0466,46072.9167
381.2214,46506.2333
381.3962,47108.5875
381.571,46517.1167
381.7457,46056.4833
381.9204,46089.0208
382.0952,45996.4292
382.2699,46280.3958
382.4445,47083.6333
382.6192,47694.2292
382.7938,48365.4917
382.9685,48966.5833
383.1431,48301.1042
383.3176,46961.1667
383.4922,46112.1083
383.6667,46482.5417
383.8412,46441.0542
384.0157,46108.975
384.1902,46249.2208
384.3646,46201.0417
384.5391,46227.7667
384.7134,47233.9167
384.8878,49232.7708
385.0622,50756.9833
385.2365,48989.1208
385.4109,47175.675
385.5852,46825.8042
385.7594,48395.3458
385.9337,51741.1917
386.1079,53315.8
386.2822,54644.7542
386.4564,53979.8708
386.6306,50824.375
386.8047,50991.65
386.9789,52458.15
387.153,54550.9292
387.3271,54960.65
387.5012,51966.7083
387.6752,51499.8
387.8492,52876.8708
388.0233,53037.8792
388.1972,50300.9958
388.3712,49442.0583
388.5452,49587.025
388.7191,50796.6292
388.893,53699.7333
389.0669,53625.9583
389.2408,48838.1708
389.4146,46250.7667
389.5884,45263.0625
389.7623,45490.6792
389.9361,45991.0417
390.1098,45724.6833
390.2835,45673.8958
390.4573,45582.4
390.631,45579.8417
390.8047,45842.6458
390.9784,46100.9958
391.152,45682.2625
391.3256,45458.1208
391.4992,45372.2583
391.6728,45530.4083
391.8464,46601.6708
392.0199,46746.1667
392.1934,45940.5958
392.3669,46020.6042
392.5403,46974.2792
392.7138,47925.6333
392.8873,48688.475
393.0607,48121.0292
393.2341,47687.7917
393.4074,47793.2833
393.5808,47228.4292
393.7542,47157.0625
393.9274,47353.4
394.1007,46850.5875
394.274,48204.7417
394.4472,49364.3167
394.6205,50680.4542
394.7937,51652.2917
394.9668,51925.3042
395.14,51070.8208
395.3131,48383.6833
395.4863,46552.0167
395.6594,46502.15
395.8325,46501.1708
396.0055,47143.3042
396.1786,47909.3583
396.3516,48580.2167
396.5246,47597.9708
396.6975,46201.2667
396.8705,46303.4167
397.0434,48426.9167
397.2163,47722.7958
397.3892,46884.0958
397.5621,47109.45
397.735,48391.3333
397.9077,49646.8042
398.0806,49610.8417
398.2534,50584.275
398.4261,51579.1792
398.5989,49345.8167
398.7716,49737.1125
398.9443,50871.2083
399.117,54794.6458
399.2896,55377.0458
399.4623,52135.2542
399.6349,49804.2917
399.8075,50079.2958
399.9801,48303.4
400.1526,47150.2458
400.3252,46410.8625
400.4977,46613.4792
400.6702,47517.3917
400.8427,45978.7625
401.0151,45179.7375
401.1875,44272.2375
401.36,44086.4833
401.5323,43954.5625
401.7047,43484.8625
401.877,43882.9
402.0494,44351.5833
402.2216,45218.2125
402.394,45283.3333
402.5662,45391.4292
402.7385,47702.75
402.9107,47838.0208
403.0829,46195.0125
403.2551,45228.2333
403.4272,44656.45
403.5994,44891.5583
403.7715,45167.4042
403.9436,45864.0875
404.1156,45645.5375
