Timestamp,02/10/2024 12:57:39
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2615.9708
218.2508,2670.1708
218.442,2725.75
218.6332,2787.1583
218.8244,2844.7792
219.0156,2909.7875
219.2067,2976.0
219.3979,3044.0625
219.589,3112.9458
219.7801,3183.9833
219.9712,3257.8333
220.1623,3333.8292
220.3533,3414.6417
220.5444,3497.3
220.7354,3579.0917
220.9264,3665.5292
221.1174,3758.0417
221.3083,3850.8208
221.4993,3940.725
221.6902,4031.075
221.8812,4131.2667
222.0721,4233.3708
222.263,4336.0208
222.4538,4445.8208
222.6447,4553.8292
222.8355,4664.5125
223.0264,4779.375
223.2172,4894.5125
223.408,5017.2583
223.5987,5137.5
223.7895,5263.525
223.9802,5392.675
224.1709,5523.2333
224.3616,5659.6875
224.5524,5796.375
224.743,5933.5125
224.9337,6074.3792
225.1243,6225.9
225.315,6372.6583
225.5056,6515.3042
225.6962,6667.7625
225.8867,6825.9542
226.0773,6978.3917
226.2678,7139.7042
226.4584,7304.5917
226.6489,7469.4875
226.8394,7626.7542
227.0298,7801.4833
227.2203,7980.775
227.4108,8170.7083
227.6012,8355.3417
227.7916,8527.8
227.982,8712.0625
228.1723,8894.0833
228.3627,9085.6958
228.5531,9272.4583
228.7434,9465.3292
228.9337,9663.2208
229.124,9868.8417
229.3143,10075.5083
229.5045,10301.35
229.6948,10521.4833
229.885,10745.3208
230.0752,10976.8917
230.2654,11204.7042
230.4556,11433.7083
230.6457,11656.2333
230.8358,11884.2958
231.026,12118.3333
231.2161,12343.7875
231.4062,12582.3375
231.5963,12816.0542
231.7863,13056.9292
231.9764,13313.8583
232.1664,13573.85
232.3564,13837.1333
232.5464,14097.4125
232.7364,14361.2125
232.9263,14617.475
233.1163,14888.575
233.3062,15162.3083
233.4961,15459.2042
233.686,15730.9958
233.8758,15978.3333
234.0657,16239.975
234.2555,16517.8333
234.4454,16796.9625
234.6352,17073.3292
234.825,17356.0167
235.0147,17623.35
235.2045,17895.3208
235.3942,18168.1667
235.5839,18450.2667
235.7737,18719.0667
235.9633,18986.7
236.153,19293.3708
236.3427,19582.9958
236.5323,19865.5542
236.7219,20137.9667
236.9115,20380.2
237.1011,20645.5125
237.2907,20933.6042
237.4803,21231.9875
237.6698,21499.2583
237.8593,21789.0833
238.0488,22065.925
238.2383,22353.4
238.4278,22628.175
238.6172,22932.2083
238.8066,23212.9
238.9961,23499.7
239.1855,23795.275
239.3748,24076.6917
239.5642,24342.7625
239.7536,24628.5167
239.9429,24900.6708
240.1322,25151.8625
240.3215,25424.6792
240.5108,25697.2917
240.7001,25975.175
240.8893,26243.0167
241.0786,26508.5667
241.2677,26764.8417
241.457,27055.1375
241.6461,27273.0292
241.8353,27508.7833
242.0244,27742.15
242.2136,27976.1708
242.4027,28222.2542
242.5918,28454.975
242.7809,28670.7792
242.9699,28813.0083
243.159,28984.2208
243.348,29280.65
243.537,29576.3042
243.726,29821.3375
243.915,30041.025
244.1039,30255.1208
244.2929,30391.4542
244.4818,30503.6875
244.6707,30732.8417
244.8596,31034.1375
245.0485,31305.7667
245.2373,31565.6667
245.4262,31821.6083
245.615,32032.3
245.8038,32217.9833
245.9926,32436.35
246.1814,32642.1792
246.3701,32678.6875
246.5589,32752.2875
246.7476,32978.1875
246.9363,33271.5042
247.1249,33509.5875
247.3136,33744.5583
247.5023,33958.6208
247.6909,34195.7583
247.8795,34401.875
248.0681,34615.3708
248.2567,34815.025
248.4453,35008.5542
248.6338,35181.3125
248.8224,35249.7833
249.0109,35207.7833
249.1994,35364.225
249.3878,35620.1833
249.5763,35852.55
249.7648,36046.675
249.9532,36246.5792
250.1416,36468.9875
250.33,36690.2667
250.5183,36905.8
250.7067,37054.375
250.8951,37203.85
251.0834,37349.7292
251.2717,37490.8333
251.46,37608.9375
251.6483,37729.4208
251.8365,37791.5292
252.0247,37773.8208
252.213,37911.15
252.4012,38079.9833
252.5894,38304.8583
252.7775,38432.7875
252.9657,38563.6375
253.1538,38743.0583
253.3419,38874.1
253.53,38962.6542
253.7181,39063.8125
253.9062,39187.9167
254.0942,39288.6583
254.2823,39364.9958
254.4703,39432.4667
254.6583,39523.1208
254.8463,39611.6958
255.0342,39640.6042
255.2222,39687.3542
255.4101,39687.9208
255.598,39658.0958
255.7859,39764.2875
255.9738,39923.0625
256.1616,40067.875
256.3495,40227.3167
256.5373,40335.4
256.7251,40509.4875
256.9129,40606.7708
257.1006,40681.9333
257.2884,40801.375
257.4761,40928.525
257.6638,40998.8083
257.8515,41034.7583
258.0392,41087.0542
258.2269,41124.2083
258.4146,41165.6458
258.6022,41218.5667
258.7898,41222.2792
258.9774,41246.0667
259.165,41318.1875
259.3525,41371.15
259.5401,41388.0208
259.7276,41476.8958
259.9151,41543.175
260.1026,41586.2125
260.2901,41656.05
260.4776,41711.95
260.665,41837.9833
260.8524,41937.3333
261.0398,42045.5625
261.2272,42086.9542
261.4146,42080.275
261.6019,42132.0667
261.7893,42196.2292
261.9766,42221.8917
262.1639,42283.2667
262.3512,42269.2333
262.5384,42272.2042
262.7257,42279.6792
262.9129,42311.0458
263.1001,42324.85
263.2873,42401.4625
263.4745,42438.1792
263.6617,42365.625
263.8488,42389.3458
264.0359,42429.875
264.2231,42439.5708
264.4101,42468.7583
264.5972,42490.7458
264.7842,42514.7958
264.9713,42525.5125
265.1583,42531.2292
265.3453,42546.4333
265.5323,42581.0875
265.7193,42613.8458
265.9062,42674.6708
266.0931,42692.0125
266.2801,42696.225
266.4669,42746.5583
266.6538,42793.0042
266.8407,42841.8
267.0276,42817.2542
267.2143,42796.8333
267.4012,42824.875
267.588,42775.075
267.7747,42767.3208
267.9615,42783.3583
268.1482,42777.6542
268.3349,42793.4292
268.5217,42785.1917
268.7083,42740.3833
268.895,42736.8333
269.0817,42774.7208
269.2682,42771.3
269.4549,42715.8542
269.6415,42623.275
269.8281,42606.0958
270.0146,42659.8333
270.2012,42682.3667
270.3877,42712.325
270.5742,42714.1375
270.7607,42711.0458
270.9472,42715.0375
271.1336,42713.1458
271.32,42685.4208
271.5065,42657.8417
271.6929,42662.075
271.8792,42701.4167
272.0656,42699.6708
272.252,42728.8458
272.4383,42741.7917
272.6246,42724.0333
272.8109,42723.6083
272.9972,42802.95
273.1835,42853.7833
273.3697,42879.575
273.5559,42906.1583
273.7421,42929.0125
273.9283,42937.7417
274.1145,42943.6208
274.3007,42955.15
274.4868,42987.7792
274.6729,43063.4333
274.859,43084.7167
275.0451,43099.9583
275.2311,43015.8708
275.4172,43056.4833
275.6032,43107.4292
275.7892,43165.0208
275.9752,43185.5292
276.1612,43236.7125
276.3472,43214.5875
276.5331,43217.8167
276.719,43242.8917
276.9049,43260.4958
277.0908,43239.7125
277.2767,43259.7042
277.4625,43292.85
277.6484,43305.075
277.8342,43287.6167
278.02,43315.8083
278.2057,43373.0917
278.3915,43452.8375
278.5772,43484.8042
278.763,43466.6042
278.9487,43546.025
279.1343,43618.5042
279.32,43630.7958
279.5057,43595.55
279.6913,43521.2417
279.877,43530.9333
280.0625,43550.6042
280.2481,43521.0875
280.4337,43505.6292
280.6192,43587.2958
280.8048,43656.0292
280.9903,43647.95
281.1758,43622.7375
281.3612,43586.8708
281.5467,43600.625
281.7321,43676.575
281.9175,43720.2375
282.1029,43739.9125
282.2884,43767.775
282.4737,43741.8333
282.6591,43710.0417
282.8444,43748.4625
283.0297,43771.8333
283.215,43812.175
283.4002,43833.7583
283.5855,43816.4583
283.7707,43740.55
283.956,43747.2708
284.1412,43762.7542
284.3264,43835.75
284.5115,43925.6917
284.6967,43989.4708
284.8818,43982.825
285.0669,43943.8125
285.252,43981.8583
285.4371,44039.0792
285.6222,44021.6667
285.8072,44026.3167
285.9922,44037.6417
286.1772,44106.6417
286.3622,44180.1792
286.5472,44172.2333
286.7321,44152.9042
286.9171,44228.2
287.102,44277.7583
287.2869,44370.3208
287.4717,44485.5083
287.6566,44523.3167
287.8415,44567.8292
288.0263,44596.0375
288.2111,44543.6708
288.3959,44505.2417
288.5806,44547.6167
288.7654,44617.7
288.9501,44765.5042
289.1348,44832.2333
289.3195,44864.6333
289.5042,44933.4917
289.6889,45030.9167
289.8735,44984.3458
290.0581,45002.75
290.2428,44974.9417
290.4273,45026.85
290.6119,45138.6583
290.7965,45174.5042
290.981,45228.5125
291.1655,45262.8208
291.35,45193.3417
291.5345,45170.9375
291.719,45235.8542
291.9034,45301.2542
292.0878,45420.5417
292.2722,45462.4958
292.4566,45466.2708
292.641,45537.9792
292.8253,45583.3042
293.0096,45602.5333
293.194,45673.0583
293.3783,45726.3042
293.5626,45814.5375
293.7468,45877.3792
293.9311,45945.825
294.1153,45912.2292
294.2995,45829.2917
294.4837,45796.8583
294.6678,45782.9917
294.852,45807.2875
295.0361,45884.225
295.2202,45958.5333
295.4043,46050.6833
295.5884,46081.1
295.7725,46124.3083
295.9565,46154.775
296.1405,46120.975
296.3246,46140.8208
296.5085,46267.8708
296.6925,46390.15
296.8764,46433.1625
297.0603,46455.375
297.2443,46472.4292
297.4282,46463.0042
297.612,46456.5625
297.7959,46455.3
297.9797,46484.6958
298.1635,46474.8667
298.3474,46603.1
298.5311,46723.9167
298.7149,46702.2042
298.8987,46660.2083
299.0823,46678.3542
299.2661,46654.2208
299.4498,46576.4125
299.6334,46631.7583
299.8171,46710.8375
300.0007,46744.1625
300.1843,46795.6792
300.368,46822.3875
300.5515,46831.4833
300.7351,46863.1833
300.9186,46893.7333
301.1021,46899.675
301.2857,46948.7583
301.4691,46993.2833
301.6526,47080.1542
301.8361,47071.625
302.0195,47074.1875
302.2029,47105.5667
302.3863,47156.0708
302.5697,47153.9125
302.753,47222.0792
302.9364,47318.4167
303.1197,47430.3
303.303,47456.7833
303.4863,47434.3292
303.6696,47359.1333
303.8528,47325.5083
304.036,47353.0625
304.2192,47426.7917
304.4024,47464.6875
304.5856,47444.2083
304.7688,47481.5375
304.9519,47544.1042
305.135,47566.9083
305.3181,47582.6458
305.5012,47610.9958
305.6842,47685.9958
305.8673,47731.5042
306.0504,47715.6875
306.2333,47644.0875
306.4163,47671.4167
306.5993,47678.975
306.7822,47738.8083
306.9652,47801.1958
307.1481,47788.2958
307.331,47796.2958
307.5139,47795.2375
307.6967,47788.575
307.8796,47799.9417
308.0624,47844.3917
308.2452,47811.6375
308.428,47799.9542
308.6107,47853.7167
308.7935,47847.9375
308.9762,47861.825
309.1589,47893.3042
309.3416,47915.3208
309.5243,47920.3917
309.7069,47950.2625
309.8896,47942.9583
310.0721,47956.7667
310.2548,47993.9833
310.4373,48027.6
310.6199,48102.8583
310.8024,48103.8042
310.985,48134.1083
311.1674,48090.3625
311.3499,48042.775
311.5324,48086.1083
311.7148,48186.4167
311.8973,48169.8292
312.0797,48193.4042
312.2621,48248.2042
312.4445,48232.8458
312.6268,48217.0417
312.8091,48254.7458
312.9915,48215.3
313.1738,48214.0958
313.356,48181.875
313.5383,48155.5542
313.7206,48194.325
313.9027,48155.6792
314.085,48173.1583
314.2672,48208.55
314.4493,48253.2167
314.6314,48318.8292
314.8136,48372.9083
314.9957,48345.4458
315.1778,48305.1792
315.3598,48333.5083
315.5419,48369.2625
315.724,48398.9625
315.9059,48396.375
316.088,48409.8375
316.2699,48488.7583
316.4519,48526.9292
316.6338,48492.5833
316.8157,48402.0958
316.9977,48407.2167
317.1795,48496.8375
317.3614,48577.1875
317.5432,48637.425
317.7251,48663.125
317.9069,48571.4083
318.0887,48532.3875
318.2704,48484.5875
318.4522,48520.4458
318.6339,48588.0458
318.8156,48719.2917
318.9973,48717.0792
319.179,48771.0542
319.3607,48832.0542
319.5423,48891.5042
319.7239,48900.2417
319.9055,48883.1042
320.0871,48911.975
320.2687,48930.3292
320.4502,48927.5667
320.6317,48871.3042
320.8132,48927.6292
320.9947,48984.2167
321.1761,49025.3667
321.3576,49034.0583
321.5391,49044.8542
321.7205,49085.65
321.9019,49110.1208
322.0832,49093.2708
322.2646,49084.7833
322.4459,49090.0417
322.6272,49076.925
322.8085,49071.3083
322.9898,49081.4167
323.1711,49058.5958
323.3523,49066.2958
323.5335,49047.3333
323.7147,49186.625
323.8959,49346.6208
324.0771,49414.9875
324.2582,49416.9375
324.4393,49438.0625
324.6204,49485.0958
324.8015,49507.4125
324.9826,49584.9375
325.1637,49719.8667
325.3447,49727.575
325.5257,49733.1292
325.7067,49716.1708
325.8877,49574.6708
326.0686,49516.7458
326.2496,49557.7125
326.4305,49534.8208
326.6114,49592.1792
326.7922,49673.3083
326.9731,49741.6125
327.1539,49775.0542
327.3347,49841.4792
327.5155,49886.0083
327.6963,49975.7583
327.8771,49986.6917
328.0578,49863.3042
328.2385,49712.3042
328.4193,49736.2333
328.5999,49753.975
328.7806,49749.1583
328.9613,49805.725
329.1419,49819.65
329.3225,49874.2375
329.5031,49843.2375
329.6837,49812.7792
329.8642,49780.0583
330.0447,49778.0208
330.2252,49757.6083
330.4057,49711.5458
330.5862,49692.6917
330.7667,49706.8167
330.9471,49740.9
331.1275,49837.6292
331.3079,49886.4917
331.4883,50008.8875
331.6687,50029.0333
331.849,49844.525
332.0293,49741.7292
332.2096,49709.0208
332.3899,49740.4625
332.5702,49830.4458
332.7504,49901.4208
332.9306,49974.3792
333.1108,49922.1833
333.291,49836.95
333.4712,49827.0125
333.6514,49857.7167
333.8315,49846.3458
334.0116,49857.9
334.1917,49928.2667
334.3717,50000.6125
334.5518,50036.3208
334.7318,49959.1292
334.9119,49933.7167
335.0918,49977.2792
335.2718,50034.9208
335.4518,50055.5375
335.6317,50091.7208
335.8116,50165.1917
335.9915,50093.3375
336.1714,49926.4125
336.3513,49907.3542
336.5311,49970.8167
336.7109,50069.3875
336.8907,50101.8375
337.0705,49923.1417
337.2502,49744.5417
337.43,49693.3583
337.6097,49641.0667
337.7894,49644.5292
337.9691,49671.9792
338.1488,49721.8
338.3284,49766.3333
338.508,49889.0417
338.6877,50019.7125
338.8672,50023.85
339.0468,49949.525
339.2263,49893.2625
339.4059,50195.2792
339.5854,50614.8833
339.7649,50241.3292
339.9443,49939.7625
340.1238,49883.2958
340.3032,49893.9708
340.4826,49907.1792
340.662,49797.6417
340.8414,49704.5208
341.0207,49730.8833
341.2001,49757.6625
341.3794,49734.8792
341.5587,49806.4958
341.738,49861.6
341.9172,49878.6708
342.0965,49876.1583
342.2757,49745.775
342.4549,49570.1417
342.6341,49601.5375
342.8132,49636.4583
342.9923,49827.0625
343.1715,50016.0417
343.3506,50013.5167
343.5296,49754.8
343.7087,49629.8542
343.8878,49568.5125
344.0668,49564.8708
344.2458,49566.85
344.4248,49474.0125
344.6037,49454.9208
344.7827,49505.1458
344.9616,49496.75
345.1405,49515.15
345.3194,49503.3542
345.4982,49436.25
345.6771,49371.3375
345.8559,49355.6833
346.0347,49353.3875
346.2135,49325.4875
346.3923,49318.25
346.571,49259.4542
346.7498,49227.7708
346.9285,49308.9833
347.1071,49256.55
347.2859,49148.7375
347.4645,49188.2667
347.6431,49238.6458
347.8217,49254.6458
348.0003,49177.725
348.1789,49172.6958
348.3574,49147.3083
348.5359,49082.4
348.7145,49003.125
348.893,49026.4958
349.0714,49023.5958
349.2499,48920.9708
349.4283,48828.6
349.6068,48721.3708
349.7852,48692.4417
349.9635,48747.0542
350.1419,48742.8583
350.3202,48696.8042
350.4985,48590.0667
350.6768,48499.8083
350.8551,48452.6917
351.0334,48430.2667
351.2116,48396.3333
351.3898,48409.8417
351.568,48329.6625
351.7462,48340.0875
351.9243,48307.5542
352.1025,48222.15
352.2806,48134.4167
352.4587,48099.7833
352.6368,48036.1417
352.8148,47961.475
352.9929,47915.5625
353.1709,47966.025
353.3489,47969.8875
353.5268,47906.4958
353.7048,47830.3625
353.8828,47791.5417
354.0607,47710.9167
354.2386,47697.7792
354.4165,47658.5792
354.5943,47617.2125
354.7722,47614.7042
354.95,47693.0625
355.1278,47696.9
355.3056,47569.2708
355.4833,47382.7
355.6611,47233.7583
355.8388,47112.1833
356.0165,47074.1125
356.1942,47127.625
356.3719,47212.1875
356.5495,47148.2417
356.7271,47068.1792
356.9047,47040.2792
357.0823,47037.9125
357.2599,47051.5167
357.4374,47008.8125
357.6149,46869.4583
357.7924,46734.6708
357.9699,46715.7417
358.1474,46658.7667
358.3248,46535.5292
358.5023,46494.2375
358.6797,46382.35
358.8571,46310.0875
359.0344,46279.5667
359.2118,46187.7792
359.3891,46220.7542
359.5664,46121.3333
359.7437,46077.6
359.9209,46042.0417
360.0982,45938.5875
360.2754,45749.4917
360.4526,45784.6708
360.6298,45767.0458
360.807,45711.075
360.9841,45682.0583
361.1613,45746.6167
361.3383,46064.8
361.5154,46052.4833
361.6925,46056.7917
361.8695,45945.425
362.0466,45759.225
362.2236,45566.3792
362.4005,45390.25
362.5775,45179.3125
362.7545,45068.7125
362.9314,44960.7
363.1083,45016.3958
363.2852,45497.8375
363.462,45573.0708
363.6389,45296.4542
363.8157,45027.9125
363.9925,44774.5458
364.1693,44631.1625
364.346,44522.725
364.5228,44601.2833
364.6996,44833.6708
364.8762,44859.4792
365.0529,44928.3958
365.2296,45126.3958
365.4062,45018.3
365.5829,44881.8917
365.7595,44883.575
365.9361,44831.3083
366.1126,44732.5208
366.2892,45723.7917
366.4657,47277.6958
366.6422,47741.9417
366.8186,46710.0875
366.9951,46414.1417
367.1716,45807.425
367.348,46524.3125
367.5244,47112.8042
367.7008,46168.775
367.8772,45416.0125
368.0535,45402.7833
368.2298,47240.4417
368.4061,48597.0417
368.5824,47824.4792
368.7586,46641.5292
368.9349,46071.6875
369.1111,45122.05
369.2873,44373.1458
369.4635,44252.3875
369.6396,44237.1083
369.8158,44289.775
369.9919,44932.2833
370.168,46021.6083
370.3441,46091.2542
370.5202,44964.6
370.6962,44172.5208
370.8722,43809.4917
371.0482,43797.575
371.2242,43997.125
371.4002,44511.1583
371.5761,44702.8167
371.752,44355.1083
371.9279,44330.1917
372.1038,44394.5833
372.2796,44272.8833
372.4555,44188.0583
372.6313,44222.5792
372.8071,43975.3958
372.9829,43867.8375
373.1586,44204.125
373.3344,44284.9625
373.5101,43818.8375
373.6858,43720.0125
373.8615,43560.6083
374.0371,43761.7
374.2127,44222.6125
374.3884,44000.0833
374.564,43676.4083
374.7395,43522.5958
374.9151,43530.9792
375.0906,44172.0125
375.2661,44915.05
375.4416,44424.3792
375.6171,44278.3708
375.7925,44374.4208
375.968,44455.5542
376.1434,44299.8125
376.3188,44225.8667
376.4941,44210.2542
376.6695,44317.6083
376.8448,44492.0958
377.0201,44818.3417
377.1954,45091.4917
377.3707,44841.2958
377.5459,45053.7042
377.7212,45700.0542
377.8964,46764.5167
378.0715,47112.6375
378.2467,46715.0125
378.4218,46105.2333
378.597,45208.5083
378.7721,45040.7625
378.9472,45232.975
379.1222,47017.75
379.2973,47724.4708
379.4723,48039.0
379.6473,50627.1667
379.8223,51960.3417
379.9972,49477.0
380.1722,47806.9792
380.3471,47598.4208
380.522,46335.5625
380.6969,45381.6625
380.8717,45583.625
381.0466,45469.7792
381.2214,45895.2625
381.3962,46466.575
381.571,45838.3792
381.7457,45390.4042
381.9204,45434.8833
382.0952,45311.3125
382.2699,45603.8083
382.4445,46389.6833
382.6192,46963.2292
382.7938,47601.025
382.9685,48201.1042
383.1431,47548.0917
383.3176,46207.475
383.4922,45376.6333
383.6667,45774.6292
383.8412,45714.4125
384.0157,45385.1125
384.1902,45546.2083
384.3646,45531.5458
384.5391,45587.4417
384.7134,46602.3292
384.8878,48594.1583
385.0622,50077.6375
385.2365,48314.4875
385.4109,46551.6958
385.5852,46199.0583
385.7594,47737.4292
385.9337,51015.0208
386.1079,52527.75
386.2822,53894.4375
386.4564,53273.2708
386.6306,50125.7625
386.8047,50317.0125
386.9789,51734.8375
387.153,53760.5125
387.3271,54157.1375
387.5012,51222.1208
387.6752,50833.1917
387.8492,52164.9125
388.0233,52293.4458
388.1972,49575.5833
388.3712,48771.5042
388.5452,48906.8167
388.7191,50074.0708
388.893,52955.3333
389.0669,52868.9875
389.2408,48188.3583
389.4146,45715.3042
389.5884,44751.3958
389.7623,44984.3
389.9361,45485.8083
390.1098,45210.4167
390.2835,45163.1833
390.4573,45053.9583
390.631,45044.9167
390.8047,45326.2583
390.9784,45594.0417
391.152,45195.6792
391.3256,44989.5042
391.4992,44907.3417
391.6728,45054.1958
391.8464,46108.7208
392.0199,46208.7417
392.1934,45385.9375
392.3669,45480.8458
392.5403,46433.9333
392.7138,47340.0375
392.8873,48045.075
393.0607,47430.8792
393.2341,46963.55
393.4074,47040.3
393.5808,46482.5042
393.7542,46450.3
393.9274,46703.425
394.1007,46253.65
394.274,47639.5917
394.4472,48785.4625
394.6205,50127.7333
394.7937,51108.2958
394.9668,51394.6208
395.14,50572.4125
395.3131,47913.1042
395.4863,46139.6792
395.6594,46093.8458
395.8325,46067.7375
396.0055,46724.7042
396.1786,47411.6042
396.3516,48032.2375
396.5246,47025.1542
396.6975,45595.9417
396.8705,45651.9708
397.0434,47760.3042
397.2163,47066.9208
397.3892,46309.0333
397.5621,46603.5292
397.735,47916.9667
397.9077,49207.5375
398.0806,49206.7917
398.2534,50205.7917
398.4261,51184.6417
398.5989,48962.9625
398.7716,49389.575
398.9443,50518.8958
399.117,54428.9958
399.2896,55001.1708
399.4623,51783.8583
399.6349,49512.2292
399.8075,49783.6083
399.9801,48018.5333
400.1526,46917.0125
400.3252,46205.4417
400.4977,46381.1958
400.6702,47237.5375
400.8427,45723.7833
401.0151,44976.3875
401.1875,44093.7417
401.36,43927.3167
401.5323,43793.6208
401.7047,43326.6542
401.877,43722.2
402.0494,44204.6667
402.2216,45061.6
402.394,45126.05
402.5662,45228.2792
402.7385,47551.3625
402.9107,47676.2625
403.0829,46022.2083
403.2551,45049.3708
403.4272,44468.8042
403.5994,44733.5958
403.7715,45045.0667
403.9436,45764.1417
404.1156,45548.1542
