Timestamp,02/10/2024 22:36:35
Spectrometer Temp (C),22.25
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2690.6833
218.2508,2747.5917
218.442,2806.4958
218.6332,2869.8667
218.8244,2931.1042
219.0156,2994.9042
219.2067,3067.3917
219.3979,3136.9833
219.589,3209.4958
219.7801,3282.6917
219.9712,3359.3083
220.1623,3437.8083
220.3533,3522.7167
220.5444,3607.5875
220.7354,3695.2
220.9264,3779.825
221.1174,3878.3917
221.3083,3974.9333
221.4993,4068.8792
221.6902,4161.9667
221.8812,4267.9125
222.0721,4371.7833
222.263,4482.4333
222.4538,4594.6708
222.6447,4706.2625
222.8355,4824.4833
223.0264,4944.3583
223.2172,5060.9542
223.408,5187.6125
223.5987,5315.25
223.7895,5446.9708
223.9802,5580.925
224.1709,5713.0667
224.3616,5856.1792
224.5524,5999.125
224.743,6145.3125
224.9337,6286.6
225.1243,6444.5083
225.315,6597.0167
225.5056,6744.6542
225.6962,6905.1625
225.8867,7069.2333
226.0773,7232.6875
226.2678,7395.4125
226.4584,7565.4375
226.6489,7738.75
226.8394,7905.75
227.0298,8081.675
227.2203,8267.925
227.4108,8465.1
227.6012,8657.9083
227.7916,8840.3292
227.982,9028.3833
228.1723,9221.6292
228.3627,9419.2208
228.5531,9615.3125
228.7434,9811.8875
228.9337,10023.5417
229.124,10233.8625
229.3143,10443.4042
229.5045,10679.2417
229.6948,10906.0417
229.885,11143.7792
230.0752,11383.6208
230.2654,11622.1417
230.4556,11856.5625
230.6457,12091.2417
230.8358,12327.4708
231.026,12566.1833
231.2161,12806.175
231.4062,13050.4875
231.5963,13289.5708
231.7863,13541.2583
231.9764,13809.1417
232.1664,14077.1042
232.3564,14353.3917
232.5464,14621.3458
232.7364,14891.7458
232.9263,15161.2
233.1163,15438.8333
233.3062,15728.975
233.4961,16034.0208
233.686,16321.4
233.8758,16576.675
234.0657,16842.4333
234.2555,17137.6708
234.4454,17426.6625
234.6352,17715.4042
234.825,18003.0583
235.0147,18279.2917
235.2045,18565.2083
235.3942,18848.6083
235.5839,19139.6792
235.7737,19419.7042
235.9633,19703.9
236.153,20014.6
236.3427,20315.5583
236.5323,20607.8542
236.7219,20889.75
236.9115,21150.2125
237.1011,21421.7958
237.2907,21726.4458
237.4803,22021.5458
237.6698,22309.1292
237.8593,22604.5417
238.0488,22890.425
238.2383,23185.6042
238.4278,23469.4917
238.6172,23783.7958
238.8066,24075.4292
238.9961,24374.4583
239.1855,24683.2375
239.3748,24975.9667
239.5642,25246.8417
239.7536,25540.2375
239.9429,25834.475
240.1322,26087.8333
240.3215,26372.6958
240.5108,26649.0708
240.7001,26943.7458
240.8893,27224.625
241.0786,27496.6208
241.2677,27762.1
241.457,28059.8542
241.6461,28289.4708
241.8353,28525.6292
242.0244,28773.1583
242.2136,29011.6208
242.4027,29264.5
242.5918,29506.6917
242.7809,29733.025
242.9699,29870.25
243.159,30041.9792
243.348,30351.8292
243.537,30664.2333
243.726,30916.9708
243.915,31142.0083
244.1039,31365.825
244.2929,31503.9625
244.4818,31600.1042
244.6707,31842.075
244.8596,32151.8333
245.0485,32436.9625
245.2373,32711.275
245.4262,32976.3917
245.615,33192.5
245.8038,33386.0625
245.9926,33609.9333
246.1814,33816.3
246.3701,33844.6375
246.5589,33906.5458
246.7476,34139.3958
246.9363,34451.0417
247.1249,34700.2292
247.3136,34946.8042
247.5023,35168.6
247.6909,35407.65
247.8795,35613.4625
248.0681,35834.1375
248.2567,36033.8167
248.4453,36239.2625
248.6338,36419.0917
248.8224,36490.25
249.0109,36434.6042
249.1994,36589.4125
249.3878,36858.95
249.5763,37096.4375
249.7648,37300.7958
249.9532,37497.1458
250.1416,37727.7792
250.33,37958.8625
250.5183,38173.3542
250.7067,38328.6333
250.8951,38474.725
251.0834,38617.125
251.2717,38764.0208
251.46,38882.8458
251.6483,39012.4167
251.8365,39078.2167
252.0247,39036.75
252.213,39166.9667
252.4012,39343.625
252.5894,39571.0625
252.7775,39711.6125
252.9657,39836.1208
253.1538,40023.6542
253.3419,40152.8167
253.53,40242.0333
253.7181,40352.2667
253.9062,40468.8792
254.0942,40567.0042
254.2823,40639.3625
254.4703,40712.9
254.6583,40799.6167
254.8463,40883.25
255.0342,40919.5792
255.2222,40958.5833
255.4101,40958.2125
255.598,40910.7292
255.7859,41022.0417
255.9738,41178.2083
256.1616,41327.3458
256.3495,41477.6583
256.5373,41589.9208
256.7251,41766.3083
256.9129,41856.5417
257.1006,41940.9417
257.2884,42053.9583
257.4761,42178.6167
257.6638,42252.4167
257.8515,42274.3708
258.0392,42329.0583
258.2269,42366.8
258.4146,42411.5833
258.6022,42467.6958
258.7898,42461.5
258.9774,42491.6542
259.165,42550.6042
259.3525,42587.0083
259.5401,42597.0333
259.7276,42673.5792
259.9151,42741.35
260.1026,42780.4375
260.2901,42858.8542
260.4776,42921.0833
260.665,43048.9917
260.8524,43153.8542
261.0398,43243.4583
261.2272,43279.6167
261.4146,43262.9458
261.6019,43310.6458
261.7893,43370.5667
261.9766,43400.2375
262.1639,43460.0333
262.3512,43448.6958
262.5384,43441.4083
262.7257,43439.8125
262.9129,43461.5792
263.1001,43468.1375
263.2873,43534.1458
263.4745,43569.5917
263.6617,43497.7583
263.8488,43510.2667
264.0359,43546.1875
264.2231,43566.5833
264.4101,43593.0833
264.5972,43615.1167
264.7842,43628.9667
264.9713,43626.3625
265.1583,43614.6583
265.3453,43637.525
265.5323,43671.1125
265.7193,43698.6667
265.9062,43756.6083
266.0931,43772.3792
266.2801,43769.0042
266.4669,43812.5042
266.6538,43856.6375
266.8407,43897.6667
267.0276,43862.0667
267.2143,43838.025
267.4012,43864.0708
267.588,43805.0083
267.7747,43805.5083
267.9615,43810.2708
268.1482,43793.3458
268.3349,43811.075
268.5217,43792.7542
268.7083,43736.5167
268.895,43727.4708
269.0817,43761.7708
269.2682,43759.1542
269.4549,43700.125
269.6415,43606.9667
269.8281,43590.925
270.0146,43628.9
270.2012,43654.3708
270.3877,43680.0417
270.5742,43674.1417
270.7607,43668.9042
270.9472,43658.9375
271.1336,43644.975
271.32,43619.4917
271.5065,43599.4
271.6929,43597.7542
271.8792,43628.1125
272.0656,43626.4375
272.252,43652.0292
272.4383,43662.4958
272.6246,43648.6458
272.8109,43634.2125
272.9972,43711.5708
273.1835,43753.9833
273.3697,43789.475
273.5559,43807.2417
273.7421,43827.1417
273.9283,43827.7417
274.1145,43822.9125
274.3007,43833.5167
274.4868,43871.1167
274.6729,43943.4708
274.859,43958.1083
275.0451,43982.0708
275.2311,43891.6833
275.4172,43920.625
275.6032,43969.4583
275.7892,44026.6375
275.9752,44044.075
276.1612,44098.9708
276.3472,44061.2083
276.5331,44068.9958
276.719,44084.0208
276.9049,44102.7
277.0908,44087.2375
277.2767,44102.2083
277.4625,44136.2125
277.6484,44146.0542
277.8342,44130.7333
278.02,44155.9167
278.2057,44216.875
278.3915,44297.3917
278.5772,44320.9625
278.763,44293.3042
278.9487,44373.25
279.1343,44442.2667
279.32,44451.1625
279.5057,44427.1583
279.6913,44341.575
279.877,44352.3167
280.0625,44368.8417
280.2481,44339.6667
280.4337,44313.3958
280.6192,44393.675
280.8048,44471.0542
280.9903,44461.0542
281.1758,44432.6
281.3612,44401.725
281.5467,44417.3583
281.7321,44489.2042
281.9175,44534.0
282.1029,44556.075
282.2884,44589.1958
282.4737,44555.1708
282.6591,44534.025
282.8444,44564.1208
283.0297,44590.7792
283.215,44627.0833
283.4002,44651.0
283.5855,44625.3125
283.7707,44551.2625
283.956,44555.1208
284.1412,44570.7708
284.3264,44641.3292
284.5115,44735.1208
284.6967,44800.4542
284.8818,44789.5875
285.0669,44760.4125
285.252,44796.8208
285.4371,44848.1167
285.6222,44833.4792
285.8072,44839.6625
285.9922,44857.8375
286.1772,44920.6
286.3622,45001.5958
286.5472,44995.6708
286.7321,44967.1083
286.9171,45053.2
287.102,45109.4125
287.2869,45195.9583
287.4717,45315.7583
287.6566,45359.8583
287.8415,45396.4375
288.0263,45425.8875
288.2111,45386.9792
288.3959,45333.025
288.5806,45386.0458
288.7654,45452.7708
288.9501,45611.9542
289.1348,45677.3083
289.3195,45715.5958
289.5042,45782.6083
289.6889,45882.7042
289.8735,45844.8333
290.0581,45865.2917
290.2428,45835.6792
290.4273,45899.1875
290.6119,46003.1333
290.7965,46044.5458
290.981,46100.1875
291.1655,46143.975
291.35,46075.925
291.5345,46047.8458
291.719,46115.45
291.9034,46184.1667
292.0878,46310.5167
292.2722,46354.1917
292.4566,46366.75
292.641,46440.0083
292.8253,46492.775
293.0096,46502.2333
293.194,46582.7583
293.3783,46640.8667
293.5626,46726.2333
293.7468,46799.8542
293.9311,46870.5167
294.1153,46843.1292
294.2995,46751.9667
294.4837,46722.9333
294.6678,46716.3792
294.852,46743.1792
295.0361,46818.8542
295.2202,46907.6542
295.4043,46995.5708
295.5884,47031.6458
295.7725,47080.1
295.9565,47116.7417
296.1405,47076.2875
296.3246,47101.9458
296.5085,47229.35
296.6925,47356.7833
296.8764,47404.5417
297.0603,47430.8792
297.2443,47454.6625
297.4282,47450.8917
297.612,47432.8167
297.7959,47444.7042
297.9797,47474.5
298.1635,47467.0042
298.3474,47604.2958
298.5311,47724.0667
298.7149,47706.6583
298.8987,47668.5125
299.0823,47689.4833
299.2661,47662.7708
299.4498,47580.2292
299.6334,47649.9375
299.8171,47727.6792
300.0007,47769.4292
300.1843,47821.8375
300.368,47856.2958
300.5515,47875.6375
300.7351,47898.8542
300.9186,47940.275
301.1021,47937.0292
301.2857,47998.0917
301.4691,48047.2042
301.6526,48137.1833
301.8361,48133.8333
302.0195,48134.3375
302.2029,48169.0667
302.3863,48223.8458
302.5697,48221.4792
302.753,48296.75
302.9364,48394.7042
303.1197,48519.6417
303.303,48556.375
303.4863,48526.9833
303.6696,48450.6208
303.8528,48422.2292
304.036,48446.775
304.2192,48537.6083
304.4024,48575.7
304.5856,48558.225
304.7688,48593.55
304.9519,48653.825
305.135,48686.6625
305.3181,48705.0292
305.5012,48736.5583
305.6842,48818.4833
305.8673,48867.3875
306.0504,48853.2458
306.2333,48783.8792
306.4163,48815.9333
306.5993,48820.0875
306.7822,48880.7167
306.9652,48952.1875
307.1481,48936.8875
307.331,48942.0667
307.5139,48956.1
307.6967,48941.8417
307.8796,48954.5708
308.0624,48999.7667
308.2452,48974.6583
308.428,48962.3917
308.6107,49011.6417
308.7935,49015.4042
308.9762,49029.9375
309.1589,49067.7417
309.3416,49090.1958
309.5243,49096.5375
309.7069,49133.9
309.8896,49131.1083
310.0721,49142.7333
310.2548,49179.6042
310.4373,49222.5667
310.6199,49294.4083
310.8024,49298.2292
310.985,49328.0917
311.1674,49284.6958
311.3499,49239.1333
311.5324,49285.7875
311.7148,49385.9458
311.8973,49376.1458
312.0797,49408.725
312.2621,49457.35
312.4445,49437.9083
312.6268,49420.8
312.8091,49474.2292
312.9915,49429.0083
313.1738,49425.4875
313.356,49393.7667
313.5383,49369.8
313.7206,49400.8708
313.9027,49369.9042
314.085,49386.6708
314.2672,49427.2958
314.4493,49476.0833
314.6314,49541.45
314.8136,49603.1042
314.9957,49568.1792
315.1778,49534.7333
315.3598,49558.0542
315.5419,49603.9208
315.724,49644.2125
315.9059,49646.7792
316.088,49653.9708
316.2699,49732.4
316.4519,49769.3875
316.6338,49735.9458
316.8157,49636.9333
316.9977,49643.2375
317.1795,49729.9042
317.3614,49812.5292
317.5432,49877.825
317.7251,49909.1833
317.9069,49821.7
318.0887,49788.2083
318.2704,49743.1375
318.4522,49767.2083
318.6339,49836.7792
318.8156,49962.1125
318.9973,49966.1
319.179,50022.2208
319.3607,50091.6625
319.5423,50153.7792
319.7239,50166.9833
319.9055,50142.7792
320.0871,50169.25
320.2687,50192.4917
320.4502,50181.375
320.6317,50107.0292
320.8132,50166.7917
320.9947,50237.2417
321.1761,50287.4792
321.3576,50306.4958
321.5391,50306.6917
321.7205,50345.6625
321.9019,50367.4708
322.0832,50355.4708
322.2646,50348.7042
322.4459,50353.9167
322.6272,50346.55
322.8085,50346.3125
322.9898,50350.3708
323.1711,50334.2542
323.3523,50332.2875
323.5335,50320.4583
323.7147,50458.575
323.8959,50614.2875
324.0771,50676.3375
324.2582,50673.4625
324.4393,50700.2917
324.6204,50755.7167
324.8015,50772.5542
324.9826,50861.7125
325.1637,50994.2708
325.3447,51003.2833
325.5257,51000.8625
325.7067,50970.9542
325.8877,50818.1375
326.0686,50749.1833
326.2496,50790.8375
326.4305,50775.0625
326.6114,50839.2208
326.7922,50918.3333
326.9731,50990.1292
327.1539,51030.4917
327.3347,51087.9208
327.5155,51137.8458
327.6963,51234.55
327.8771,51242.0333
328.0578,51124.6958
328.2385,50970.1458
328.4193,50991.8333
328.5999,51014.275
328.7806,51003.2292
328.9613,51059.475
329.1419,51052.8833
329.3225,51100.6625
329.5031,51070.8458
329.6837,51038.4292
329.8642,51008.9208
330.0447,50990.425
330.2252,50979.8083
330.4057,50947.0417
330.5862,50943.2042
330.7667,50952.4917
330.9471,50979.1
331.1275,51074.7125
331.3079,51122.4583
331.4883,51264.1125
331.6687,51280.3583
331.849,51081.4333
332.0293,50966.7625
332.2096,50943.8292
332.3899,50984.4292
332.5702,51062.6083
332.7504,51132.6583
332.9306,51216.2958
333.1108,51163.5208
333.291,51065.025
333.4712,51062.3792
333.6514,51107.425
333.8315,51092.175
334.0116,51101.2417
334.1917,51167.4542
334.3717,51243.6
334.5518,51270.025
334.7318,51196.0208
334.9119,51175.2958
335.0918,51219.0792
335.2718,51257.5708
335.4518,51277.2958
335.6317,51312.7833
335.8116,51399.4292
335.9915,51355.125
336.1714,51201.1917
336.3513,51156.9375
336.5311,51195.5958
336.7109,51303.7167
336.8907,51353.1708
337.0705,51191.1708
337.2502,50998.7917
337.43,50937.025
337.6097,50860.6042
337.7894,50850.1
337.9691,50902.2333
338.1488,50953.7833
338.3284,50990.1958
338.508,51111.4083
338.6877,51229.0417
338.8672,51242.3042
339.0468,51164.2458
339.2263,51116.9708
339.4059,51425.1375
339.5854,51842.6292
339.7649,51455.5333
339.9443,51134.8042
340.1238,51066.0583
340.3032,51083.1792
340.4826,51112.5375
340.662,51007.0583
340.8414,50908.175
341.0207,50936.0625
341.2001,50958.3875
341.3794,50953.075
341.5587,51032.0167
341.738,51068.0792
341.9172,51070.3833
342.0965,51056.0042
342.2757,50937.4208
342.4549,50755.6625
342.6341,50788.6583
342.8132,50823.2917
342.9923,51000.3917
343.1715,51200.3375
343.3506,51215.55
343.5296,50950.4458
343.7087,50817.5583
343.8878,50773.2542
344.0668,50786.0792
344.2458,50796.2583
344.4248,50692.3417
344.6037,50667.175
344.7827,50699.1917
344.9616,50670.4625
345.1405,50676.5292
345.3194,50683.0125
345.4982,50605.1875
345.6771,50541.5042
345.8559,50541.1417
346.0347,50542.8792
346.2135,50511.3875
346.3923,50480.775
346.571,50417.8542
346.7498,50377.1583
346.9285,50457.625
347.1071,50398.1083
347.2859,50298.6375
347.4645,50359.2208
347.6431,50422.9125
347.8217,50422.7625
348.0003,50333.2375
348.1789,50317.5458
348.3574,50305.1583
348.5359,50229.1708
348.7145,50140.5
348.893,50176.3417
349.0714,50190.2583
349.2499,50076.3958
349.4283,49973.9292
349.6068,49868.3417
349.7852,49833.6708
349.9635,49862.6792
350.1419,49846.1917
350.3202,49790.9583
350.4985,49680.8667
350.6768,49598.9708
350.8551,49542.4042
351.0334,49537.0833
351.2116,49505.7875
351.3898,49529.9958
351.568,49443.3167
351.7462,49438.9583
351.9243,49398.2333
352.1025,49312.7875
352.2806,49238.3042
352.4587,49221.0917
352.6368,49163.325
352.8148,49066.6292
352.9929,49000.2917
353.1709,49043.0875
353.3489,49046.9167
353.5268,48970.3625
353.7048,48901.4667
353.8828,48842.0
354.0607,48766.8583
354.2386,48768.8417
354.4165,48712.6708
354.5943,48667.3375
354.7722,48657.6417
354.95,48747.9375
355.1278,48745.2667
355.3056,48617.5125
355.4833,48435.325
355.6611,48275.8208
355.8388,48149.5708
356.0165,48101.9083
356.1942,48154.1667
356.3719,48235.9542
356.5495,48201.275
356.7271,48127.425
356.9047,48112.5792
357.0823,48112.575
357.2599,48122.0333
357.4374,48050.1125
357.6149,47904.8333
357.7924,47771.9167
357.9699,47773.1417
358.1474,47739.4625
358.3248,47604.8333
358.5023,47557.625
358.6797,47449.5542
358.8571,47366.8792
359.0344,47302.1292
359.2118,47202.6375
359.3891,47215.6417
359.5664,47107.1375
359.7437,47054.95
359.9209,47014.4042
360.0982,46908.5042
360.2754,46722.9833
360.4526,46771.5542
360.6298,46770.2292
360.807,46717.7333
360.9841,46691.1792
361.1613,46749.1167
361.3383,47067.9417
361.5154,47040.475
361.6925,47048.7667
361.8695,46949.425
362.0466,46763.6958
362.2236,46543.7333
362.4005,46347.5542
362.5775,46111.8042
362.7545,45989.0042
362.9314,45879.8583
363.1083,45964.8417
363.2852,46473.6792
363.462,46541.8042
363.6389,46249.5583
363.8157,45963.1
363.9925,45688.8583
364.1693,45544.3458
364.346,45445.6208
364.5228,45528.1833
364.6996,45764.8917
364.8762,45794.6458
365.0529,45850.6958
365.2296,46041.0458
365.4062,45911.9292
365.5829,45760.5333
365.7595,45758.6667
365.9361,45693.0375
366.1126,45600.8
366.2892,46597.2875
366.4657,48198.1125
366.6422,48674.8958
366.8186,47634.6833
366.9951,47326.2292
367.1716,46707.2625
367.348,47420.4958
367.5244,48021.45
367.7008,47077.3375
367.8772,46317.3708
368.0535,46296.425
368.2298,48144.7208
368.4061,49535.7625
368.5824,48772.5875
368.7586,47568.7625
368.9349,46974.5833
369.1111,46003.7292
369.2873,45211.975
369.4635,45090.9125
369.6396,45072.8375
369.8158,45125.0292
369.9919,45753.9083
370.168,46865.6375
370.3441,46964.975
370.5202,45852.1042
370.6962,45045.35
370.8722,44679.5917
371.0482,44643.7375
371.2242,44824.2792
371.4002,45312.5167
371.5761,45500.6458
371.752,45162.6208
371.9279,45174.2667
372.1038,45285.7458
372.2796,45155.0708
372.4555,45031.1583
372.6313,45035.3333
372.8071,44794.4667
372.9829,44685.1875
373.1586,45024.4375
373.3344,45135.2167
373.5101,44711.0958
373.6858,44597.375
373.8615,44414.2958
374.0371,44576.7458
374.2127,45027.85
374.3884,44828.0708
374.564,44510.8625
374.7395,44373.725
374.9151,44397.1
375.0906,45027.8
375.2661,45736.8292
375.4416,45210.0125
375.6171,45036.1583
375.7925,45168.9292
375.968,45278.3917
376.1434,45100.3167
376.3188,45028.5708
376.4941,45003.3875
376.6695,45106.9458
376.8448,45292.8458
377.0201,45615.8292
377.1954,45880.5
377.3707,45598.5708
377.5459,45804.45
377.7212,46463.7125
377.8964,47543.15
378.0715,47888.0542
378.2467,47465.4417
378.4218,46845.4792
378.597,45946.95
378.7721,45797.6333
378.9472,46012.6208
379.1222,47816.3042
379.2973,48541.1708
379.4723,48884.0458
379.6473,51489.5292
379.8223,52878.6
379.9972,50377.2708
380.1722,48636.1667
380.3471,48376.8333
380.522,47097.1708
380.6969,46118.6542
380.8717,46317.9833
381.0466,46193.7625
381.2214,46625.5083
381.3962,47230.55
381.571,46629.1042
381.7457,46170.5458
381.9204,46203.9833
382.0952,46110.0625
382.2699,46402.2292
382.4445,47201.1167
382.6192,47818.8042
382.7938,48483.925
382.9685,49082.5542
383.1431,48425.1125
383.3176,47085.1375
383.4922,46242.45
383.6667,46609.6042
383.8412,46560.2125
384.0157,46234.1208
384.1902,46377.5583
384.3646,46320.8125
384.5391,46351.3542
384.7134,47357.7083
384.8878,49358.3708
385.0622,50879.2625
385.2365,49095.625
385.4109,47295.3042
385.5852,46946.8333
385.7594,48533.8792
385.9337,51875.9708
386.1079,53443.8042
386.2822,54773.2375
386.4564,54103.2375
386.6306,50954.25
386.8047,51127.9125
386.9789,52595.1083
387.153,54691.3208
387.3271,55088.9417
387.5012,52102.8042
387.6752,51649.8792
387.8492,53013.675
388.0233,53162.3667
388.1972,50429.5208
388.3712,49585.8333
388.5452,49730.8875
388.7191,50938.8042
388.893,53839.4
389.0669,53752.7292
389.2408,48958.9292
389.4146,46371.4875
389.5884,45379.1542
389.7623,45609.0333
389.9361,46108.9167
390.1098,45841.5167
390.2835,45792.8792
390.4573,45701.4667
390.631,45706.5875
390.8047,45969.725
390.9784,46217.3875
391.152,45803.2292
391.3256,45584.375
391.4992,45503.9292
391.6728,45658.0875
391.8464,46734.8833
392.0199,46871.1125
392.1934,46061.5625
392.3669,46154.1292
392.5403,47105.325
392.7138,48058.725
392.8873,48821.9542
393.0607,48253.1208
393.2341,47813.4167
393.4074,47913.5875
393.5808,47348.9792
393.7542,47285.95
393.9274,47472.5667
394.1007,46973.9583
394.274,48334.7542
394.4472,49477.0292
394.6205,50806.1625
394.7937,51771.1667
394.9668,52046.0
395.14,51181.5333
395.3131,48494.6708
395.4863,46666.4
395.6594,46615.775
395.8325,46613.5917
396.0055,47268.2333
396.1786,48030.1333
396.3516,48702.25
396.5246,47715.3042
396.6975,46314.0458
396.8705,46426.6583
397.0434,48540.575
397.2163,47826.375
397.3892,47001.6458
397.5621,47226.275
397.735,48507.8917
397.9077,49762.2125
398.0806,49708.75
398.2534,50707.5792
398.4261,51686.9958
398.5989,49448.8208
398.7716,49843.9833
398.9443,50982.9458
399.117,54917.3667
399.2896,55480.5542
399.4623,52234.5208
399.6349,49915.5042
399.8075,50192.8792
399.9801,48403.5542
400.1526,47255.8458
400.3252,46517.2458
400.4977,46726.6625
400.6702,47624.0042
400.8427,46071.9542
401.0151,45278.45
401.1875,44365.0042
401.36,44189.125
401.5323,44041.925
401.7047,43571.0083
401.877,43973.7292
402.0494,44452.4542
402.2216,45319.175
402.394,45371.5292
402.5662,45491.975
402.7385,47806.5125
402.9107,47925.7042
403.0829,46289.6875
403.2551,45328.3958
403.4272,44752.8542
403.5994,44990.8708
403.7715,45267.6875
403.9436,45953.5292
404.1156,45745.6833
