Timestamp,02/10/2024 20:29:56
Spectrometer Temp (C),22.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2704.175
218.2508,2761.2
218.442,2818.525
218.6332,2882.7833
218.8244,2945.525
219.0156,3011.1333
219.2067,3082.0542
219.3979,3152.6833
219.589,3224.0125
219.7801,3297.1292
219.9712,3376.3542
220.1623,3457.125
220.3533,3539.3792
220.5444,3625.8167
220.7354,3711.4875
220.9264,3799.6208
221.1174,3897.0583
221.3083,3995.2417
221.4993,4087.9292
221.6902,4181.8125
221.8812,4287.4833
222.0721,4394.0708
222.263,4501.825
222.4538,4613.5833
222.6447,4728.1583
222.8355,4845.1208
223.0264,4965.3167
223.2172,5084.5833
223.408,5211.9625
223.5987,5337.7875
223.7895,5468.0833
223.9802,5603.325
224.1709,5737.4708
224.3616,5878.0708
224.5524,6024.7167
224.743,6168.9
224.9337,6310.8958
225.1243,6472.4333
225.315,6620.7042
225.5056,6770.4292
225.6962,6931.0958
225.8867,7094.7792
226.0773,7256.0458
226.2678,7421.5125
226.4584,7589.9542
226.6489,7760.1875
226.8394,7924.8417
227.0298,8104.4875
227.2203,8293.925
227.4108,8492.5792
227.6012,8683.1083
227.7916,8863.8625
227.982,9054.725
228.1723,9244.0875
228.3627,9441.75
228.5531,9637.7958
228.7434,9838.6167
228.9337,10041.5083
229.124,10254.9375
229.3143,10467.3875
229.5045,10700.4083
229.6948,10931.5542
229.885,11162.9375
230.0752,11404.0833
230.2654,11634.9417
230.4556,11874.4833
230.6457,12107.6333
230.8358,12342.7958
231.026,12580.5208
231.2161,12818.4292
231.4062,13065.0792
231.5963,13305.2042
231.7863,13558.3708
231.9764,13820.2667
232.1664,14085.7417
232.3564,14361.6125
232.5464,14632.5083
232.7364,14901.6375
232.9263,15163.0333
233.1163,15443.4917
233.3062,15729.0583
233.4961,16034.7833
233.686,16320.3667
233.8758,16578.1542
234.0657,16838.7125
234.2555,17129.575
234.4454,17420.6875
234.6352,17704.1708
234.825,17994.1292
235.0147,18267.6
235.2045,18552.2875
235.3942,18835.8542
235.5839,19118.4958
235.7737,19395.6958
235.9633,19677.6458
236.153,19990.9375
236.3427,20288.175
236.5323,20576.3708
236.7219,20854.8625
236.9115,21108.6583
237.1011,21382.2792
237.2907,21680.7583
237.4803,21979.9625
237.6698,22258.3792
237.8593,22547.6875
238.0488,22835.8958
238.2383,23127.6208
238.4278,23414.8708
238.6172,23722.6083
238.8066,24015.4708
238.9961,24305.1917
239.1855,24613.4333
239.3748,24899.9833
239.5642,25166.3958
239.7536,25458.175
239.9429,25742.3375
240.1322,25997.2625
240.3215,26276.3167
240.5108,26558.2458
240.7001,26849.325
240.8893,27117.05
241.0786,27392.8375
241.2677,27652.3625
241.457,27948.8083
241.6461,28168.4375
241.8353,28404.05
242.0244,28644.0083
242.2136,28885.2917
242.4027,29129.2333
242.5918,29376.8125
242.7809,29594.4417
242.9699,29739.5333
243.159,29901.075
243.348,30204.875
243.537,30506.2917
243.726,30757.0875
243.915,30976.2542
244.1039,31202.8167
244.2929,31340.7042
244.4818,31440.5583
244.6707,31679.0292
244.8596,31985.5208
245.0485,32256.4125
245.2373,32527.8292
245.4262,32790.9125
245.615,33000.7458
245.8038,33189.675
245.9926,33417.4667
246.1814,33613.6292
246.3701,33651.9208
246.5589,33712.1875
246.7476,33940.4583
246.9363,34240.5208
247.1249,34482.3208
247.3136,34724.9292
247.5023,34941.6875
247.6909,35180.2875
247.8795,35383.3458
248.0681,35592.9625
248.2567,35801.1833
248.4453,36000.5333
248.6338,36178.7958
248.8224,36255.3125
249.0109,36192.3208
249.1994,36349.0792
249.3878,36613.1875
249.5763,36841.0667
249.7648,37039.2333
249.9532,37232.1125
250.1416,37466.5208
250.33,37691.9917
250.5183,37902.775
250.7067,38055.175
250.8951,38205.9292
251.0834,38346.5875
251.2717,38481.925
251.46,38606.1083
251.6483,38722.7333
251.8365,38780.9583
252.0247,38755.5917
252.213,38885.5625
252.4012,39057.3458
252.5894,39282.575
252.7775,39429.8833
252.9657,39545.35
253.1538,39726.3417
253.3419,39854.7167
253.53,39942.2
253.7181,40050.0167
253.9062,40167.7125
254.0942,40258.7208
254.2823,40335.8875
254.4703,40405.7375
254.6583,40487.0875
254.8463,40571.5375
255.0342,40608.4792
255.2222,40646.6
255.4101,40640.9083
255.598,40599.1083
255.7859,40704.0542
255.9738,40868.6292
256.1616,41013.0417
256.3495,41166.9458
256.5373,41278.7792
256.7251,41453.1667
256.9129,41545.0042
257.1006,41622.9208
257.2884,41737.6583
257.4761,41860.4208
257.6638,41935.0417
257.8515,41959.6875
258.0392,42014.1625
258.2269,42050.6667
258.4146,42084.4292
258.6022,42135.8792
258.7898,42134.8625
258.9774,42156.8417
259.165,42224.7625
259.3525,42274.6167
259.5401,42291.1917
259.7276,42370.0917
259.9151,42436.65
260.1026,42475.5375
260.2901,42540.6417
260.4776,42600.625
260.665,42720.1583
260.8524,42825.8792
261.0398,42930.2292
261.2272,42964.5333
261.4146,42957.4208
261.6019,43003.9
261.7893,43061.4542
261.9766,43092.1042
262.1639,43149.9
262.3512,43133.3583
262.5384,43130.9875
262.7257,43130.2292
262.9129,43158.1167
263.1001,43178.1917
263.2873,43237.7292
263.4745,43279.7917
263.6617,43206.8917
263.8488,43228.9167
264.0359,43259.5
264.2231,43265.2708
264.4101,43292.3792
264.5972,43318.4708
264.7842,43342.8333
264.9713,43347.9208
265.1583,43338.6083
265.3453,43355.3958
265.5323,43386.3958
265.7193,43415.4708
265.9062,43477.2708
266.0931,43497.15
266.2801,43487.1583
266.4669,43541.45
266.6538,43583.9667
266.8407,43637.8167
267.0276,43606.7792
267.2143,43581.9792
267.4012,43614.7458
267.588,43547.1875
267.7747,43547.2167
267.9615,43556.8542
268.1482,43538.775
268.3349,43563.9292
268.5217,43556.9667
268.7083,43503.9208
268.895,43492.7458
269.0817,43532.7292
269.2682,43525.3375
269.4549,43467.0125
269.6415,43374.3583
269.8281,43354.5417
270.0146,43400.9833
270.2012,43427.8917
270.3877,43457.0542
270.5742,43462.0667
270.7607,43460.0
270.9472,43451.6417
271.1336,43442.075
271.32,43416.9042
271.5065,43393.9
271.6929,43393.0958
271.8792,43424.9458
272.0656,43421.2542
272.252,43453.6667
272.4383,43471.2208
272.6246,43446.4333
272.8109,43443.725
272.9972,43524.35
273.1835,43569.7667
273.3697,43604.3667
273.5559,43628.325
273.7421,43649.8125
273.9283,43654.8708
274.1145,43658.9917
274.3007,43671.8708
274.4868,43709.1458
274.6729,43781.1125
274.859,43806.3583
275.0451,43816.6958
275.2311,43730.075
275.4172,43769.2625
275.6032,43813.6583
275.7892,43877.3125
275.9752,43894.5333
276.1612,43953.2167
276.3472,43922.6583
276.5331,43932.2875
276.719,43948.8292
276.9049,43970.7083
277.0908,43951.8375
277.2767,43961.0875
277.4625,44004.5708
277.6484,44012.2167
277.8342,44000.8542
278.02,44030.0208
278.2057,44085.5375
278.3915,44174.9083
278.5772,44204.5542
278.763,44181.5083
278.9487,44261.3333
279.1343,44327.6542
279.32,44348.6375
279.5057,44322.6708
279.6913,44243.2875
279.877,44246.1333
280.0625,44269.4833
280.2481,44235.4875
280.4337,44213.3625
280.6192,44304.5958
280.8048,44374.175
280.9903,44364.8042
281.1758,44337.2125
281.3612,44310.9
281.5467,44324.1917
281.7321,44409.2917
281.9175,44458.8083
282.1029,44476.9333
282.2884,44510.225
282.4737,44482.025
282.6591,44461.5167
282.8444,44486.2125
283.0297,44512.3875
283.215,44551.9917
283.4002,44580.1875
283.5855,44555.425
283.7707,44481.2542
283.956,44489.3792
284.1412,44507.1667
284.3264,44573.2083
284.5115,44672.3083
284.6967,44736.4958
284.8818,44731.2458
285.0669,44696.7333
285.252,44738.2708
285.4371,44793.8167
285.6222,44782.1333
285.8072,44783.7333
285.9922,44801.8125
286.1772,44870.0292
286.3622,44947.2833
286.5472,44938.8583
286.7321,44920.0708
286.9171,45003.4292
287.102,45056.8625
287.2869,45148.9625
287.4717,45269.8583
287.6566,45305.1917
287.8415,45355.95
288.0263,45381.3625
288.2111,45338.0333
288.3959,45293.1625
288.5806,45336.1
288.7654,45406.3458
288.9501,45565.5417
289.1348,45628.2
289.3195,45675.2625
289.5042,45748.225
289.6889,45851.2833
289.8735,45805.6
290.0581,45829.9667
290.2428,45799.6917
290.4273,45858.0208
290.6119,45964.5542
290.7965,46006.1458
290.981,46060.8625
291.1655,46103.9542
291.35,46041.5917
291.5345,46016.1208
291.719,46080.8083
291.9034,46153.4417
292.0878,46276.4375
292.2722,46314.3625
292.4566,46324.5625
292.641,46403.2542
292.8253,46447.0458
293.0096,46470.0958
293.194,46548.5375
293.3783,46608.1125
293.5626,46694.6083
293.7468,46767.1625
293.9311,46833.1583
294.1153,46803.3417
294.2995,46720.6167
294.4837,46684.4542
294.6678,46676.5625
294.852,46699.5833
295.0361,46781.4125
295.2202,46863.0958
295.4043,46955.5083
295.5884,46989.2167
295.7725,47037.9167
295.9565,47071.05
296.1405,47032.6417
296.3246,47055.0583
296.5085,47189.9708
296.6925,47315.2333
296.8764,47358.8958
297.0603,47388.3542
297.2443,47409.3333
297.4282,47404.0583
297.612,47395.4042
297.7959,47395.1708
297.9797,47427.575
298.1635,47425.6208
298.3474,47561.1292
298.5311,47683.85
298.7149,47663.5333
298.8987,47618.6042
299.0823,47641.0
299.2661,47614.3167
299.4498,47533.2875
299.6334,47595.175
299.8171,47680.3042
300.0007,47716.4458
300.1843,47764.2
300.368,47802.95
300.5515,47810.1958
300.7351,47846.5458
300.9186,47888.6125
301.1021,47885.5833
301.2857,47937.0583
301.4691,47991.1542
301.6526,48081.6625
301.8361,48078.1708
302.0195,48073.1542
302.2029,48110.1167
302.3863,48165.4833
302.5697,48168.2
302.753,48238.6875
302.9364,48335.8792
303.1197,48449.2625
303.303,48486.8583
303.4863,48463.675
303.6696,48386.3833
303.8528,48352.7208
304.036,48376.7375
304.2192,48460.9417
304.4024,48500.0292
304.5856,48489.175
304.7688,48522.6083
304.9519,48585.9375
305.135,48613.8542
305.3181,48634.05
305.5012,48663.4583
305.6842,48737.9167
305.8673,48787.1875
306.0504,48772.2667
306.2333,48703.1167
306.4163,48738.6125
306.5993,48743.8208
306.7822,48808.7458
306.9652,48866.6125
307.1481,48855.1083
307.331,48870.3042
307.5139,48871.4708
307.6967,48867.0833
307.8796,48876.5417
308.0624,48914.5083
308.2452,48884.6958
308.428,48879.6958
308.6107,48925.1417
308.7935,48925.1292
308.9762,48939.7875
309.1589,48983.7833
309.3416,49001.275
309.5243,49013.3958
309.7069,49037.175
309.8896,49036.4542
310.0721,49036.575
310.2548,49081.7958
310.4373,49120.9458
310.6199,49192.6625
310.8024,49190.95
310.985,49232.8375
311.1674,49179.5458
311.3499,49128.3417
311.5324,49180.3083
311.7148,49287.0583
311.8973,49270.7875
312.0797,49290.4292
312.2621,49347.7583
312.4445,49326.3583
312.6268,49310.0208
312.8091,49356.5583
312.9915,49316.2333
313.1738,49312.8292
313.356,49276.4708
313.5383,49259.2875
313.7206,49288.0958
313.9027,49255.575
314.085,49266.0083
314.2672,49310.6417
314.4493,49356.8542
314.6314,49428.125
314.8136,49478.6292
314.9957,49445.4542
315.1778,49406.4167
315.3598,49432.5417
315.5419,49477.6875
315.724,49515.4708
315.9059,49519.8208
316.088,49526.8292
316.2699,49608.6958
316.4519,49644.7167
316.6338,49606.8667
316.8157,49505.85
316.9977,49512.65
317.1795,49593.2667
317.3614,49676.5583
317.5432,49743.5417
317.7251,49774.0458
317.9069,49690.1
318.0887,49649.3167
318.2704,49603.9042
318.4522,49631.8292
318.6339,49696.8583
318.8156,49822.9125
318.9973,49818.1542
319.179,49874.2417
319.3607,49949.0583
319.5423,50014.1542
319.7239,50018.4375
319.9055,49997.4583
320.0871,50025.7792
320.2687,50045.2333
320.4502,50027.2958
320.6317,49964.2375
320.8132,50025.6917
320.9947,50081.5375
321.1761,50132.5333
321.3576,50146.1833
321.5391,50161.25
321.7205,50194.7833
321.9019,50214.4625
322.0832,50196.5458
322.2646,50187.7958
322.4459,50192.8583
322.6272,50185.7875
322.8085,50185.95
322.9898,50199.5958
323.1711,50176.325
323.3523,50164.2792
323.5335,50154.475
323.7147,50298.2875
323.8959,50449.6625
324.0771,50510.5458
324.2582,50511.2417
324.4393,50538.1792
324.6204,50586.6167
324.8015,50604.4917
324.9826,50688.525
325.1637,50819.0708
325.3447,50831.2208
325.5257,50820.4958
325.7067,50793.7333
325.8877,50643.625
326.0686,50572.7917
326.2496,50614.2792
326.4305,50597.725
326.6114,50662.4417
326.7922,50744.1708
326.9731,50809.8208
327.1539,50854.8125
327.3347,50915.2458
327.5155,50963.2708
327.6963,51059.9167
327.8771,51069.7042
328.0578,50950.9458
328.2385,50786.7917
328.4193,50805.65
328.5999,50829.925
328.7806,50817.775
328.9613,50872.4458
329.1419,50875.3875
329.3225,50920.275
329.5031,50883.5792
329.6837,50848.825
329.8642,50823.875
330.0447,50806.7083
330.2252,50790.7792
330.4057,50760.3917
330.5862,50749.7792
330.7667,50761.7583
330.9471,50793.7583
331.1275,50879.9292
331.3079,50937.0
331.4883,51070.2958
331.6687,51090.6625
331.849,50889.1958
332.0293,50770.8292
332.2096,50751.6125
332.3899,50795.8875
332.5702,50870.7
332.7504,50945.4208
332.9306,51022.0333
333.1108,50965.5208
333.291,50870.2333
333.4712,50863.6208
333.6514,50910.5042
333.8315,50897.0917
334.0116,50906.9667
334.1917,50973.7458
334.3717,51042.4417
334.5518,51071.0
334.7318,50995.9167
334.9119,50971.9583
335.0918,51019.525
335.2718,51061.0833
335.4518,51086.2
335.6317,51110.4208
335.8116,51200.0375
335.9915,51157.2625
336.1714,50997.6583
336.3513,50958.9083
336.5311,51002.775
336.7109,51108.6542
336.8907,51147.1792
337.0705,50990.2125
337.2502,50796.2792
337.43,50735.5958
337.6097,50649.4625
337.7894,50647.0625
337.9691,50694.15
338.1488,50750.6208
338.3284,50789.7958
338.508,50908.0083
338.6877,51025.1458
338.8672,51039.55
339.0468,50961.0042
339.2263,50911.9167
339.4059,51213.3833
339.5854,51638.4083
339.7649,51241.7625
339.9443,50933.5958
340.1238,50864.2833
340.3032,50881.3292
340.4826,50901.9792
340.662,50805.6042
340.8414,50701.9667
341.0207,50726.2
341.2001,50746.7333
341.3794,50741.9542
341.5587,50817.7542
341.738,50862.7625
341.9172,50854.1417
342.0965,50846.5708
342.2757,50732.4458
342.4549,50546.5792
342.6341,50575.3458
342.8132,50610.3208
342.9923,50787.5875
343.1715,50984.2625
343.3506,50997.6458
343.5296,50736.2708
343.7087,50604.0125
343.8878,50553.8417
344.0668,50564.1667
344.2458,50574.3417
344.4248,50474.8917
344.6037,50445.8792
344.7827,50484.6125
344.9616,50449.2375
345.1405,50461.4667
345.3194,50463.7083
345.4982,50392.175
345.6771,50321.2875
345.8559,50318.05
346.0347,50332.0125
346.2135,50295.275
346.3923,50265.7667
346.571,50206.0083
346.7498,50167.8333
346.9285,50246.8375
347.1071,50192.2042
347.2859,50090.3917
347.4645,50147.6542
347.6431,50206.2167
347.8217,50209.3792
348.0003,50118.825
348.1789,50103.5542
348.3574,50077.6875
348.5359,50014.4417
348.7145,49929.925
348.893,49960.7917
349.0714,49981.4583
349.2499,49859.2625
349.4283,49756.65
349.6068,49649.525
349.7852,49622.0958
349.9635,49646.6
350.1419,49633.9417
350.3202,49581.3292
350.4985,49463.875
350.6768,49378.6583
350.8551,49326.6583
351.0334,49316.3042
351.2116,49294.3708
351.3898,49313.4375
351.568,49231.825
351.7462,49218.7458
351.9243,49179.5542
352.1025,49098.2458
352.2806,49028.3208
352.4587,49008.6583
352.6368,48946.2792
352.8148,48850.35
352.9929,48787.6792
353.1709,48832.0125
353.3489,48830.075
353.5268,48754.1083
353.7048,48676.1708
353.8828,48629.1042
354.0607,48547.875
354.2386,48535.275
354.4165,48495.8708
354.5943,48451.4167
354.7722,48445.1667
354.95,48529.25
355.1278,48529.2792
355.3056,48401.15
355.4833,48221.7333
355.6611,48060.8875
355.8388,47941.5917
356.0165,47887.7875
356.1942,47935.6
356.3719,48018.525
356.5495,47992.5292
356.7271,47917.2542
356.9047,47892.4375
357.0823,47893.4333
357.2599,47912.8083
357.4374,47846.7625
357.6149,47686.675
357.7924,47564.525
357.9699,47561.0417
358.1474,47529.6958
358.3248,47394.8958
358.5023,47347.9833
358.6797,47240.6833
358.8571,47156.2958
359.0344,47110.1542
359.2118,46992.2167
359.3891,47002.8167
359.5664,46896.825
359.7437,46843.1208
359.9209,46801.6667
360.0982,46698.0
360.2754,46513.6333
360.4526,46567.9833
360.6298,46562.8625
360.807,46500.525
360.9841,46484.8833
361.1613,46541.5458
361.3383,46854.4792
361.5154,46832.8625
361.6925,46833.3167
361.8695,46740.6292
362.0466,46559.55
362.2236,46336.4458
362.4005,46132.9958
362.5775,45912.6542
362.7545,45774.7333
362.9314,45669.0
363.1083,45759.3583
363.2852,46267.1375
363.462,46332.6042
363.6389,46043.8042
363.8157,45750.9208
363.9925,45474.4333
364.1693,45338.5792
364.346,45232.5208
364.5228,45317.5417
364.6996,45560.1583
364.8762,45596.9667
365.0529,45655.0833
365.2296,45837.1708
365.4062,45714.9375
365.5829,45560.1542
365.7595,45543.4417
365.9361,45491.6083
366.1126,45397.3417
366.2892,46386.4833
366.4657,47981.8417
366.6422,48467.3167
366.8186,47424.4
366.9951,47115.8625
367.1716,46505.275
367.348,47204.8917
367.5244,47817.5458
367.7008,46879.9958
367.8772,46111.675
368.0535,46090.3292
368.2298,47930.7083
368.4061,49324.7833
368.5824,48576.5167
368.7586,47358.6458
368.9349,46771.1667
369.1111,45797.7042
369.2873,45013.0292
369.4635,44884.7708
369.6396,44876.4875
369.8158,44918.8583
369.9919,45551.15
370.168,46663.3417
370.3441,46766.6708
370.5202,45654.5333
370.6962,44840.0917
370.8722,44473.4125
371.0482,44435.9083
371.2242,44617.6875
371.4002,45109.3625
371.5761,45298.7792
371.752,44957.9042
371.9279,44971.8208
372.1038,45085.875
372.2796,44959.8208
372.4555,44833.3292
372.6313,44842.2333
372.8071,44602.6167
372.9829,44480.7167
373.1586,44821.7208
373.3344,44936.5417
373.5101,44516.1625
373.6858,44410.6958
373.8615,44212.0375
374.0371,44378.6583
374.2127,44827.5042
374.3884,44644.0167
374.564,44321.8042
374.7395,44186.4125
374.9151,44207.7542
375.0906,44825.9583
375.2661,45543.9292
375.4416,45011.725
375.6171,44829.3292
375.7925,44973.5542
375.968,45085.2292
376.1434,44903.6333
376.3188,44828.4375
376.4941,44807.8583
376.6695,44910.8292
376.8448,45086.3875
377.0201,45414.15
377.1954,45684.0583
377.3707,45405.0375
377.5459,45600.4792
377.7212,46256.5292
377.8964,47338.0
378.0715,47687.3333
378.2467,47264.7667
378.4218,46643.6167
378.597,45739.8792
378.7721,45597.9667
378.9472,45808.9625
379.1222,47606.35
379.2973,48347.3583
379.4723,48670.9208
379.6473,51268.2417
379.8223,52686.3667
379.9972,50179.9167
380.1722,48407.8625
380.3471,48167.6458
380.522,46898.8292
380.6969,45908.1208
380.8717,46109.2667
381.0466,45991.5042
381.2214,46420.475
381.3962,47025.8583
381.571,46437.2458
381.7457,45961.2917
381.9204,45999.1708
382.0952,45913.9958
382.2699,46192.3
382.4445,47001.6875
382.6192,47621.6375
382.7938,48275.7208
382.9685,48874.0333
383.1431,48218.5708
383.3176,46866.9
383.4922,46016.95
383.6667,46387.4542
383.8412,46357.3708
384.0157,46014.3833
384.1902,46162.45
384.3646,46109.1375
384.5391,46135.5167
384.7134,47141.4375
384.8878,49149.7333
385.0622,50675.3542
385.2365,48896.6708
385.4109,47086.7125
385.5852,46738.2583
385.7594,48302.175
385.9337,51654.8292
386.1079,53228.4333
386.2822,54558.8792
386.4564,53899.5292
386.6306,50738.8958
386.8047,50887.0833
386.9789,52357.75
387.153,54456.2708
387.3271,54878.4708
387.5012,51880.0167
387.6752,51406.4792
387.8492,52785.625
388.0233,52946.3292
388.1972,50214.3
388.3712,49345.9167
388.5452,49490.425
388.7191,50696.2542
388.893,53603.4625
389.0669,53536.5375
389.2408,48758.6
389.4146,46148.1667
389.5884,45171.8542
389.7623,45401.2
389.9361,45913.9958
390.1098,45639.0167
390.2835,45587.125
390.4573,45498.2125
390.631,45497.0083
390.8047,45763.7292
390.9784,46014.7208
391.152,45602.2167
391.3256,45366.4917
391.4992,45292.7583
391.6728,45453.7
391.8464,46528.1375
392.0199,46669.375
392.1934,45862.0167
392.3669,45926.0333
392.5403,46888.1417
392.7138,47843.6333
392.8873,48602.3875
393.0607,48046.275
393.2341,47600.1625
393.4074,47703.0125
393.5808,47139.2583
393.7542,47069.8625
393.9274,47267.4708
394.1007,46774.025
394.274,48128.5667
394.4472,49293.6625
394.6205,50617.4792
394.7937,51584.1042
394.9668,51851.2333
395.14,50999.4375
395.3131,48315.7667
395.4863,46481.2833
395.6594,46431.175
395.8325,46440.5
396.0055,47087.3417
396.1786,47846.9875
396.3516,48516.775
396.5246,47539.1375
396.6975,46126.775
396.8705,46220.925
397.0434,48354.7417
397.2163,47664.6
397.3892,46818.8292
397.5621,47032.9208
397.735,48328.4792
397.9077,49590.6292
398.0806,49553.1792
398.2534,50526.3792
398.4261,51532.9083
398.5989,49291.425
398.7716,49674.1708
398.9443,50806.8042
399.117,54742.7625
399.2896,55338.3708
399.4623,52089.6833
399.6349,49735.4
399.8075,50024.7708
399.9801,48255.75
400.1526,47098.4625
400.3252,46364.9917
400.4977,46563.3417
400.6702,47478.0667
400.8427,45937.4375
401.0151,45128.5792
401.1875,44214.3417
401.36,44044.3083
401.5323,43910.7667
401.7047,43438.5583
401.877,43841.5458
402.0494,44313.8333
402.2216,45178.5292
402.394,45243.6083
402.5662,45353.3625
402.7385,47673.8792
402.9107,47815.0083
403.0829,46164.7042
403.2551,45191.1375
403.4272,44611.3333
403.5994,44859.3125
403.7715,45137.0625
403.9436,45829.0333
404.1156,45625.6333
