Timestamp,02/10/2024 16:50:50
Spectrometer Temp (C),23.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2749.1417
218.2508,2809.4375
218.442,2868.5792
218.6332,2933.2833
218.8244,2998.3917
219.0156,3063.6667
219.2067,3136.2833
219.3979,3208.6625
219.589,3281.1083
219.7801,3357.2083
219.9712,3435.6542
220.1623,3516.9125
220.3533,3604.4667
220.5444,3689.6417
220.7354,3779.7167
220.9264,3867.3792
221.1174,3968.1292
221.3083,4065.9625
221.4993,4161.1375
221.6902,4259.4833
221.8812,4366.4625
222.0721,4473.1458
222.263,4586.9167
222.4538,4700.5708
222.6447,4816.9375
222.8355,4936.8625
223.0264,5054.9875
223.2172,5181.4792
223.408,5307.6917
223.5987,5438.4542
223.7895,5571.7667
223.9802,5707.1708
224.1709,5845.8083
224.3616,5991.2375
224.5524,6137.9125
224.743,6285.0708
224.9337,6430.4042
225.1243,6594.2292
225.315,6746.025
225.5056,6896.4667
225.6962,7062.0167
225.8867,7226.8625
226.0773,7392.475
226.2678,7561.8333
226.4584,7734.45
226.6489,7907.5208
226.8394,8077.4333
227.0298,8258.575
227.2203,8451.3292
227.4108,8652.6333
227.6012,8848.275
227.7916,9030.9917
227.982,9225.575
228.1723,9417.6875
228.3627,9622.2875
228.5531,9822.275
228.7434,10024.5833
228.9337,10234.3542
229.124,10451.8875
229.3143,10668.2875
229.5045,10900.9292
229.6948,11137.6125
229.885,11372.0125
230.0752,11618.3792
230.2654,11859.0583
230.4556,12097.2792
230.6457,12337.3708
230.8358,12576.9042
231.026,12823.8833
231.2161,13059.4208
231.4062,13309.9
231.5963,13554.3833
231.7863,13810.9875
231.9764,14079.475
232.1664,14350.9167
232.3564,14629.3167
232.5464,14903.025
232.7364,15181.2167
232.9263,15444.4833
233.1163,15733.275
233.3062,16023.95
233.4961,16334.5917
233.686,16622.125
233.8758,16883.6958
234.0657,17153.7
234.2555,17445.9125
234.4454,17747.3667
234.6352,18037.5792
234.825,18329.0875
235.0147,18602.7583
235.2045,18889.3833
235.3942,19182.5958
235.5839,19475.1042
235.7737,19755.1708
235.9633,20037.3833
236.153,20351.1333
236.3427,20657.0
236.5323,20955.4
236.7219,21237.4667
236.9115,21495.6625
237.1011,21770.1583
237.2907,22076.4833
237.4803,22376.25
237.6698,22662.2292
237.8593,22958.1167
238.0488,23247.8583
238.2383,23543.7458
238.4278,23833.2417
238.6172,24143.1875
238.8066,24447.3792
238.9961,24741.475
239.1855,25056.2417
239.3748,25343.8542
239.5642,25618.2625
239.7536,25918.6042
239.9429,26202.6167
240.1322,26460.375
240.3215,26742.7708
240.5108,27029.0
240.7001,27318.5667
240.8893,27597.225
241.0786,27867.2375
241.2677,28134.5583
241.457,28440.8292
241.6461,28663.9833
241.8353,28904.0708
242.0244,29145.8375
242.2136,29384.5292
242.4027,29642.9917
242.5918,29885.1042
242.7809,30108.6208
242.9699,30252.4292
243.159,30420.0208
243.348,30728.8208
243.537,31039.5917
243.726,31286.9542
243.915,31516.7
244.1039,31735.9417
244.2929,31879.9
244.4818,31991.7208
244.6707,32230.1625
244.8596,32530.6375
245.0485,32812.0958
245.2373,33093.275
245.4262,33344.9833
245.615,33563.2542
245.8038,33757.2208
245.9926,33984.4542
246.1814,34186.5125
246.3701,34225.2083
246.5589,34287.7625
246.7476,34515.1167
246.9363,34819.4917
247.1249,35066.5208
247.3136,35306.8167
247.5023,35528.8958
247.6909,35768.8917
247.8795,35973.2875
248.0681,36196.7042
248.2567,36404.7292
248.4453,36600.2292
248.6338,36778.7
248.8224,36851.0542
249.0109,36799.075
249.1994,36952.6667
249.3878,37217.3167
249.5763,37448.2542
249.7648,37650.6333
249.9532,37842.8542
250.1416,38075.5708
250.33,38302.7667
250.5183,38519.4708
250.7067,38673.6458
250.8951,38819.7917
251.0834,38964.6
251.2717,39109.3417
251.46,39222.7708
251.6483,39343.5167
251.8365,39411.6375
252.0247,39376.9208
252.213,39509.2208
252.4012,39684.5
252.5894,39903.4917
252.7775,40045.6458
252.9657,40167.9
253.1538,40353.9167
253.3419,40480.6958
253.53,40563.3083
253.7181,40676.6083
253.9062,40790.4875
254.0942,40887.5667
254.2823,40962.1333
254.4703,41034.125
254.6583,41112.9917
254.8463,41193.4208
255.0342,41233.8625
255.2222,41272.1458
255.4101,41266.6083
255.598,41228.1417
255.7859,41326.7
255.9738,41478.4542
256.1616,41630.7958
256.3495,41781.7833
256.5373,41894.2
256.7251,42068.4625
256.9129,42162.6042
257.1006,42235.0208
257.2884,42344.1292
257.4761,42471.1333
257.6638,42545.0333
257.8515,42570.9167
258.0392,42625.9
258.2269,42655.6375
258.4146,42698.7958
258.6022,42746.7792
258.7898,42745.4625
258.9774,42765.3
259.165,42830.0083
259.3525,42876.3125
259.5401,42890.9792
259.7276,42962.0875
259.9151,43032.4208
260.1026,43065.8125
260.2901,43135.5667
260.4776,43190.7625
260.665,43321.7083
260.8524,43415.1375
261.0398,43519.4958
261.2272,43555.0833
261.4146,43548.3458
261.6019,43584.6792
261.7893,43642.9375
261.9766,43671.8833
262.1639,43731.2958
262.3512,43719.4375
262.5384,43707.5
262.7257,43704.4208
262.9129,43728.2
263.1001,43741.5333
263.2873,43806.1792
263.4745,43841.0792
263.6617,43766.2333
263.8488,43784.4208
264.0359,43821.5958
264.2231,43829.1792
264.4101,43845.9042
264.5972,43873.8208
264.7842,43891.5833
264.9713,43883.3708
265.1583,43874.5708
265.3453,43890.9708
265.5323,43920.8833
265.7193,43949.6333
265.9062,44014.2083
266.0931,44025.7375
266.2801,44027.2417
266.4669,44069.9208
266.6538,44113.2333
266.8407,44158.6083
267.0276,44130.3625
267.2143,44097.5792
267.4012,44125.1208
267.588,44066.6125
267.7747,44055.15
267.9615,44060.3667
268.1482,44045.8708
268.3349,44066.7417
268.5217,44053.1625
268.7083,44002.8292
268.895,43991.2792
269.0817,44025.9125
269.2682,44016.4875
269.4549,43960.3375
269.6415,43857.15
269.8281,43838.2083
270.0146,43883.2625
270.2012,43904.3583
270.3877,43930.425
270.5742,43931.1042
270.7607,43928.3375
270.9472,43914.7792
271.1336,43907.6458
271.32,43871.6917
271.5065,43844.6792
271.6929,43847.525
271.8792,43876.9708
272.0656,43877.1125
272.252,43903.975
272.4383,43907.1875
272.6246,43888.8958
272.8109,43888.525
272.9972,43964.9292
273.1835,44006.5083
273.3697,44040.8333
273.5559,44063.5958
273.7421,44080.0542
273.9283,44083.5542
274.1145,44072.7792
274.3007,44083.825
274.4868,44124.3208
274.6729,44203.6417
274.859,44222.9792
275.0451,44233.4167
275.2311,44142.6833
275.4172,44177.5208
275.6032,44222.5708
275.7892,44280.0083
275.9752,44301.2083
276.1612,44350.1167
276.3472,44322.7042
276.5331,44324.3625
276.719,44340.4917
276.9049,44359.1708
277.0908,44338.5917
277.2767,44355.0208
277.4625,44388.8292
277.6484,44401.8417
277.8342,44387.9583
278.02,44406.8917
278.2057,44468.5667
278.3915,44553.0792
278.5772,44575.35
278.763,44545.9292
278.9487,44631.6792
279.1343,44704.7125
279.32,44714.4833
279.5057,44679.9458
279.6913,44602.7333
279.877,44610.0958
280.0625,44626.7958
280.2481,44595.05
280.4337,44571.2875
280.6192,44652.6125
280.8048,44732.4958
280.9903,44716.6417
281.1758,44690.9042
281.3612,44650.0292
281.5467,44666.1083
281.7321,44751.7917
281.9175,44793.0708
282.1029,44815.8917
282.2884,44849.8625
282.4737,44812.1625
282.6591,44785.7
282.8444,44818.5208
283.0297,44840.2292
283.215,44880.725
283.4002,44898.7417
283.5855,44875.7583
283.7707,44798.9042
283.956,44805.2125
284.1412,44816.7792
284.3264,44885.0583
284.5115,44982.825
284.6967,45049.0292
284.8818,45038.2125
285.0669,44999.2333
285.252,45042.8417
285.4371,45095.225
285.6222,45082.4667
285.8072,45085.8167
285.9922,45096.4792
286.1772,45162.0542
286.3622,45237.8375
286.5472,45223.5833
286.7321,45202.05
286.9171,45289.6625
287.102,45349.0375
287.2869,45439.7292
287.4717,45551.35
287.6566,45592.125
287.8415,45631.6875
288.0263,45661.3417
288.2111,45609.3292
288.3959,45567.4208
288.5806,45608.7542
288.7654,45682.0625
288.9501,45843.3792
289.1348,45904.9083
289.3195,45947.8333
289.5042,46014.8458
289.6889,46113.0333
289.8735,46069.1542
290.0581,46083.4958
290.2428,46057.375
290.4273,46112.9542
290.6119,46220.6708
290.7965,46267.3375
290.981,46314.2583
291.1655,46357.4875
291.35,46286.075
291.5345,46263.6708
291.719,46326.3667
291.9034,46398.3208
292.0878,46514.5167
292.2722,46558.8958
292.4566,46573.0458
292.641,46643.6333
292.8253,46686.5333
293.0096,46706.5958
293.194,46789.0417
293.3783,46835.25
293.5626,46918.9292
293.7468,46991.3583
293.9311,47052.4708
294.1153,47030.9792
294.2995,46937.6417
294.4837,46912.7333
294.6678,46903.7125
294.852,46920.9917
295.0361,47009.4958
295.2202,47083.9292
295.4043,47176.6792
295.5884,47204.7
295.7725,47253.1875
295.9565,47284.8208
296.1405,47248.9667
296.3246,47274.6833
296.5085,47405.2792
296.6925,47528.4958
296.8764,47574.1083
297.0603,47596.2958
297.2443,47611.825
297.4282,47609.2958
297.612,47584.7958
297.7959,47591.5708
297.9797,47622.8958
298.1635,47614.5792
298.3474,47751.6792
298.5311,47870.6625
298.7149,47843.3083
298.8987,47812.2208
299.0823,47832.0333
299.2661,47804.7958
299.4498,47725.4417
299.6334,47779.6625
299.8171,47864.6458
300.0007,47899.3542
300.1843,47943.8042
300.368,47977.8667
300.5515,47987.775
300.7351,48018.1083
300.9186,48067.2875
301.1021,48058.0208
301.2857,48118.6917
301.4691,48166.2917
301.6526,48252.3375
301.8361,48244.55
302.0195,48245.1917
302.2029,48272.2875
302.3863,48332.1292
302.5697,48327.4833
302.753,48405.4917
302.9364,48492.425
303.1197,48607.5958
303.303,48638.6875
303.4863,48614.2625
303.6696,48543.125
303.8528,48500.1125
304.036,48530.4667
304.2192,48623.5917
304.4024,48655.3417
304.5856,48635.6708
304.7688,48668.7125
304.9519,48738.5042
305.135,48761.1917
305.3181,48774.1875
305.5012,48806.575
305.6842,48885.7208
305.8673,48929.45
306.0504,48912.4833
306.2333,48834.2417
306.4163,48870.1625
306.5993,48876.4542
306.7822,48936.5458
306.9652,48998.1458
307.1481,48981.5
307.331,48992.3292
307.5139,48992.5125
307.6967,48987.25
307.8796,48998.125
308.0624,49035.6167
308.2452,49008.6292
308.428,48993.8417
308.6107,49044.2042
308.7935,49047.825
308.9762,49060.4
309.1589,49096.2583
309.3416,49121.0333
309.5243,49116.4333
309.7069,49147.7292
309.8896,49143.2208
310.0721,49151.4292
310.2548,49197.1792
310.4373,49227.3708
310.6199,49300.9125
310.8024,49299.8833
310.985,49334.9333
311.1674,49287.7167
311.3499,49227.8583
311.5324,49275.775
311.7148,49374.6667
311.8973,49358.3208
312.0797,49377.0625
312.2621,49440.575
312.4445,49417.6125
312.6268,49400.8458
312.8091,49447.0542
312.9915,49402.2125
313.1738,49391.4625
313.356,49364.5125
313.5383,49336.9
313.7206,49368.1417
313.9027,49336.6875
314.085,49348.4667
314.2672,49387.0083
314.4493,49432.5625
314.6314,49502.6417
314.8136,49551.0875
314.9957,49528.0833
315.1778,49486.65
315.3598,49506.9125
315.5419,49552.5875
315.724,49579.6542
315.9059,49589.1917
316.088,49593.3875
316.2699,49669.3708
316.4519,49711.1833
316.6338,49668.4958
316.8157,49569.4333
316.9977,49565.6417
317.1795,49650.6583
317.3614,49734.2583
317.5432,49794.7167
317.7251,49826.85
317.9069,49734.6167
318.0887,49699.6292
318.2704,49653.1042
318.4522,49680.2042
318.6339,49751.2083
318.8156,49873.2375
318.9973,49862.7042
319.179,49923.2167
319.3607,50007.0667
319.5423,50062.0083
319.7239,50060.6875
319.9055,50029.7958
320.0871,50063.9583
320.2687,50083.5708
320.4502,50072.7833
320.6317,49997.4292
320.8132,50070.2833
320.9947,50123.3292
321.1761,50174.7125
321.3576,50184.4458
321.5391,50192.3125
321.7205,50228.1458
321.9019,50248.4208
322.0832,50234.4917
322.2646,50217.25
322.4459,50219.8125
322.6272,50212.65
322.8085,50208.125
322.9898,50219.3042
323.1711,50204.1292
323.3523,50192.4875
323.5335,50175.7917
323.7147,50316.1583
323.8959,50476.9958
324.0771,50533.2667
324.2582,50526.3417
324.4393,50556.4375
324.6204,50597.4792
324.8015,50619.1667
324.9826,50695.925
325.1637,50834.4292
325.3447,50846.1042
325.5257,50842.35
325.7067,50808.2375
325.8877,50650.6792
326.0686,50579.4667
326.2496,50619.675
326.4305,50602.4708
326.6114,50669.0083
326.7922,50751.525
326.9731,50821.2958
327.1539,50854.8458
327.3347,50922.7792
327.5155,50961.1
327.6963,51062.8083
327.8771,51064.55
328.0578,50949.9
328.2385,50787.8375
328.4193,50802.1125
328.5999,50821.1083
328.7806,50818.125
328.9613,50872.5333
329.1419,50874.0833
329.3225,50917.2042
329.5031,50889.55
329.6837,50845.8167
329.8642,50811.9083
330.0447,50800.0833
330.2252,50782.4708
330.4057,50745.5667
330.5862,50729.525
330.7667,50740.1375
330.9471,50761.025
331.1275,50848.1292
331.3079,50913.0375
331.4883,51049.7667
331.6687,51069.2458
331.849,50870.8917
332.0293,50750.2208
332.2096,50728.975
332.3899,50763.9583
332.5702,50841.9875
332.7504,50919.3792
332.9306,50996.8708
333.1108,50932.3542
333.291,50839.4375
333.4712,50836.1542
333.6514,50880.6
333.8315,50872.1125
334.0116,50870.0417
334.1917,50941.9833
334.3717,51011.9667
334.5518,51038.5083
334.7318,50955.5083
334.9119,50931.9875
335.0918,50975.5792
335.2718,51020.1458
335.4518,51043.5583
335.6317,51075.1875
335.8116,51161.7625
335.9915,51110.3042
336.1714,50951.6583
336.3513,50907.3917
336.5311,50957.7
336.7109,51061.5375
336.8907,51096.4708
337.0705,50942.2583
337.2502,50744.8458
337.43,50676.5417
337.6097,50601.6042
337.7894,50600.6083
337.9691,50642.1417
338.1488,50693.7083
338.3284,50735.9042
338.508,50852.7292
338.6877,50972.3417
338.8672,50985.6042
339.0468,50903.4625
339.2263,50856.4458
339.4059,51153.65
339.5854,51579.6167
339.7649,51192.7625
339.9443,50862.6167
340.1238,50801.1542
340.3032,50819.7417
340.4826,50841.85
340.662,50737.8375
340.8414,50631.9875
341.0207,50656.0333
341.2001,50682.0708
341.3794,50672.7417
341.5587,50753.4583
341.738,50791.45
341.9172,50787.2208
342.0965,50778.0625
342.2757,50647.9458
342.4549,50470.7625
342.6341,50502.0458
342.8132,50537.5542
342.9923,50715.5292
343.1715,50913.7792
343.3506,50920.4625
343.5296,50659.8917
343.7087,50517.3
343.8878,50473.2125
344.0668,50486.6208
344.2458,50487.9583
344.4248,50397.9125
344.6037,50364.9458
344.7827,50393.8208
344.9616,50365.1542
345.1405,50372.0083
345.3194,50375.2667
345.4982,50301.2542
345.6771,50237.4667
345.8559,50236.5208
346.0347,50231.9208
346.2135,50207.9083
346.3923,50174.9417
346.571,50113.8458
346.7498,50076.3917
346.9285,50147.2083
347.1071,50089.6375
347.2859,49995.4125
347.4645,50045.9417
347.6431,50103.6208
347.8217,50107.9708
348.0003,50015.8458
348.1789,50004.5
348.3574,49983.45
348.5359,49920.1958
348.7145,49832.65
348.893,49853.1125
349.0714,49875.2083
349.2499,49759.4708
349.4283,49653.4875
349.6068,49550.4125
349.7852,49513.2375
349.9635,49555.7833
350.1419,49536.825
350.3202,49487.8292
350.4985,49370.6583
350.6768,49281.6083
350.8551,49229.2625
351.0334,49219.3417
351.2116,49191.4042
351.3898,49213.2
351.568,49134.9708
351.7462,49120.4583
351.9243,49085.5792
352.1025,48998.3875
352.2806,48922.1792
352.4587,48898.225
352.6368,48838.8417
352.8148,48743.7333
352.9929,48678.6417
353.1709,48728.4167
353.3489,48729.6625
353.5268,48649.8167
353.7048,48578.2167
353.8828,48535.2917
354.0607,48446.0292
354.2386,48438.7
354.4165,48381.0792
354.5943,48341.0208
354.7722,48340.9375
354.95,48419.3
355.1278,48428.425
355.3056,48297.725
355.4833,48123.1083
355.6611,47954.7708
355.8388,47826.95
356.0165,47780.0375
356.1942,47836.9417
356.3719,47917.5125
356.5495,47881.4708
356.7271,47807.0625
356.9047,47782.7708
357.0823,47779.625
357.2599,47793.9292
357.4374,47734.8458
357.6149,47581.9167
357.7924,47449.3458
357.9699,47444.5917
358.1474,47407.7625
358.3248,47270.9208
358.5023,47220.5333
358.6797,47117.2625
358.8571,47035.0667
359.0344,46978.2542
359.2118,46877.1833
359.3891,46894.9333
359.5664,46787.9292
359.7437,46729.45
359.9209,46684.1708
360.0982,46587.875
360.2754,46400.975
360.4526,46442.4083
360.6298,46440.3875
360.807,46386.2417
360.9841,46361.9875
361.1613,46417.3792
361.3383,46727.6375
361.5154,46717.8708
361.6925,46716.1417
361.8695,46622.7917
362.0466,46441.1792
362.2236,46223.6333
362.4005,46028.9833
362.5775,45793.625
362.7545,45667.05
362.9314,45549.9125
363.1083,45636.6833
363.2852,46137.7417
363.462,46222.5875
363.6389,45928.425
363.8157,45638.3792
363.9925,45359.0125
364.1693,45220.6917
364.346,45118.1167
364.5228,45204.6542
364.6996,45440.7292
364.8762,45477.7417
365.0529,45534.0208
365.2296,45714.6292
365.4062,45596.4417
365.5829,45441.4042
365.7595,45431.0875
365.9361,45377.8625
366.1126,45268.6417
366.2892,46248.075
366.4657,47850.8458
366.6422,48356.2125
366.8186,47313.1625
366.9951,46989.3
367.1716,46378.8708
367.348,47064.7042
367.5244,47702.85
367.7008,46766.0833
367.8772,45982.6708
368.0535,45947.2542
368.2298,47792.3208
368.4061,49209.5458
368.5824,48472.5958
368.7586,47239.925
368.9349,46644.3167
369.1111,45687.5667
369.2873,44885.1458
369.4635,44764.1583
369.6396,44753.4208
369.8158,44799.3042
369.9919,45421.7583
370.168,46528.5167
370.3441,46654.9167
370.5202,45537.2083
370.6962,44706.7292
370.8722,44342.5125
371.0482,44317.8625
371.2242,44494.8208
371.4002,44989.0667
371.5761,45187.975
371.752,44846.7375
371.9279,44834.9375
372.1038,44949.3
372.2796,44826.8208
372.4555,44705.0708
372.6313,44719.3167
372.8071,44486.8083
372.9829,44362.1875
373.1586,44693.0625
373.3344,44817.8083
373.5101,44382.25
373.6858,44269.7208
373.8615,44083.8583
374.0371,44248.1208
374.2127,44699.9167
374.3884,44507.375
374.564,44189.7833
374.7395,44042.075
374.9151,44067.4958
375.0906,44689.5
375.2661,45416.7292
375.4416,44903.825
375.6171,44703.9167
375.7925,44842.4667
375.968,44958.4125
376.1434,44778.5875
376.3188,44702.5083
376.4941,44680.8042
376.6695,44780.8083
376.8448,44961.8292
377.0201,45279.3125
377.1954,45550.6292
377.3707,45281.7542
377.5459,45460.5833
377.7212,46116.375
377.8964,47201.1583
378.0715,47571.175
378.2467,47148.4833
378.4218,46520.1583
378.597,45625.8875
378.7721,45460.2292
378.9472,45667.3125
379.1222,47453.2583
379.2973,48218.4042
379.4723,48528.9542
379.6473,51084.4833
379.8223,52560.0125
379.9972,50075.3333
380.1722,48254.3042
380.3471,48017.6958
380.522,46772.1292
380.6969,45764.1917
380.8717,45965.525
381.0466,45872.5125
381.2214,46276.5833
381.3962,46894.65
381.571,46313.175
381.7457,45821.9417
381.9204,45857.0833
382.0952,45774.0917
382.2699,46045.2875
382.4445,46856.1292
382.6192,47473.2875
382.7938,48123.5708
382.9685,48740.7208
383.1431,48101.6625
383.3176,46748.5
383.4922,45875.6417
383.6667,46254.9042
383.8412,46232.1042
384.0157,45882.4708
384.1902,46017.0542
384.3646,45985.3042
384.5391,45995.4958
384.7134,46989.0167
384.8878,48984.7208
385.0622,50551.1
385.2365,48801.9667
385.4109,46943.675
385.5852,46584.375
385.7594,48131.9708
385.9337,51499.4625
386.1079,53096.3625
386.2822,54421.6167
386.4564,53809.2917
386.6306,50624.1792
386.8047,50708.5167
386.9789,52196.5958
387.153,54303.9792
387.3271,54772.3625
387.5012,51779.35
387.6752,51254.3
387.8492,52638.3042
388.0233,52856.6375
388.1972,50123.9833
388.3712,49191.3833
388.5452,49360.3417
388.7191,50560.025
388.893,53455.1167
389.0669,53485.1792
389.2408,48705.0333
389.4146,46014.9958
389.5884,45041.3125
389.7623,45280.9958
389.9361,45802.2167
390.1098,45544.3625
390.2835,45479.35
390.4573,45397.8958
390.631,45394.825
390.8047,45654.9833
390.9784,45916.5458
391.152,45510.8333
391.3256,45276.6792
391.4992,45200.8083
391.6728,45343.0542
391.8464,46419.2958
392.0199,46574.525
392.1934,45751.9333
392.3669,45805.4208
392.5403,46775.55
392.7138,47732.3542
392.8873,48500.6125
393.0607,47947.1333
393.2341,47489.9667
393.4074,47590.175
393.5808,47038.4917
393.7542,46960.0958
393.9274,47177.1917
394.1007,46684.0667
394.274,48012.7
394.4472,49192.5375
394.6205,50519.4208
394.7937,51497.4333
394.9668,51776.5583
395.14,50945.3833
395.3131,48254.7458
395.4863,46382.9667
395.6594,46330.9667
395.8325,46369.0042
396.0055,46999.1958
396.1786,47758.4542
396.3516,48435.225
396.5246,47476.9458
396.6975,46039.6292
396.8705,46086.5458
397.0434,48253.4083
397.2163,47616.7208
397.3892,46737.5208
397.5621,46938.025
397.735,48250.0583
397.9077,49534.4917
398.0806,49521.2167
398.2534,50440.8625
398.4261,51513.275
398.5989,49264.8708
398.7716,49601.4375
398.9443,50727.4042
399.117,54688.2667
399.2896,55350.4958
399.4623,52106.9125
399.6349,49664.9042
399.8075,49963.5458
399.9801,48252.2208
400.1526,47061.45
400.3252,46314.3167
400.4977,46518.7542
400.6702,47456.425
400.8427,45935.6917
401.0151,45106.0708
401.1875,44201.1458
401.36,44021.2
401.5323,43905.2125
401.7047,43425.1833
401.877,43803.6542
402.0494,44295.6292
402.2216,45162.2417
402.394,45243.9583
402.5662,45325.2208
402.7385,47652.0667
402.9107,47855.6583
403.0829,46185.95
403.2551,45175.1375
403.4272,44607.6083
403.5994,44863.0
403.7715,45145.425
403.9436,45863.2833
404.1156,45646.8875
