Timestamp,02/10/2024 08:49:24
Spectrometer Temp (C),21.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2541.6708
218.2508,2595.9458
218.442,2649.4125
218.6332,2708.5125
218.8244,2764.5417
219.0156,2827.2292
219.2067,2891.5167
219.3979,2958.5625
219.589,3024.0875
219.7801,3094.3875
219.9712,3165.925
220.1623,3237.9458
220.3533,3318.5458
220.5444,3397.0458
220.7354,3476.3667
220.9264,3559.875
221.1174,3650.5083
221.3083,3741.1
221.4993,3829.075
221.6902,3914.325
221.8812,4013.025
222.0721,4111.9167
222.263,4211.0458
222.4538,4318.0167
222.6447,4424.1292
222.8355,4532.5667
223.0264,4643.5083
223.2172,4754.8542
223.408,4872.525
223.5987,4993.5542
223.7895,5114.3125
223.9802,5238.675
224.1709,5365.9458
224.3616,5496.7208
224.5524,5631.4875
224.743,5771.0208
224.9337,5900.2833
225.1243,6051.8208
225.315,6192.0333
225.5056,6331.9042
225.6962,6481.225
225.8867,6635.3458
226.0773,6788.6333
226.2678,6941.725
226.4584,7101.6375
226.6489,7261.8542
226.8394,7418.2708
227.0298,7585.1833
227.2203,7761.2375
227.4108,7943.6208
227.6012,8122.4708
227.7916,8294.225
227.982,8474.7375
228.1723,8653.2
228.3627,8837.0625
228.5531,9023.7333
228.7434,9211.0917
228.9337,9403.2083
229.124,9604.0
229.3143,9805.0917
229.5045,10022.3667
229.6948,10238.4625
229.885,10459.9542
230.0752,10683.9083
230.2654,10905.4667
230.4556,11125.2833
230.6457,11348.9042
230.8358,11570.3375
231.026,11795.8625
231.2161,12021.4917
231.4062,12253.7917
231.5963,12479.8708
231.7863,12717.0583
231.9764,12968.4208
232.1664,13224.8917
232.3564,13482.3083
232.5464,13734.15
232.7364,13991.6375
232.9263,14242.4083
233.1163,14509.9542
233.3062,14775.725
233.4961,15063.6958
233.686,15330.5333
233.8758,15579.1
234.0657,15828.9083
234.2555,16104.7083
234.4454,16380.2833
234.6352,16652.0667
234.825,16925.2167
235.0147,17187.6958
235.2045,17456.6667
235.3942,17726.1833
235.5839,17997.8042
235.7737,18265.1667
235.9633,18526.6875
236.153,18822.2292
236.3427,19112.0917
236.5323,19393.8292
236.7219,19655.3875
236.9115,19896.5833
237.1011,20157.4042
237.2907,20444.3542
237.4803,20726.2333
237.6698,20997.3208
237.8593,21276.8
238.0488,21551.1292
238.2383,21830.2792
238.4278,22102.7167
238.6172,22400.2375
238.8066,22680.3583
238.9961,22960.9375
239.1855,23257.5542
239.3748,23531.2542
239.5642,23791.4625
239.7536,24073.4875
239.9429,24340.2667
240.1322,24588.2958
240.3215,24855.2417
240.5108,25126.75
240.7001,25400.4208
240.8893,25667.1375
241.0786,25926.6208
241.2677,26182.7042
241.457,26464.0
241.6461,26686.4958
241.8353,26918.5583
242.0244,27148.7833
242.2136,27375.9167
242.4027,27621.4042
242.5918,27853.45
242.7809,28077.4875
242.9699,28205.5625
243.159,28374.9333
243.348,28671.0167
243.537,28971.0125
243.726,29206.9167
243.915,29424.725
244.1039,29632.6542
244.2929,29767.4042
244.4818,29873.475
244.6707,30105.4708
244.8596,30409.925
245.0485,30672.9833
245.2373,30937.9583
245.4262,31183.1708
245.615,31396.2625
245.8038,31579.15
245.9926,31793.4167
246.1814,31990.9292
246.3701,32026.7083
246.5589,32096.2125
246.7476,32322.175
246.9363,32619.3875
247.1249,32853.2833
247.3136,33088.7417
247.5023,33304.05
247.6909,33540.425
247.8795,33738.9917
248.0681,33953.7333
248.2567,34149.3458
248.4453,34343.3625
248.6338,34516.5708
248.8224,34587.1708
249.0109,34537.6833
249.1994,34697.3792
249.3878,34959.4958
249.5763,35190.0
249.7648,35385.75
249.9532,35575.9375
250.1416,35801.6083
250.33,36023.3708
250.5183,36234.6083
250.7067,36383.9167
250.8951,36532.0292
251.0834,36673.825
251.2717,36814.5125
251.46,36932.7083
251.6483,37051.6458
251.8365,37119.6292
252.0247,37088.9208
252.213,37229.6417
252.4012,37398.1083
252.5894,37620.4292
252.7775,37763.5167
252.9657,37886.75
253.1538,38067.0208
253.3419,38191.3
253.53,38285.3708
253.7181,38399.7833
253.9062,38509.35
254.0942,38611.6083
254.2823,38685.5167
254.4703,38759.7083
254.6583,38852.225
254.8463,38936.4708
255.0342,38979.2167
255.2222,39020.0208
255.4101,39014.0792
255.598,38984.1542
255.7859,39093.1583
255.9738,39249.175
256.1616,39398.4708
256.3495,39552.8125
256.5373,39667.8042
256.7251,39838.275
256.9129,39934.6875
257.1006,40017.8333
257.2884,40133.0375
257.4761,40254.75
257.6638,40330.65
257.8515,40363.5417
258.0392,40420.375
258.2269,40460.2542
258.4146,40498.9583
258.6022,40563.7625
258.7898,40567.875
258.9774,40592.9458
259.165,40666.4167
259.3525,40708.2125
259.5401,40729.5167
259.7276,40815.1708
259.9151,40885.1083
260.1026,40925.175
260.2901,40999.5333
260.4776,41063.3667
260.665,41191.7167
260.8524,41298.0
261.0398,41401.1667
261.2272,41436.6458
261.4146,41436.075
261.6019,41480.6208
261.7893,41545.5875
261.9766,41580.0792
262.1639,41642.4
262.3512,41630.6083
262.5384,41636.075
262.7257,41636.8083
262.9129,41668.0625
263.1001,41690.0
263.2873,41762.8958
263.4745,41800.825
263.6617,41734.0375
263.8488,41759.9625
264.0359,41798.8
264.2231,41816.4958
264.4101,41838.7125
264.5972,41873.2708
264.7842,41900.8625
264.9713,41908.3958
265.1583,41900.7292
265.3453,41928.1042
265.5323,41961.5625
265.7193,41995.2792
265.9062,42058.1458
266.0931,42077.3583
266.2801,42074.9333
266.4669,42127.1458
266.6538,42172.5125
266.8407,42229.9333
267.0276,42203.3875
267.2143,42179.0875
267.4012,42217.5083
267.588,42157.6833
267.7747,42164.5333
267.9615,42175.4375
268.1482,42166.5375
268.3349,42191.1583
268.5217,42186.0042
268.7083,42140.3708
268.895,42132.9042
269.0817,42171.3833
269.2682,42169.6625
269.4549,42119.2
269.6415,42030.9083
269.8281,42022.2083
270.0146,42068.1292
270.2012,42095.0167
270.3877,42128.0
270.5742,42132.9042
270.7607,42132.8375
270.9472,42127.7542
271.1336,42122.6208
271.32,42104.8083
271.5065,42084.3375
271.6929,42086.5708
271.8792,42131.1292
272.0656,42131.6583
272.252,42160.2875
272.4383,42169.1333
272.6246,42159.5167
272.8109,42155.7542
272.9972,42235.9417
273.1835,42279.3833
273.3697,42319.9708
273.5559,42341.1042
273.7421,42369.1125
273.9283,42369.3167
274.1145,42380.2542
274.3007,42391.9042
274.4868,42432.6167
274.6729,42506.8417
274.859,42537.975
275.0451,42551.8583
275.2311,42467.7667
275.4172,42508.6208
275.6032,42561.8583
275.7892,42618.6083
275.9752,42639.25
276.1612,42689.8333
276.3472,42671.775
276.5331,42673.8708
276.719,42705.575
276.9049,42724.5833
277.0908,42701.0333
277.2767,42719.1667
277.4625,42766.3292
277.6484,42774.5958
277.8342,42772.3208
278.02,42793.2625
278.2057,42854.6042
278.3915,42935.2
278.5772,42968.8542
278.763,42944.6583
278.9487,43027.2417
279.1343,43100.3375
279.32,43116.1583
279.5057,43086.9208
279.6913,43011.1708
279.877,43023.7792
280.0625,43047.1167
280.2481,43013.6792
280.4337,42999.2
280.6192,43076.125
280.8048,43156.9333
280.9903,43142.45
281.1758,43118.9708
281.3612,43093.0583
281.5467,43109.5625
281.7321,43189.8458
281.9175,43230.1333
282.1029,43252.2208
282.2884,43287.775
282.4737,43254.6083
282.6591,43237.0625
282.8444,43270.0375
283.0297,43296.1667
283.215,43338.1375
283.4002,43368.7958
283.5855,43342.6958
283.7707,43276.975
283.956,43287.1333
284.1412,43309.1
284.3264,43379.6417
284.5115,43464.7958
284.6967,43529.4542
284.8818,43526.0333
285.0669,43493.2292
285.252,43537.9917
285.4371,43589.0458
285.6222,43578.7375
285.8072,43593.8917
285.9922,43599.5875
286.1772,43665.15
286.3622,43743.0042
286.5472,43731.275
286.7321,43715.3625
286.9171,43802.2125
287.102,43856.75
287.2869,43940.7083
287.4717,44062.475
287.6566,44101.9958
287.8415,44142.175
288.0263,44171.9542
288.2111,44134.4083
288.3959,44093.6667
288.5806,44133.55
288.7654,44207.275
288.9501,44356.3208
289.1348,44423.1625
289.3195,44464.4583
289.5042,44533.4083
289.6889,44634.4833
289.8735,44601.4917
290.0581,44618.425
290.2428,44583.3458
290.4273,44642.9542
290.6119,44748.5667
290.7965,44799.6958
290.981,44850.7167
291.1655,44891.7625
291.35,44824.0167
291.5345,44800.1542
291.719,44866.6542
291.9034,44940.1167
292.0878,45059.05
292.2722,45097.9958
292.4566,45109.5583
292.641,45182.6792
292.8253,45231.4833
293.0096,45254.9958
293.194,45330.4375
293.3783,45381.6375
293.5626,45472.7167
293.7468,45536.5708
293.9311,45605.225
294.1153,45582.2125
294.2995,45495.675
294.4837,45469.2167
294.6678,45461.6542
294.852,45485.4292
295.0361,45566.1542
295.2202,45643.5708
295.4043,45733.5333
295.5884,45768.7583
295.7725,45817.35
295.9565,45853.5625
296.1405,45819.5333
296.3246,45837.2333
296.5085,45975.1333
296.6925,46098.2167
296.8764,46140.7792
297.0603,46168.9125
297.2443,46191.425
297.4282,46188.7708
297.612,46181.0083
297.7959,46182.2833
297.9797,46216.5833
298.1635,46203.9458
298.3474,46343.35
298.5311,46452.05
298.7149,46437.0542
298.8987,46403.7667
299.0823,46425.0208
299.2661,46405.675
299.4498,46326.7208
299.6334,46389.9
299.8171,46463.9042
300.0007,46497.2375
300.1843,46551.5958
300.368,46591.5833
300.5515,46601.8208
300.7351,46626.5792
300.9186,46669.8292
301.1021,46669.325
301.2857,46729.5083
301.4691,46775.2458
301.6526,46855.8042
301.8361,46856.725
302.0195,46856.8167
302.2029,46892.5792
302.3863,46951.1042
302.5697,46954.15
302.753,47025.2417
302.9364,47114.9667
303.1197,47233.8375
303.303,47265.1875
303.4863,47248.0042
303.6696,47172.625
303.8528,47146.1208
304.036,47170.1625
304.2192,47254.0375
304.4024,47290.7417
304.5856,47276.0042
304.7688,47321.725
304.9519,47376.425
305.135,47402.6417
305.3181,47416.6542
305.5012,47455.9542
305.6842,47528.3167
305.8673,47583.5125
306.0504,47566.8042
306.2333,47493.6042
306.4163,47531.8042
306.5993,47537.4542
306.7822,47604.8167
306.9652,47659.3833
307.1481,47651.8792
307.331,47657.6958
307.5139,47662.5042
307.6967,47664.9
307.8796,47669.6458
308.0624,47715.6208
308.2452,47692.4125
308.428,47683.1167
308.6107,47730.0833
308.7935,47731.0208
308.9762,47741.4958
309.1589,47779.6542
309.3416,47809.3833
309.5243,47822.1083
309.7069,47846.95
309.8896,47847.7125
310.0721,47855.5083
310.2548,47899.1417
310.4373,47934.4542
310.6199,48008.3708
310.8024,48013.1958
310.985,48044.475
311.1674,48004.4417
311.3499,47957.4542
311.5324,48008.6625
311.7148,48108.2542
311.8973,48096.0958
312.0797,48115.2625
312.2621,48176.0708
312.4445,48150.6042
312.6268,48138.5583
312.8091,48189.4125
312.9915,48144.175
313.1738,48146.2292
313.356,48116.4583
313.5383,48105.0792
313.7206,48131.7875
313.9027,48102.25
314.085,48111.1708
314.2672,48151.0875
314.4493,48207.2667
314.6314,48270.3708
314.8136,48321.75
314.9957,48289.9167
315.1778,48256.1792
315.3598,48288.5542
315.5419,48330.1333
315.724,48368.8292
315.9059,48379.2917
316.088,48381.15
316.2699,48460.15
316.4519,48500.7083
316.6338,48469.8833
316.8157,48371.3042
316.9977,48382.8875
317.1795,48461.9375
317.3614,48547.675
317.5432,48615.6708
317.7251,48637.0042
317.9069,48555.1875
318.0887,48521.2208
318.2704,48486.375
318.4522,48510.45
318.6339,48576.6417
318.8156,48703.5875
318.9973,48700.0167
319.179,48757.6667
319.3607,48833.1167
319.5423,48886.45
319.7239,48899.525
319.9055,48878.8583
320.0871,48906.75
320.2687,48937.3458
320.4502,48922.4042
320.6317,48858.2458
320.8132,48920.4375
320.9947,48984.25
321.1761,49035.4833
321.3576,49044.275
321.5391,49049.0833
321.7205,49088.0042
321.9019,49117.4958
322.0832,49102.0875
322.2646,49097.2875
322.4459,49101.8
322.6272,49102.2708
322.8085,49096.1208
322.9898,49105.4792
323.1711,49088.9083
323.3523,49080.2458
323.5335,49075.6042
323.7147,49207.4458
323.8959,49362.1042
324.0771,49426.9375
324.2582,49433.5333
324.4393,49452.1167
324.6204,49512.4208
324.8015,49535.1917
324.9826,49624.1208
325.1637,49754.2542
325.3447,49760.3
325.5257,49751.6625
325.7067,49735.5042
325.8877,49577.0708
326.0686,49520.8458
326.2496,49565.2167
326.4305,49551.2917
326.6114,49611.6125
326.7922,49680.3875
326.9731,49755.5708
327.1539,49796.175
327.3347,49860.4125
327.5155,49912.2083
327.6963,50008.1292
327.8771,50017.8833
328.0578,49911.0292
328.2385,49754.2125
328.4193,49778.1208
328.5999,49807.4208
328.7806,49792.15
328.9613,49841.7917
329.1419,49851.3375
329.3225,49893.0875
329.5031,49868.275
329.6837,49835.1625
329.8642,49807.9792
330.0447,49800.4917
330.2252,49779.0208
330.4057,49743.4625
330.5862,49741.3292
330.7667,49758.8042
330.9471,49790.9917
331.1275,49886.7083
331.3079,49942.6083
331.4883,50072.5458
331.6687,50088.2208
331.849,49898.4833
332.0293,49786.4875
332.2096,49764.2667
332.3899,49795.0125
332.5702,49885.625
332.7504,49956.9542
332.9306,50042.9125
333.1108,49983.8167
333.291,49896.1708
333.4712,49895.9417
333.6514,49934.5042
333.8315,49927.2667
334.0116,49935.8083
334.1917,50000.6125
334.3717,50073.7583
334.5518,50098.4917
334.7318,50024.9625
334.9119,50006.3292
335.0918,50054.5458
335.2718,50099.2042
335.4518,50128.3917
335.6317,50157.725
335.8116,50239.3958
335.9915,50193.2833
336.1714,50047.1958
336.3513,50013.6833
336.5311,50053.2625
336.7109,50163.3625
336.8907,50206.1083
337.0705,50052.0292
337.2502,49865.1333
337.43,49806.3875
337.6097,49737.45
337.7894,49732.475
337.9691,49774.5333
338.1488,49825.2958
338.3284,49876.2042
338.508,49989.175
338.6877,50109.5667
338.8672,50121.1333
339.0468,50045.9875
339.2263,49998.9167
339.4059,50316.0792
339.5854,50724.95
339.7649,50321.5208
339.9443,50024.2958
340.1238,49960.1417
340.3032,49984.3083
340.4826,50010.7042
340.662,49911.7917
340.8414,49821.4292
341.0207,49839.2917
341.2001,49864.8833
341.3794,49859.4292
341.5587,49934.7417
341.738,49972.0708
341.9172,49983.7708
342.0965,49972.65
342.2757,49849.0583
342.4549,49684.9167
342.6341,49713.75
342.8132,49755.4708
342.9923,49935.0667
343.1715,50125.125
343.3506,50137.5958
343.5296,49871.4833
343.7087,49749.4417
343.8878,49708.225
344.0668,49713.5667
344.2458,49723.4583
344.4248,49633.0
344.6037,49601.8167
344.7827,49648.1292
344.9616,49616.5208
345.1405,49630.175
345.3194,49631.6417
345.4982,49554.6042
345.6771,49497.1417
345.8559,49493.1625
346.0347,49501.2458
346.2135,49470.5542
346.3923,49451.9917
346.571,49388.8083
346.7498,49350.95
346.9285,49438.9
347.1071,49384.6417
347.2859,49279.5458
347.4645,49337.9458
347.6431,49394.925
347.8217,49401.6125
348.0003,49313.8458
348.1789,49308.1125
348.3574,49281.9125
348.5359,49214.8542
348.7145,49135.3958
348.893,49156.8458
349.0714,49172.9917
349.2499,49062.2125
349.4283,48969.0542
349.6068,48866.975
349.7852,48842.4875
349.9635,48871.8458
350.1419,48853.6958
350.3202,48805.3542
350.4985,48699.35
350.6768,48622.9333
350.8551,48566.5792
351.0334,48560.7917
351.2116,48529.1833
351.3898,48552.9542
351.568,48465.7792
351.7462,48460.7708
351.9243,48427.3542
352.1025,48353.4208
352.2806,48284.8958
352.4587,48258.0458
352.6368,48193.0083
352.8148,48102.7208
352.9929,48042.7625
353.1709,48095.9
353.3489,48100.1583
353.5268,48017.9875
353.7048,47958.7625
353.8828,47908.8333
354.0607,47826.1458
354.2386,47822.6333
354.4165,47776.4458
354.5943,47732.6583
354.7722,47724.2917
354.95,47818.7167
355.1278,47815.3833
355.3056,47696.1542
355.4833,47515.2625
355.6611,47361.4625
355.8388,47244.5333
356.0165,47199.2708
356.1942,47253.7792
356.3719,47326.4458
356.5495,47294.9542
356.7271,47222.3667
356.9047,47195.9667
357.0823,47199.0417
357.2599,47218.4833
357.4374,47149.3042
357.6149,47005.5583
357.7924,46885.2125
357.9699,46879.4292
358.1474,46839.6708
358.3248,46707.5917
358.5023,46668.6167
358.6797,46557.6208
358.8571,46482.5583
359.0344,46423.9583
359.2118,46326.2417
359.3891,46345.6292
359.5664,46247.3667
359.7437,46193.7958
359.9209,46153.5375
360.0982,46045.3583
360.2754,45866.3208
360.4526,45917.5667
360.6298,45910.4083
360.807,45857.525
360.9841,45840.6708
361.1613,45908.0917
361.3383,46210.2333
361.5154,46182.9792
361.6925,46182.4208
361.8695,46092.1042
362.0466,45916.1917
362.2236,45704.475
362.4005,45515.4542
362.5775,45283.7583
362.7545,45169.5208
362.9314,45064.4167
363.1083,45149.1958
363.2852,45654.7583
363.462,45693.8625
363.6389,45414.4167
363.8157,45141.925
363.9925,44865.8292
364.1693,44741.0375
364.346,44630.8333
364.5228,44722.225
364.6996,44960.6833
364.8762,44990.5333
365.0529,45053.6542
365.2296,45241.4917
365.4062,45104.0875
365.5829,44972.8792
365.7595,44969.5667
365.9361,44908.0625
366.1126,44819.7583
366.2892,45829.1167
366.4657,47388.2167
366.6422,47819.6792
366.8186,46798.3708
366.9951,46524.4333
367.1716,45896.9125
367.348,46634.9542
367.5244,47199.175
367.7008,46250.1
367.8772,45523.1292
368.0535,45526.475
368.2298,47373.6458
368.4061,48688.1167
368.5824,47908.5292
368.7586,46766.5042
368.9349,46193.6375
369.1111,45207.3292
369.2873,44452.1625
369.4635,44347.2958
369.6396,44312.7208
369.8158,44366.9958
369.9919,45012.7167
370.168,46097.8542
370.3441,46160.5958
370.5202,45062.0208
370.6962,44292.0917
370.8722,43928.2042
371.0482,43894.8458
371.2242,44081.5667
371.4002,44569.1667
371.5761,44747.9917
371.752,44413.2208
371.9279,44437.9333
372.1038,44537.5833
372.2796,44402.4583
372.4555,44293.6917
372.6313,44300.4417
372.8071,44058.2
372.9829,43961.05
373.1586,44307.6625
373.3344,44393.2083
373.5101,43967.2292
373.6858,43871.1333
373.8615,43686.4292
374.0371,43864.5042
374.2127,44306.2875
374.3884,44087.1125
374.564,43790.6
374.7395,43657.6042
374.9151,43676.2167
375.0906,44320.2333
375.2661,45004.5833
375.4416,44468.5
375.6171,44329.5542
375.7925,44450.7042
375.968,44547.7792
376.1434,44372.0125
376.3188,44308.5375
376.4941,44299.65
376.6695,44394.2542
376.8448,44574.0333
377.0201,44894.8542
377.1954,45160.4125
377.3707,44883.1958
377.5459,45105.8792
377.7212,45756.9417
377.8964,46820.3083
378.0715,47142.4292
378.2467,46734.8583
378.4218,46128.2042
378.597,45241.8417
378.7721,45114.9417
378.9472,45314.6875
379.1222,47115.1125
379.2973,47765.7292
379.4723,48133.2833
379.6473,50771.525
379.8223,52039.9
379.9972,49535.7458
380.1722,47910.9625
380.3471,47672.1833
380.522,46355.3833
380.6969,45430.8
380.8717,45651.1583
381.0466,45489.125
381.2214,45943.7125
381.3962,46522.7667
381.571,45915.0708
381.7457,45485.8375
381.9204,45526.9208
382.0952,45415.1542
382.2699,45714.0917
382.4445,46501.8583
382.6192,47097.1542
382.7938,47748.8083
382.9685,48335.0
383.1431,47652.8792
383.3176,46336.3167
383.4922,45532.8625
383.6667,45909.9083
383.8412,45836.2958
384.0157,45515.5292
384.1902,45667.4417
384.3646,45602.8625
384.5391,45650.2792
384.7134,46670.1167
384.8878,48665.4417
385.0622,50126.1875
385.2365,48324.7125
385.4109,46621.075
385.5852,46295.9875
385.7594,47856.825
385.9337,51137.65
386.1079,52622.0833
386.2822,53970.1083
386.4564,53270.9417
386.6306,50150.5292
386.8047,50419.425
386.9789,51818.3458
387.153,53860.7792
387.3271,54212.3
387.5012,51241.4708
387.6752,50904.7333
387.8492,52258.7875
388.0233,52309.6708
388.1972,49595.5167
388.3712,48850.1
388.5452,48975.4708
388.7191,50156.85
388.893,53048.2667
389.0669,52846.4625
389.2408,48137.8375
389.4146,45740.0583
389.5884,44761.0625
389.7623,44969.9833
389.9361,45451.65
390.1098,45161.7375
390.2835,45123.1625
390.4573,45019.5417
390.631,45018.6
390.8047,45289.4125
390.9784,45526.7875
391.152,45107.7167
391.3256,44897.7792
391.4992,44806.775
391.6728,44966.9833
391.8464,46037.1458
392.0199,46138.05
392.1934,45340.9708
392.3669,45471.0458
392.5403,46401.0375
392.7138,47313.7125
392.8873,48055.8458
393.0607,47471.0458
393.2341,47062.0583
393.4074,47164.8083
393.5808,46581.9833
393.7542,46535.925
393.9274,46733.0333
394.1007,46231.5667
394.274,47639.4833
394.4472,48756.4792
394.6205,50074.4125
394.7937,51036.1083
394.9668,51280.1375
395.14,50422.4792
395.3131,47753.6917
395.4863,46011.3417
395.6594,45968.7333
395.8325,45922.2083
396.0055,46575.2917
396.1786,47305.0458
396.3516,47967.2958
396.5246,46960.8583
396.6975,45598.6833
396.8705,45743.7208
397.0434,47830.9167
397.2163,47048.2583
397.3892,46283.6917
397.5621,46551.0792
397.735,47800.5667
397.9077,49025.4333
398.0806,48961.1833
398.2534,50020.6375
398.4261,50915.1542
398.5989,48702.5042
398.7716,49168.05
398.9443,50279.9
399.117,54166.0208
399.2896,54658.025
399.4623,51419.0167
399.6349,49269.5875
399.8075,49533.3375
399.9801,47691.2292
400.1526,46599.025
400.3252,45889.6458
400.4977,46074.3875
400.6702,46946.5958
400.8427,45387.0583
401.0151,44659.5792
401.1875,43759.1042
401.36,43578.4042
401.5323,43419.4708
401.7047,42964.6667
401.877,43377.5083
402.0494,43823.3458
402.2216,44679.7542
402.394,44716.3667
402.5662,44860.8
402.7385,47176.4458
402.9107,47213.4333
403.0829,45608.1417
403.2551,44713.3875
403.4272,44140.0125
403.5994,44358.2708
403.7715,44637.9542
403.9436,45314.9708
404.1156,45100.5208
