Timestamp,02/10/2024 12:44:35
Spectrometer Temp (C),21.75
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2595.2583
218.2508,2648.8625
218.442,2703.8708
218.6332,2764.6125
218.8244,2822.3583
219.0156,2886.1542
219.2067,2952.0708
219.3979,3019.1875
219.589,3088.1375
219.7801,3157.1875
219.9712,3230.95
220.1623,3305.0333
220.3533,3386.8083
220.5444,3467.6542
220.7354,3549.9833
220.9264,3632.7958
221.1174,3726.5292
221.3083,3818.8458
221.4993,3908.3375
221.6902,3997.5292
221.8812,4096.8542
222.0721,4199.0208
222.263,4300.6
222.4538,4405.4875
222.6447,4515.525
222.8355,4625.6167
223.0264,4738.0708
223.2172,4852.9667
223.408,4971.8583
223.5987,5095.5625
223.7895,5218.0958
223.9802,5347.925
224.1709,5475.0167
224.3616,5609.4083
224.5524,5747.8083
224.743,5884.8083
224.9337,6019.575
225.1243,6172.9417
225.315,6316.8333
225.5056,6458.6583
225.6962,6613.4458
225.8867,6767.4375
226.0773,6924.2625
226.2678,7079.3708
226.4584,7241.1417
226.6489,7406.6042
226.8394,7563.2042
227.0298,7736.175
227.2203,7917.35
227.4108,8102.2083
227.6012,8283.1458
227.7916,8458.3292
227.982,8639.2417
228.1723,8821.3375
228.3627,9010.4917
228.5531,9198.9708
228.7434,9385.9458
228.9337,9585.5125
229.124,9789.6667
229.3143,9991.2417
229.5045,10215.3833
229.6948,10435.0333
229.885,10658.5167
230.0752,10884.6875
230.2654,11113.2667
230.4556,11338.125
230.6457,11563.6125
230.8358,11790.2833
231.026,12020.1542
231.2161,12246.7833
231.4062,12484.125
231.5963,12711.8
231.7863,12951.4583
231.9764,13206.4917
232.1664,13464.7042
232.3564,13728.4042
232.5464,13986.7167
232.7364,14249.0583
232.9263,14500.5208
233.1163,14768.3125
233.3062,15043.4208
233.4961,15338.2417
233.686,15612.9458
233.8758,15858.2708
234.0657,16109.2667
234.2555,16390.9667
234.4454,16669.0542
234.6352,16946.0417
234.825,17225.5458
235.0147,17487.7583
235.2045,17763.9958
235.3942,18037.45
235.5839,18310.0958
235.7737,18581.5583
235.9633,18849.3042
236.153,19148.9333
236.3427,19440.9
236.5323,19721.2917
236.7219,19989.3208
236.9115,20238.2792
237.1011,20496.3
237.2907,20792.1875
237.4803,21080.2417
237.6698,21349.1125
237.8593,21633.9542
238.0488,21910.5625
238.2383,22197.1333
238.4278,22464.825
238.6172,22769.8333
238.8066,23051.5
238.9961,23332.225
239.1855,23635.3333
239.3748,23911.1
239.5642,24172.3292
239.7536,24462.2667
239.9429,24738.4917
240.1322,24983.7917
240.3215,25251.2083
240.5108,25529.3458
240.7001,25809.0708
240.8893,26073.5542
241.0786,26339.4833
241.2677,26598.9083
241.457,26880.4375
241.6461,27101.4333
241.8353,27329.7917
242.0244,27569.8875
242.2136,27800.1333
242.4027,28045.5833
242.5918,28281.8875
242.7809,28495.0458
242.9699,28631.9375
243.159,28804.2708
243.348,29094.5667
243.537,29397.7917
243.726,29645.875
243.915,29860.4
244.1039,30074.7583
244.2929,30208.6417
244.4818,30319.4
244.6707,30547.5167
244.8596,30855.0125
245.0485,31120.2875
245.2373,31384.95
245.4262,31634.4292
245.615,31851.0875
245.8038,32037.4042
245.9926,32251.9208
246.1814,32456.9167
246.3701,32491.5125
246.5589,32564.7667
246.7476,32787.9917
246.9363,33080.5667
247.1249,33323.7792
247.3136,33556.8667
247.5023,33774.9042
247.6909,34012.5917
247.8795,34210.4208
248.0681,34422.7333
248.2567,34625.0875
248.4453,34820.4917
248.6338,34995.1375
248.8224,35065.45
249.0109,35018.7333
249.1994,35181.0958
249.3878,35437.0833
249.5763,35663.4708
249.7648,35862.9292
249.9532,36058.2208
250.1416,36283.325
250.33,36495.0417
250.5183,36714.9208
250.7067,36865.3333
250.8951,37020.6542
251.0834,37160.025
251.2717,37303.5
251.46,37421.2875
251.6483,37544.4042
251.8365,37607.6917
252.0247,37580.775
252.213,37714.9792
252.4012,37894.3708
252.5894,38119.0625
252.7775,38248.6333
252.9657,38378.5375
253.1538,38557.1042
253.3419,38683.85
253.53,38778.3042
253.7181,38887.5625
253.9062,38999.5833
254.0942,39104.4
254.2823,39175.0708
254.4703,39251.9875
254.6583,39342.0542
254.8463,39430.1917
255.0342,39463.2083
255.2222,39506.2667
255.4101,39505.7417
255.598,39471.6708
255.7859,39581.9083
255.9738,39746.1
256.1616,39891.6833
256.3495,40047.7708
256.5373,40162.7208
256.7251,40335.3667
256.9129,40426.275
257.1006,40512.0833
257.2884,40622.5125
257.4761,40751.3458
257.6638,40822.7333
257.8515,40854.5667
258.0392,40913.8583
258.2269,40949.6208
258.4146,40995.6
258.6022,41049.4
258.7898,41051.5708
258.9774,41078.7167
259.165,41144.8875
259.3525,41196.7417
259.5401,41218.2667
259.7276,41299.6667
259.9151,41373.7417
260.1026,41417.9875
260.2901,41486.0292
260.4776,41550.9167
260.665,41674.325
260.8524,41770.3958
261.0398,41884.375
261.2272,41922.9708
261.4146,41918.5542
261.6019,41965.6
261.7893,42022.8333
261.9766,42064.6458
262.1639,42124.4
262.3512,42106.3583
262.5384,42110.6958
262.7257,42111.4167
262.9129,42146.8083
263.1001,42166.1167
263.2873,42241.025
263.4745,42277.7833
263.6617,42211.4625
263.8488,42238.3042
264.0359,42279.4292
264.2231,42289.2667
264.4101,42312.6792
264.5972,42343.8167
264.7842,42356.4875
264.9713,42374.0375
265.1583,42369.3708
265.3453,42396.2458
265.5323,42430.6125
265.7193,42464.8833
265.9062,42528.8417
266.0931,42545.1208
266.2801,42542.55
266.4669,42597.5625
266.6538,42648.35
266.8407,42699.9708
267.0276,42669.4958
267.2143,42649.8
267.4012,42685.9833
267.588,42626.3917
267.7747,42629.6333
267.9615,42641.6917
268.1482,42633.5833
268.3349,42652.0542
268.5217,42644.6333
268.7083,42600.15
268.895,42595.8042
269.0817,42637.9083
269.2682,42634.5375
269.4549,42580.2042
269.6415,42484.95
269.8281,42478.1292
270.0146,42525.0083
270.2012,42555.475
270.3877,42581.2458
270.5742,42579.5125
270.7607,42583.8292
270.9472,42584.6958
271.1336,42574.7
271.32,42551.425
271.5065,42535.2333
271.6929,42530.9
271.8792,42575.825
272.0656,42572.475
272.252,42599.8167
272.4383,42612.6542
272.6246,42601.3458
272.8109,42593.0375
272.9972,42674.1458
273.1835,42724.7333
273.3697,42757.225
273.5559,42782.2625
273.7421,42811.9625
273.9283,42813.1542
274.1145,42816.0458
274.3007,42833.3
274.4868,42872.6125
274.6729,42944.0
274.859,42970.1042
275.0451,42983.275
275.2311,42899.7042
275.4172,42942.4708
275.6032,42988.1083
275.7892,43046.1667
275.9752,43064.1667
276.1612,43121.0667
276.3472,43098.2125
276.5331,43105.4708
276.719,43129.2167
276.9049,43147.6917
277.0908,43125.95
277.2767,43142.4208
277.4625,43183.5333
277.6484,43194.3167
277.8342,43184.1042
278.02,43209.525
278.2057,43269.5917
278.3915,43344.6333
278.5772,43381.7875
278.763,43360.7167
278.9487,43436.4708
279.1343,43512.0208
279.32,43525.45
279.5057,43493.125
279.6913,43424.1167
279.877,43425.0625
280.0625,43440.3667
280.2481,43416.2667
280.4337,43399.4333
280.6192,43483.2583
280.8048,43559.5792
280.9903,43546.1167
281.1758,43517.7
281.3612,43486.4125
281.5467,43502.325
281.7321,43575.5375
281.9175,43629.35
282.1029,43646.275
282.2884,43673.3875
282.4737,43648.7792
282.6591,43622.45
282.8444,43654.9417
283.0297,43683.3458
283.215,43721.6458
283.4002,43746.825
283.5855,43725.2125
283.7707,43657.2292
283.956,43662.0417
284.1412,43676.4958
284.3264,43749.5583
284.5115,43842.1875
284.6967,43907.7542
284.8818,43890.8042
285.0669,43859.4833
285.252,43901.5167
285.4371,43951.3167
285.6222,43943.0917
285.8072,43946.2
285.9922,43958.1833
286.1772,44019.55
286.3622,44095.0167
286.5472,44088.575
286.7321,44074.3
286.9171,44156.8625
287.102,44210.6375
287.2869,44289.5875
287.4717,44406.5792
287.6566,44452.7833
287.8415,44491.0542
288.0263,44519.3083
288.2111,44474.825
288.3959,44432.925
288.5806,44476.5833
288.7654,44538.4333
288.9501,44690.9042
289.1348,44760.4917
289.3195,44802.3458
289.5042,44861.4
289.6889,44963.5958
289.8735,44925.8125
290.0581,44938.5792
290.2428,44907.6083
290.4273,44969.0167
290.6119,45073.975
290.7965,45115.5542
290.981,45173.1667
291.1655,45201.6417
291.35,45136.6708
291.5345,45113.0417
291.719,45179.5625
291.9034,45246.2042
292.0878,45364.7375
292.2722,45404.4875
292.4566,45413.6625
292.641,45483.5833
292.8253,45526.5208
293.0096,45549.2875
293.194,45622.1708
293.3783,45680.5625
293.5626,45765.5958
293.7468,45833.8208
293.9311,45896.4833
294.1153,45870.1667
294.2995,45774.6625
294.4837,45752.0708
294.6678,45736.8458
294.852,45765.1542
295.0361,45839.8708
295.2202,45914.5792
295.4043,46010.325
295.5884,46031.3167
295.7725,46083.8208
295.9565,46114.7667
296.1405,46076.6792
296.3246,46097.3667
296.5085,46227.2125
296.6925,46352.9125
296.8764,46394.525
297.0603,46415.2667
297.2443,46440.2375
297.4282,46429.2
297.612,46420.6
297.7959,46419.725
297.9797,46451.725
298.1635,46438.8458
298.3474,46574.2542
298.5311,46691.5333
298.7149,46673.5167
298.8987,46631.4917
299.0823,46652.2917
299.2661,46628.1167
299.4498,46546.125
299.6334,46607.3167
299.8171,46683.6958
300.0007,46716.4542
300.1843,46772.1667
300.368,46797.9208
300.5515,46816.2958
300.7351,46841.225
300.9186,46876.775
301.1021,46878.2125
301.2857,46933.0125
301.4691,46980.9333
301.6526,47060.4625
301.8361,47056.375
302.0195,47052.9708
302.2029,47090.3208
302.3863,47136.7958
302.5697,47141.8875
302.753,47214.1208
302.9364,47306.1583
303.1197,47424.4833
303.303,47446.7042
303.4863,47433.0333
303.6696,47356.1375
303.8528,47313.25
304.036,47344.0542
304.2192,47430.7167
304.4024,47464.0
304.5856,47443.7583
304.7688,47477.8708
304.9519,47538.8875
305.135,47565.2333
305.3181,47582.1792
305.5012,47617.7792
305.6842,47692.8833
305.8673,47729.0292
306.0504,47720.2125
306.2333,47643.6542
306.4163,47680.5458
306.5993,47684.2542
306.7822,47748.8667
306.9652,47814.1333
307.1481,47793.9917
307.331,47804.1542
307.5139,47809.5208
307.6967,47800.9208
307.8796,47814.6125
308.0624,47846.8042
308.2452,47825.0542
308.428,47814.6792
308.6107,47860.9583
308.7935,47862.2
308.9762,47873.8125
309.1589,47910.0667
309.3416,47936.9583
309.5243,47940.0875
309.7069,47967.1667
309.8896,47964.9583
310.0721,47973.1083
310.2548,48012.0167
310.4373,48047.5542
310.6199,48129.8125
310.8024,48129.625
310.985,48162.525
311.1674,48111.5583
311.3499,48067.9708
311.5324,48115.1042
311.7148,48213.6875
311.8973,48200.6833
312.0797,48219.9792
312.2621,48280.2917
312.4445,48261.6417
312.6268,48241.2958
312.8091,48286.8292
312.9915,48240.2958
313.1738,48243.6875
313.356,48210.1542
313.5383,48182.6167
313.7206,48228.6708
313.9027,48188.8083
314.085,48207.1917
314.2672,48246.4625
314.4493,48284.7042
314.6314,48349.3458
314.8136,48406.9708
314.9957,48375.0792
315.1778,48340.1417
315.3598,48374.4292
315.5419,48407.0875
315.724,48445.325
315.9059,48449.5125
316.088,48458.7625
316.2699,48532.85
316.4519,48573.5708
316.6338,48537.2917
316.8157,48449.2167
316.9977,48450.8042
317.1795,48529.6958
317.3614,48621.3208
317.5432,48680.225
317.7251,48705.1542
317.9069,48617.3708
318.0887,48579.0792
318.2704,48534.2417
318.4522,48569.3708
318.6339,48633.425
318.8156,48767.7875
318.9973,48759.4167
319.179,48813.7958
319.3607,48886.15
319.5423,48947.075
319.7239,48954.8292
319.9055,48937.9625
320.0871,48963.625
320.2687,48987.375
320.4502,48986.7833
320.6317,48916.125
320.8132,48978.675
320.9947,49030.775
321.1761,49079.3958
321.3576,49097.4167
321.5391,49098.8083
321.7205,49138.475
321.9019,49167.3375
322.0832,49150.5375
322.2646,49143.7083
322.4459,49142.7875
322.6272,49141.0
322.8085,49135.35
322.9898,49143.7542
323.1711,49133.1917
323.3523,49130.1167
323.5335,49110.175
323.7147,49242.8458
323.8959,49407.4708
324.0771,49471.3833
324.2582,49472.7042
324.4393,49497.4375
324.6204,49556.2583
324.8015,49567.4708
324.9826,49654.8333
325.1637,49785.625
325.3447,49788.7083
325.5257,49799.8083
325.7067,49778.2667
325.8877,49633.5167
326.0686,49572.2583
326.2496,49613.7792
326.4305,49600.1458
326.6114,49653.4208
326.7922,49727.6708
326.9731,49802.0792
327.1539,49837.6167
327.3347,49903.4417
327.5155,49954.6458
327.6963,50044.5792
327.8771,50052.7792
328.0578,49940.1167
328.2385,49788.0292
328.4193,49805.4625
328.5999,49827.4125
328.7806,49812.3875
328.9613,49878.7292
329.1419,49877.8833
329.3225,49943.4833
329.5031,49909.6833
329.6837,49874.9917
329.8642,49850.9375
330.0447,49838.4458
330.2252,49826.1083
330.4057,49784.6417
330.5862,49767.2042
330.7667,49781.1458
330.9471,49819.6583
331.1275,49911.4458
331.3079,49962.3458
331.4883,50091.2333
331.6687,50107.1125
331.849,49922.5125
332.0293,49809.5417
332.2096,49783.8542
332.3899,49816.7292
332.5702,49902.7458
332.7504,49985.5333
332.9306,50056.0208
333.1108,50002.575
333.291,49922.475
333.4712,49909.4917
333.6514,49948.3083
333.8315,49928.3833
334.0116,49940.9875
334.1917,50012.8333
334.3717,50089.7167
334.5518,50116.3583
334.7318,50045.5667
334.9119,50023.8917
335.0918,50065.0458
335.2718,50116.9458
335.4518,50142.6125
335.6317,50175.1083
335.8116,50251.275
335.9915,50188.6167
336.1714,50027.3417
336.3513,50010.85
336.5311,50064.375
336.7109,50161.1625
336.8907,50196.7583
337.0705,50031.5417
337.2502,49848.6333
337.43,49794.6083
337.6097,49731.9583
337.7894,49729.1792
337.9691,49770.9375
338.1488,49820.2875
338.3284,49859.95
338.508,49987.3625
338.6877,50109.5458
338.8672,50126.975
339.0468,50043.6333
339.2263,49992.5167
339.4059,50299.125
339.5854,50710.4125
339.7649,50334.6208
339.9443,50031.8458
340.1238,49962.6708
340.3032,49983.8667
340.4826,50000.4792
340.662,49902.2667
340.8414,49800.6125
341.0207,49834.7667
341.2001,49863.575
341.3794,49842.7375
341.5587,49915.9333
341.738,49963.2417
341.9172,49969.4458
342.0965,49965.3125
342.2757,49839.4167
342.4549,49662.8583
342.6341,49695.1917
342.8132,49734.9292
342.9923,49921.1292
343.1715,50114.0042
343.3506,50118.95
343.5296,49856.7625
343.7087,49722.2542
343.8878,49677.1542
344.0668,49689.5208
344.2458,49690.5667
344.4248,49598.2167
344.6037,49573.8958
344.7827,49617.1917
344.9616,49603.3125
345.1405,49615.3167
345.3194,49613.5583
345.4982,49545.5708
345.6771,49476.3833
345.8559,49472.6875
346.0347,49463.8042
346.2135,49439.3958
346.3923,49426.5333
346.571,49369.8042
346.7498,49334.8792
346.9285,49417.9125
347.1071,49362.5792
347.2859,49265.9625
347.4645,49305.1375
347.6431,49357.6792
347.8217,49373.9708
348.0003,49290.2875
348.1789,49280.4792
348.3574,49259.9667
348.5359,49196.3583
348.7145,49108.0083
348.893,49137.5
349.0714,49143.5583
349.2499,49039.0833
349.4283,48937.6958
349.6068,48834.3792
349.7852,48815.225
349.9635,48853.4042
350.1419,48844.925
350.3202,48804.175
350.4985,48694.7542
350.6768,48612.0917
350.8551,48560.0792
351.0334,48538.825
351.2116,48513.1708
351.3898,48525.4125
351.568,48450.8417
351.7462,48452.1917
351.9243,48418.1458
352.1025,48327.1083
352.2806,48249.7792
352.4587,48219.7917
352.6368,48159.4
352.8148,48075.1125
352.9929,48027.5708
353.1709,48073.5083
353.3489,48069.9417
353.5268,48011.0667
353.7048,47937.3375
353.8828,47896.525
354.0607,47814.0125
354.2386,47810.2917
354.4165,47770.9833
354.5943,47722.5458
354.7722,47718.85
354.95,47796.7917
355.1278,47798.2125
355.3056,47678.3083
355.4833,47500.5458
355.6611,47343.5125
355.8388,47220.2167
356.0165,47184.7458
356.1942,47234.2667
356.3719,47319.3625
356.5495,47266.5875
356.7271,47190.9708
356.9047,47166.6042
357.0823,47162.2042
357.2599,47178.9875
357.4374,47120.375
357.6149,46985.3292
357.7924,46851.6333
357.9699,46847.9792
358.1474,46799.1167
358.3248,46669.15
358.5023,46627.3833
358.6797,46515.4208
358.8571,46436.225
359.0344,46396.9625
359.2118,46308.0583
359.3891,46330.2167
359.5664,46225.0125
359.7437,46184.4458
359.9209,46141.3083
360.0982,46039.3417
360.2754,45856.75
360.4526,45891.3375
360.6298,45883.2
360.807,45840.825
360.9841,45807.7125
361.1613,45873.7292
361.3383,46184.375
361.5154,46167.4083
361.6925,46174.3042
361.8695,46068.7042
362.0466,45885.1625
362.2236,45674.4875
362.4005,45498.4958
362.5775,45280.6333
362.7545,45166.0833
362.9314,45060.1875
363.1083,45119.9875
363.2852,45619.2375
363.462,45687.6
363.6389,45409.9083
363.8157,45132.2708
363.9925,44873.5042
364.1693,44734.0625
364.346,44627.2458
364.5228,44706.6792
364.6996,44940.6375
364.8762,44975.2125
365.0529,45036.4167
365.2296,45231.6542
365.4062,45117.9583
365.5829,44974.5792
365.7595,44974.1792
365.9361,44919.55
366.1126,44830.4792
366.2892,45813.2708
366.4657,47374.075
366.6422,47832.8625
366.8186,46806.4125
366.9951,46515.7917
367.1716,45908.4167
367.348,46619.7125
367.5244,47201.4042
367.7008,46260.0875
367.8772,45520.9875
368.0535,45510.1833
368.2298,47345.8333
368.4061,48686.9958
368.5824,47932.1375
368.7586,46746.1542
368.9349,46173.6125
369.1111,45223.9875
369.2873,44466.9
369.4635,44347.4042
369.6396,44325.6583
369.8158,44379.2167
369.9919,45013.8958
370.168,46095.1583
370.3441,46185.5042
370.5202,45065.8042
370.6962,44275.9125
370.8722,43913.5167
371.0482,43883.2833
371.2242,44084.4833
371.4002,44589.5167
371.5761,44777.3542
371.752,44444.2208
371.9279,44429.0083
372.1038,44519.1708
372.2796,44391.025
372.4555,44282.0042
372.6313,44306.0958
372.8071,44068.4583
372.9829,43967.2208
373.1586,44297.45
373.3344,44384.3208
373.5101,43940.5917
373.6858,43845.1167
373.8615,43673.4583
374.0371,43862.9167
374.2127,44312.4917
374.3884,44097.7083
374.564,43781.6125
374.7395,43644.9042
374.9151,43649.7
375.0906,44291.6375
375.2661,45010.0375
375.4416,44507.9833
375.6171,44351.6
375.7925,44461.0333
375.968,44555.1958
376.1434,44386.5625
376.3188,44319.2167
376.4941,44300.0917
376.6695,44411.0208
376.8448,44585.3583
377.0201,44911.0083
377.1954,45178.2667
377.3707,44924.5333
377.5459,45121.8958
377.7212,45776.7208
377.8964,46842.1125
378.0715,47182.3417
378.2467,46778.2667
378.4218,46170.5333
378.597,45277.8125
378.7721,45131.1167
378.9472,45318.2542
379.1222,47110.05
379.2973,47806.525
379.4723,48130.6458
379.6473,50717.625
379.8223,52069.1667
379.9972,49581.8167
380.1722,47905.0125
380.3471,47680.8
380.522,46410.1833
380.6969,45452.5708
380.8717,45660.1
381.0466,45537.7667
381.2214,45969.2917
381.3962,46543.4083
381.571,45930.9917
381.7457,45486.075
381.9204,45526.225
382.0952,45413.3333
382.2699,45702.0833
382.4445,46497.1458
382.6192,47072.2417
382.7938,47725.5208
382.9685,48318.9
383.1431,47662.5583
383.3176,46329.3083
383.4922,45501.7375
383.6667,45879.8167
383.8412,45830.2375
384.0157,45500.5625
384.1902,45653.7
384.3646,45617.3583
384.5391,45665.5292
384.7134,46682.0042
384.8878,48672.6208
385.0622,50157.6083
385.2365,48395.3292
385.4109,46632.6875
385.5852,46289.7542
385.7594,47828.2458
385.9337,51117.7583
386.1079,52627.5083
386.2822,53978.8833
386.4564,53333.0583
386.6306,50194.8625
386.8047,50390.6833
386.9789,51814.275
387.153,53855.4333
387.3271,54249.4
387.5012,51297.2417
387.6752,50895.3833
387.8492,52236.9625
388.0233,52374.8125
388.1972,49651.7875
388.3712,48845.3667
388.5452,48984.7167
388.7191,50150.575
388.893,53034.6958
389.0669,52941.375
389.2408,48245.325
389.4146,45762.4083
389.5884,44787.5375
389.7623,45016.8958
389.9361,45512.725
390.1098,45240.9375
390.2835,45197.275
390.4573,45091.925
390.631,45082.9
390.8047,45366.8
390.9784,45623.2708
391.152,45211.8917
391.3256,44993.9417
391.4992,44915.2417
391.6728,45060.8792
391.8464,46120.1042
392.0199,46239.7917
392.1934,45424.4083
392.3669,45518.5625
392.5403,46460.2583
392.7138,47376.4417
392.8873,48104.475
393.0607,47521.0917
393.2341,47067.6917
393.4074,47154.3833
393.5808,46586.8167
393.7542,46540.25
393.9274,46773.7292
394.1007,46301.8708
394.274,47687.5708
394.4472,48826.5958
394.6205,50152.1542
394.7937,51126.275
394.9668,51402.0417
395.14,50573.875
395.3131,47910.9333
395.4863,46125.8833
395.6594,46076.7667
395.8325,46059.0042
396.0055,46708.9792
396.1786,47419.5875
396.3516,48060.6542
396.5246,47067.1167
396.6975,45662.2833
396.8705,45740.2417
397.0434,47848.6875
397.2163,47144.2375
397.3892,46364.1583
397.5621,46628.925
397.735,47910.2292
397.9077,49179.2833
398.0806,49159.675
398.2534,50155.275
398.4261,51126.625
398.5989,48906.6542
398.7716,49338.9208
398.9443,50451.8333
399.117,54352.6792
399.2896,54918.6375
399.4623,51699.45
399.6349,49440.7542
399.8075,49707.7458
399.9801,47932.3417
400.1526,46815.175
400.3252,46106.8417
400.4977,46286.8333
400.6702,47157.5292
400.8427,45635.25
401.0151,44876.175
401.1875,43985.4167
401.36,43812.4417
401.5323,43676.2125
401.7047,43209.4
401.877,43608.9375
402.0494,44081.3917
402.2216,44936.6417
402.394,44998.2958
402.5662,45103.6542
402.7385,47422.5375
402.9107,47536.4583
403.0829,45898.1792
403.2551,44945.9042
403.4272,44365.8875
403.5994,44613.6625
403.7715,44908.4042
403.9436,45613.9083
404.1156,45396.8083
