Timestamp,02/10/2024 01:49:11
Spectrometer Temp (C),20.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2632.0792
218.2508,2685.85
218.442,2743.2083
218.6332,2804.2917
218.8244,2863.6458
219.0156,2929.3583
219.2067,2997.0375
219.3979,3062.3667
219.589,3135.55
219.7801,3206.6292
219.9712,3280.675
220.1623,3360.3083
220.3533,3438.8125
220.5444,3522.9667
220.7354,3606.3458
220.9264,3694.05
221.1174,3786.5167
221.3083,3878.675
221.4993,3972.1375
221.6902,4061.6
221.8812,4165.975
222.0721,4265.7833
222.263,4371.7833
222.4538,4481.4625
222.6447,4592.4292
222.8355,4707.6667
223.0264,4822.6208
223.2172,4935.4542
223.408,5058.3
223.5987,5183.5042
223.7895,5309.1125
223.9802,5441.7167
224.1709,5571.8542
224.3616,5709.4667
224.5524,5850.9417
224.743,5988.5583
224.9337,6126.9292
225.1243,6281.3083
225.315,6429.5
225.5056,6573.0667
225.6962,6729.15
225.8867,6889.9417
226.0773,7048.6
226.2678,7208.0208
226.4584,7372.4333
226.6489,7537.9458
226.8394,7699.4042
227.0298,7874.75
227.2203,8055.9458
227.4108,8247.2292
227.6012,8432.4083
227.7916,8611.1083
227.982,8793.2583
228.1723,8980.1875
228.3627,9176.175
228.5531,9362.8958
228.7434,9558.9833
228.9337,9755.95
229.124,9967.525
229.3143,10178.7333
229.5045,10399.1167
229.6948,10621.6208
229.885,10849.6167
230.0752,11081.1125
230.2654,11312.7125
230.4556,11544.8042
230.6457,11771.9542
230.8358,11999.2875
231.026,12233.9333
231.2161,12463.7
231.4062,12705.9583
231.5963,12937.0042
231.7863,13185.1833
231.9764,13440.825
232.1664,13706.025
232.3564,13971.3417
232.5464,14232.8708
232.7364,14501.3208
232.9263,14754.4833
233.1163,15028.2792
233.3062,15305.35
233.4961,15606.575
233.686,15883.2542
233.8758,16132.1292
234.0657,16389.475
234.2555,16676.4958
234.4454,16958.2042
234.6352,17234.7583
234.825,17520.8458
235.0147,17786.0583
235.2045,18066.2292
235.3942,18339.4083
235.5839,18624.7625
235.7737,18897.0875
235.9633,19168.1083
236.153,19471.225
236.3427,19767.5208
236.5323,20053.8583
236.7219,20322.9
236.9115,20573.2125
237.1011,20835.2208
237.2907,21137.1042
237.4803,21427.3583
237.6698,21695.2208
237.8593,21989.025
238.0488,22268.5208
238.2383,22557.5083
238.4278,22835.7583
238.6172,23138.6792
238.8066,23425.4292
238.9961,23713.9708
239.1855,24012.5625
239.3748,24298.5625
239.5642,24559.8167
239.7536,24848.5708
239.9429,25126.9583
240.1322,25379.1417
240.3215,25650.5708
240.5108,25929.1042
240.7001,26212.0125
240.8893,26486.8792
241.0786,26750.0792
241.2677,27007.6833
241.457,27301.1083
241.6461,27516.3375
241.8353,27746.8042
242.0244,27985.6667
242.2136,28219.575
242.4027,28471.8583
242.5918,28706.9375
242.7809,28927.3333
242.9699,29059.2208
243.159,29225.8042
243.348,29525.6458
243.537,29830.1708
243.726,30078.4458
243.915,30295.3417
244.1039,30510.0
244.2929,30642.1917
244.4818,30753.2208
244.6707,30989.4083
244.8596,31286.8625
245.0485,31563.5083
245.2373,31829.3167
245.4262,32075.0833
245.615,32293.7833
245.8038,32475.3583
245.9926,32701.6458
246.1814,32899.45
246.3701,32926.1333
246.5589,32992.05
246.7476,33221.1917
246.9363,33518.6542
247.1249,33764.2917
247.3136,34004.2042
247.5023,34217.1708
247.6909,34450.9333
247.8795,34654.025
248.0681,34873.3208
248.2567,35071.5583
248.4453,35271.7708
248.6338,35439.8083
248.8224,35505.675
249.0109,35445.7375
249.1994,35607.4
249.3878,35875.4875
249.5763,36104.3667
249.7648,36302.3583
249.9532,36499.0833
250.1416,36728.5917
250.33,36948.9667
250.5183,37164.5917
250.7067,37314.3333
250.8951,37460.9792
251.0834,37600.85
251.2717,37751.4542
251.46,37866.8417
251.6483,37979.575
251.8365,38043.1042
252.0247,38008.4917
252.213,38141.3625
252.4012,38320.0333
252.5894,38542.7625
252.7775,38684.5625
252.9657,38811.5083
253.1538,38988.5125
253.3419,39115.6583
253.53,39204.2583
253.7181,39319.725
253.9062,39427.4708
254.0942,39525.0958
254.2823,39599.3417
254.4703,39681.3792
254.6583,39766.7917
254.8463,39847.2042
255.0342,39877.8625
255.2222,39920.8958
255.4101,39914.0417
255.598,39878.5
255.7859,39995.5167
255.9738,40144.6125
256.1616,40290.3792
256.3495,40453.7417
256.5373,40559.5375
256.7251,40735.8917
256.9129,40829.0542
257.1006,40912.8917
257.2884,41022.5625
257.4761,41154.575
257.6638,41228.75
257.8515,41253.8
258.0392,41314.0375
258.2269,41348.0833
258.4146,41389.0458
258.6022,41443.725
258.7898,41442.5792
258.9774,41464.3083
259.165,41535.2917
259.3525,41583.6875
259.5401,41601.5917
259.7276,41683.55
259.9151,41753.3792
260.1026,41795.7042
260.2901,41870.0958
260.4776,41928.5167
260.665,42051.2458
260.8524,42152.4833
261.0398,42262.2375
261.2272,42295.95
261.4146,42295.325
261.6019,42344.15
261.7893,42401.9042
261.9766,42445.2
262.1639,42497.7
262.3512,42475.0
262.5384,42478.7958
262.7257,42482.6542
262.9129,42513.5917
263.1001,42535.3333
263.2873,42609.0458
263.4745,42649.7542
263.6617,42577.3625
263.8488,42598.7958
264.0359,42636.4583
264.2231,42645.8625
264.4101,42672.2708
264.5972,42703.0625
264.7842,42723.7208
264.9713,42736.4417
265.1583,42727.35
265.3453,42752.0
265.5323,42783.975
265.7193,42810.6042
265.9062,42876.7
266.0931,42895.4458
266.2801,42899.4958
266.4669,42950.2958
266.6538,42985.4458
266.8407,43040.0917
267.0276,43019.0333
267.2143,42994.6042
267.4012,43030.025
267.588,42972.025
267.7747,42972.9125
267.9615,42977.8625
268.1482,42968.4083
268.3349,42994.3208
268.5217,42989.8292
268.7083,42940.2167
268.895,42935.625
269.0817,42978.5417
269.2682,42966.1208
269.4549,42912.0625
269.6415,42821.8375
269.8281,42809.4792
270.0146,42856.925
270.2012,42889.1167
270.3877,42919.6625
270.5742,42925.9
270.7607,42923.425
270.9472,42927.1667
271.1336,42910.725
271.32,42893.0917
271.5065,42868.0333
271.6929,42864.25
271.8792,42902.6583
272.0656,42913.4167
272.252,42937.4792
272.4383,42957.1792
272.6246,42942.2333
272.8109,42937.2625
272.9972,43019.0167
273.1835,43069.725
273.3697,43100.5917
273.5559,43124.8083
273.7421,43149.225
273.9283,43155.4958
274.1145,43165.0208
274.3007,43179.3333
274.4868,43221.5792
274.6729,43296.7375
274.859,43325.1708
275.0451,43334.025
275.2311,43253.9333
275.4172,43296.4375
275.6032,43347.0708
275.7892,43405.9292
275.9752,43427.6875
276.1612,43483.4542
276.3472,43461.5042
276.5331,43468.4333
276.719,43494.9667
276.9049,43513.0958
277.0908,43494.35
277.2767,43511.9417
277.4625,43551.25
277.6484,43561.3542
277.8342,43557.3958
278.02,43582.6125
278.2057,43645.8583
278.3915,43728.15
278.5772,43761.8625
278.763,43743.1
278.9487,43826.6208
279.1343,43901.6375
279.32,43915.4167
279.5057,43887.3083
279.6913,43810.3917
279.877,43825.1167
280.0625,43848.4292
280.2481,43814.9792
280.4337,43804.4125
280.6192,43882.7583
280.8048,43967.825
280.9903,43960.0708
281.1758,43932.575
281.3612,43904.45
281.5467,43920.9042
281.7321,44004.9875
281.9175,44054.9583
282.1029,44071.5917
282.2884,44110.3
282.4737,44081.2417
282.6591,44063.0875
282.8444,44098.5625
283.0297,44123.5667
283.215,44157.2792
283.4002,44196.3792
283.5855,44172.4458
283.7707,44102.525
283.956,44113.5125
284.1412,44127.4792
284.3264,44203.6
284.5115,44301.5125
284.6967,44371.1958
284.8818,44363.375
285.0669,44324.9917
285.252,44376.0375
285.4371,44431.1208
285.6222,44432.0625
285.8072,44431.3125
285.9922,44449.9125
286.1772,44517.0042
286.3622,44597.2917
286.5472,44593.8083
286.7321,44573.5542
286.9171,44659.3625
287.102,44711.5458
287.2869,44800.6
287.4717,44919.9167
287.6566,44972.1875
287.8415,45014.3083
288.0263,45046.05
288.2111,44999.4292
288.3959,44965.975
288.5806,45015.9375
288.7654,45079.1083
288.9501,45233.4083
289.1348,45311.0958
289.3195,45353.6417
289.5042,45423.4542
289.6889,45524.0417
289.8735,45488.5125
290.0581,45511.9875
290.2428,45480.375
290.4273,45540.6417
290.6119,45651.5792
290.7965,45708.2125
290.981,45753.2625
291.1655,45801.0583
291.35,45742.2333
291.5345,45720.7375
291.719,45785.825
291.9034,45862.2375
292.0878,45981.8542
292.2722,46028.5792
292.4566,46044.4667
292.641,46120.4083
292.8253,46167.2792
293.0096,46191.1542
293.194,46272.4292
293.3783,46327.25
293.5626,46420.8292
293.7468,46492.1708
293.9311,46554.3708
294.1153,46542.6167
294.2995,46451.0542
294.4837,46429.1
294.6678,46429.7292
294.852,46449.9167
295.0361,46529.4
295.2202,46604.3542
295.4043,46700.9125
295.5884,46737.2167
295.7725,46792.8333
295.9565,46829.95
296.1405,46788.8208
296.3246,46819.75
296.5085,46956.3583
296.6925,47081.725
296.8764,47132.9375
297.0603,47156.225
297.2443,47175.6208
297.4282,47177.9375
297.612,47174.2333
297.7959,47181.9958
297.9797,47212.7583
298.1635,47201.4625
298.3474,47342.2542
298.5311,47461.3625
298.7149,47447.6417
298.8987,47415.1458
299.0823,47435.9708
299.2661,47408.2708
299.4498,47335.8583
299.6334,47397.6
299.8171,47483.0292
300.0007,47522.5
300.1843,47578.6833
300.368,47616.4208
300.5515,47639.1042
300.7351,47663.8625
300.9186,47708.1917
301.1021,47704.5125
301.2857,47758.6125
301.4691,47811.8667
301.6526,47897.4458
301.8361,47899.3417
302.0195,47901.6333
302.2029,47935.8167
302.3863,47996.4417
302.5697,47995.3958
302.753,48073.1125
302.9364,48176.6125
303.1197,48292.4333
303.303,48325.0375
303.4863,48305.8292
303.6696,48236.9792
303.8528,48211.95
304.036,48233.2958
304.2192,48317.8583
304.4024,48361.6625
304.5856,48342.1875
304.7688,48378.4542
304.9519,48442.8083
305.135,48472.1542
305.3181,48489.125
305.5012,48529.4208
305.6842,48606.0667
305.8673,48658.0542
306.0504,48646.3
306.2333,48571.8542
306.4163,48612.225
306.5993,48619.45
306.7822,48681.0167
306.9652,48749.2208
307.1481,48730.0
307.331,48744.0875
307.5139,48754.8583
307.6967,48736.9958
307.8796,48758.3958
308.0624,48802.7917
308.2452,48779.7833
308.428,48765.8417
308.6107,48822.3458
308.7935,48822.1333
308.9762,48843.7208
309.1589,48887.3125
309.3416,48909.5875
309.5243,48924.4208
309.7069,48947.3083
309.8896,48942.7875
310.0721,48960.2208
310.2548,49007.0
310.4373,49035.2875
310.6199,49125.2375
310.8024,49126.35
310.985,49155.7583
311.1674,49110.1417
311.3499,49063.7208
311.5324,49111.7125
311.7148,49227.9125
311.8973,49204.7208
312.0797,49231.4917
312.2621,49292.7583
312.4445,49268.0042
312.6268,49257.5833
312.8091,49307.3
312.9915,49267.1625
313.1738,49266.3417
313.356,49244.1875
313.5383,49219.0083
313.7206,49252.2208
313.9027,49215.2625
314.085,49226.2042
314.2672,49270.8125
314.4493,49322.9833
314.6314,49386.4958
314.8136,49438.775
314.9957,49414.35
315.1778,49376.2667
315.3598,49401.3958
315.5419,49449.8458
315.724,49491.3042
315.9059,49496.2042
316.088,49505.3333
316.2699,49587.3708
316.4519,49620.8375
316.6338,49590.725
316.8157,49494.5875
316.9977,49501.2917
317.1795,49582.45
317.3614,49661.2833
317.5432,49729.6292
317.7251,49762.3875
317.9069,49674.2375
318.0887,49650.1
318.2704,49604.3333
318.4522,49633.125
318.6339,49698.1
318.8156,49832.1333
318.9973,49827.3792
319.179,49877.9792
319.3607,49954.375
319.5423,50022.7458
319.7239,50031.3458
319.9055,50002.3083
320.0871,50036.6
320.2687,50058.9708
320.4502,50049.4958
320.6317,49984.55
320.8132,50051.1833
320.9947,50112.4708
321.1761,50170.5333
321.3576,50173.6625
321.5391,50182.9583
321.7205,50214.6125
321.9019,50241.7083
322.0832,50224.9042
322.2646,50221.4458
322.4459,50230.7292
322.6272,50223.3458
322.8085,50225.1125
322.9898,50238.3667
323.1711,50211.2083
323.3523,50209.1083
323.5335,50192.9167
323.7147,50331.8167
323.8959,50497.6667
324.0771,50564.7792
324.2582,50565.8792
324.4393,50592.6333
324.6204,50647.375
324.8015,50663.7875
324.9826,50757.8042
325.1637,50882.0375
325.3447,50883.5458
325.5257,50883.675
325.7067,50856.4
325.8877,50706.675
326.0686,50644.475
326.2496,50690.1292
326.4305,50675.8083
326.6114,50728.2958
326.7922,50804.3708
326.9731,50873.7708
327.1539,50908.2708
327.3347,50981.8708
327.5155,51026.45
327.6963,51124.325
327.8771,51137.3208
328.0578,51024.1292
328.2385,50874.2125
328.4193,50886.9083
328.5999,50918.0208
328.7806,50897.7583
328.9613,50945.0
329.1419,50943.55
329.3225,50999.3667
329.5031,50972.1292
329.6837,50938.3792
329.8642,50907.6625
330.0447,50890.9125
330.2252,50878.9542
330.4057,50842.4292
330.5862,50841.7708
330.7667,50856.0792
330.9471,50889.1083
331.1275,50986.0292
331.3079,51045.7375
331.4883,51177.4375
331.6687,51189.1708
331.849,50985.7417
332.0293,50880.0167
332.2096,50852.4042
332.3899,50886.4458
332.5702,50969.2708
332.7504,51044.7833
332.9306,51127.5417
333.1108,51079.1833
333.291,50987.225
333.4712,50975.7458
333.6514,51025.625
333.8315,51015.6542
334.0116,51017.8
334.1917,51084.5083
334.3717,51166.5792
334.5518,51185.4958
334.7318,51103.6542
334.9119,51092.6917
335.0918,51139.3625
335.2718,51176.2458
335.4518,51198.9625
335.6317,51239.7542
335.8116,51319.7833
335.9915,51279.4833
336.1714,51125.7833
336.3513,51087.8042
336.5311,51131.7583
336.7109,51246.7625
336.8907,51290.3667
337.0705,51118.5625
337.2502,50937.4583
337.43,50878.35
337.6097,50802.4125
337.7894,50793.7792
337.9691,50843.0167
338.1488,50891.8625
338.3284,50939.0625
338.508,51052.0792
338.6877,51175.9542
338.8672,51186.2208
339.0468,51108.5792
339.2263,51053.4167
339.4059,51380.6917
339.5854,51789.8042
339.7649,51383.2542
339.9443,51086.075
340.1238,51012.5167
340.3032,51040.0542
340.4826,51063.5333
340.662,50964.325
340.8414,50862.6292
341.0207,50889.4667
341.2001,50908.3
341.3794,50901.0167
341.5587,50980.8042
341.738,51018.9667
341.9172,51027.7833
342.0965,51004.8833
342.2757,50885.5917
342.4549,50714.9375
342.6341,50741.9792
342.8132,50778.1375
342.9923,50957.5292
343.1715,51155.1208
343.3506,51165.4375
343.5296,50903.5917
343.7087,50780.5833
343.8878,50728.7042
344.0668,50736.975
344.2458,50753.5667
344.4248,50659.6667
344.6037,50623.0708
344.7827,50661.7458
344.9616,50625.6417
345.1405,50640.5583
345.3194,50645.2875
345.4982,50567.3667
345.6771,50507.7458
345.8559,50501.2208
346.0347,50511.6958
346.2135,50476.3375
346.3923,50451.9125
346.571,50394.4083
346.7498,50352.6583
346.9285,50430.55
347.1071,50374.2083
347.2859,50272.4917
347.4645,50326.0917
347.6431,50382.1333
347.8217,50395.6458
348.0003,50296.5958
348.1789,50288.3542
348.3574,50264.1917
348.5359,50193.875
348.7145,50112.8792
348.893,50138.0625
349.0714,50155.975
349.2499,50040.9167
349.4283,49946.2458
349.6068,49842.1792
349.7852,49803.3417
349.9635,49838.6167
350.1419,49820.9542
350.3202,49768.6292
350.4985,49657.8125
350.6768,49574.1792
350.8551,49521.4125
351.0334,49508.3792
351.2116,49487.4792
351.3898,49511.9708
351.568,49419.9958
351.7462,49419.0
351.9243,49374.2792
352.1025,49296.3542
352.2806,49223.2208
352.4587,49199.8917
352.6368,49139.5458
352.8148,49041.0333
352.9929,48987.625
353.1709,49027.8667
353.3489,49029.4417
353.5268,48946.7958
353.7048,48883.4667
353.8828,48833.9625
354.0607,48751.9042
354.2386,48749.5
354.4165,48696.1167
354.5943,48651.6083
354.7722,48652.4625
354.95,48728.6417
355.1278,48729.1125
355.3056,48601.7542
355.4833,48427.5042
355.6611,48262.8375
355.8388,48146.7583
356.0165,48101.1292
356.1942,48143.7375
356.3719,48223.5125
356.5495,48193.5292
356.7271,48123.0792
356.9047,48094.2958
357.0823,48091.5333
357.2599,48107.7042
357.4374,48040.2833
357.6149,47897.8333
357.7924,47756.95
357.9699,47765.8417
358.1474,47738.4083
358.3248,47595.3
358.5023,47546.5125
358.6797,47435.375
358.8571,47355.3042
359.0344,47299.8208
359.2118,47190.8083
359.3891,47217.325
359.5664,47093.475
359.7437,47042.7333
359.9209,47011.1042
360.0982,46893.5208
360.2754,46712.5625
360.4526,46767.0542
360.6298,46755.5542
360.807,46705.65
360.9841,46691.0292
361.1613,46750.4708
361.3383,47054.95
361.5154,47027.3042
361.6925,47028.775
361.8695,46932.2125
362.0466,46752.5333
362.2236,46539.6792
362.4005,46345.725
362.5775,46105.7542
362.7545,45983.9708
362.9314,45872.0375
363.1083,45970.5583
363.2852,46485.2333
363.462,46517.925
363.6389,46237.5333
363.8157,45957.9208
363.9925,45682.7167
364.1693,45539.1
364.346,45435.475
364.5228,45537.025
364.6996,45770.7667
364.8762,45792.5917
365.0529,45850.675
365.2296,46041.0333
365.4062,45902.8333
365.5829,45767.0417
365.7595,45761.5917
365.9361,45691.95
366.1126,45602.7708
366.2892,46636.8458
366.4657,48208.0
366.6422,48621.1458
366.8186,47598.7
366.9951,47335.0583
367.1716,46693.3792
367.348,47460.3625
367.5244,47994.5958
367.7008,47029.3875
367.8772,46318.3917
368.0535,46325.9208
368.2298,48197.2167
368.4061,49511.2417
368.5824,48695.6542
368.7586,47565.075
368.9349,46992.35
369.1111,45969.1958
369.2873,45219.1833
369.4635,45122.1958
369.6396,45088.8458
369.8158,45145.8375
369.9919,45798.1833
370.168,46910.0208
370.3441,46945.1708
370.5202,45848.275
370.6962,45080.8042
370.8722,44706.2458
371.0482,44660.5042
371.2242,44849.6208
371.4002,45335.4958
371.5761,45497.6
371.752,45159.2083
371.9279,45189.5792
372.1038,45292.8833
372.2796,45150.7042
372.4555,45036.95
372.6313,45035.9208
372.8071,44793.5625
372.9829,44695.75
373.1586,45049.1958
373.3344,45126.5667
373.5101,44708.5417
373.6858,44618.4375
373.8615,44430.5958
374.0371,44607.9417
374.2127,45050.6208
374.3884,44823.1208
374.564,44526.4542
374.7395,44395.5375
374.9151,44412.65
375.0906,45063.7333
375.2661,45742.0
375.4416,45186.0917
375.6171,45060.4083
375.7925,45191.0375
375.968,45288.3333
376.1434,45108.2125
376.3188,45042.9417
376.4941,45032.275
376.6695,45134.1625
376.8448,45306.0042
377.0201,45636.4458
377.1954,45892.0792
377.3707,45611.8833
377.5459,45844.9083
377.7212,46506.1875
377.8964,47568.75
378.0715,47880.8333
378.2467,47463.0125
378.4218,46857.4083
378.597,45953.9875
378.7721,45854.4
378.9472,46050.4083
379.1222,47877.0125
379.2973,48502.725
379.4723,48897.2125
379.6473,51597.9708
379.8223,52806.9208
379.9972,50273.3458
380.1722,48692.4958
380.3471,48435.1542
380.522,47068.4458
380.6969,46166.9833
380.8717,46394.2083
381.0466,46207.15
381.2214,46682.475
381.3962,47254.3542
381.571,46632.4792
381.7457,46208.8875
381.9204,46251.7417
382.0952,46127.9292
382.2699,46455.3625
382.4445,47245.5458
382.6192,47841.9292
382.7938,48508.4833
382.9685,49095.3375
383.1431,48405.1125
383.3176,47076.0583
383.4922,46290.55
383.6667,46674.9125
383.8412,46576.7333
384.0157,46253.7708
384.1902,46423.5625
384.3646,46331.2792
384.5391,46388.2875
384.7134,47417.0
384.8878,49433.6708
385.0622,50864.2542
385.2365,49019.0
385.4109,47347.3292
385.5852,47039.4208
385.7594,48633.825
385.9337,51943.7375
386.1079,53406.675
386.2822,54769.4292
386.4564,54023.2125
386.6306,50905.7333
386.8047,51235.9208
386.9789,52636.5375
387.153,54697.0333
387.3271,54985.3
387.5012,52013.0292
387.6752,51726.2417
387.8492,53075.925
388.0233,53062.8417
388.1972,50346.8208
388.3712,49650.5875
388.5452,49764.0042
388.7191,50952.2167
388.893,53892.775
389.0669,53589.45
389.2408,48839.6792
389.4146,46469.8125
389.5884,45458.2458
389.7623,45663.1417
389.9361,46125.3542
390.1098,45833.6833
390.2835,45815.3125
390.4573,45719.1125
390.631,45721.5417
390.8047,45993.4583
390.9784,46218.8167
391.152,45795.85
391.3256,45588.6958
391.4992,45500.6875
391.6728,45670.7333
391.8464,46754.4833
392.0199,46830.8208
392.1934,46041.2167
392.3669,46200.9958
392.5403,47136.725
392.7138,48055.6792
392.8873,48799.0917
393.0607,48200.1583
393.2341,47811.3958
393.4074,47916.6042
393.5808,47307.8917
393.7542,47281.6083
393.9274,47467.3708
394.1007,46949.9458
394.274,48385.8458
394.4472,49471.5292
394.6205,50791.1417
394.7937,51752.8375
394.9668,51990.4167
395.14,51109.875
395.3131,48412.925
395.4863,46706.875
395.6594,46674.5833
395.8325,46588.0458
396.0055,47273.1958
396.1786,47997.525
396.3516,48655.8667
396.5246,47630.0167
396.6975,46275.1708
396.8705,46482.1167
397.0434,48556.2792
397.2163,47704.1667
397.3892,46963.2625
397.5621,47261.8792
397.735,48503.475
397.9077,49716.0458
398.0806,49620.7917
398.2534,50746.3958
398.4261,51562.3375
398.5989,49355.1083
398.7716,49860.7125
398.9443,51005.6792
399.117,54886.0125
399.2896,55320.3417
399.4623,52048.4875
399.6349,49975.025
399.8075,50225.5083
399.9801,48307.0958
400.1526,47222.75
400.3252,46533.75
400.4977,46717.3125
400.6702,47572.9333
400.8427,45972.2667
401.0151,45261.1125
401.1875,44347.4375
401.36,44172.975
401.5323,44006.6333
401.7047,43539.1917
401.877,43962.7708
402.0494,44411.4083
402.2216,45279.4083
402.394,45295.9625
402.5662,45467.75
402.7385,47811.25
402.9107,47792.3958
403.0829,46180.5083
403.2551,45318.925
403.4272,44744.0958
403.5994,44945.3167
403.7715,45229.3958
403.9436,45882.5375
404.1156,45684.0333
