Timestamp,02/10/2024 12:48:36
Spectrometer Temp (C),22.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2596.5625
218.2508,2651.8125
218.442,2706.9917
218.6332,2768.0333
218.8244,2826.3375
219.0156,2887.75
219.2067,2955.475
219.3979,3021.6833
219.589,3090.7417
219.7801,3161.5958
219.9712,3234.1708
220.1623,3312.0875
220.3533,3392.6708
220.5444,3470.7208
220.7354,3555.0542
220.9264,3638.1125
221.1174,3730.4042
221.3083,3823.6583
221.4993,3911.2083
221.6902,4002.5667
221.8812,4101.2083
222.0721,4199.9208
222.263,4303.8667
222.4538,4411.4833
222.6447,4521.9042
222.8355,4632.8333
223.0264,4745.2375
223.2172,4859.2042
223.408,4979.2625
223.5987,5100.525
223.7895,5223.15
223.9802,5353.1792
224.1709,5481.7458
224.3616,5618.1708
224.5524,5754.425
224.743,5892.6583
224.9337,6029.3125
225.1243,6180.0042
225.315,6327.3583
225.5056,6467.1542
225.6962,6620.7292
225.8867,6777.4
226.0773,6929.75
226.2678,7088.2167
226.4584,7249.7708
226.6489,7413.3958
226.8394,7572.1292
227.0298,7743.7292
227.2203,7926.2875
227.4108,8112.5458
227.6012,8293.0583
227.7916,8467.05
227.982,8650.4458
228.1723,8830.025
228.3627,9023.2958
228.5531,9208.1333
228.7434,9399.3208
228.9337,9596.9625
229.124,9800.0792
229.3143,10008.0875
229.5045,10227.8292
229.6948,10445.1042
229.885,10671.8125
230.0752,10899.2625
230.2654,11125.3875
230.4556,11352.875
230.6457,11577.3042
230.8358,11803.15
231.026,12033.2583
231.2161,12259.05
231.4062,12497.1625
231.5963,12725.2792
231.7863,12969.3792
231.9764,13223.0625
232.1664,13478.6833
232.3564,13745.8625
232.5464,14002.7917
232.7364,14259.9542
232.9263,14515.3833
233.1163,14784.4042
233.3062,15063.05
233.4961,15357.1417
233.686,15626.5625
233.8758,15871.4042
234.0657,16125.7708
234.2555,16407.925
234.4454,16689.2625
234.6352,16962.7417
234.825,17243.1833
235.0147,17502.7958
235.2045,17782.0583
235.3942,18050.1958
235.5839,18327.5542
235.7737,18596.0292
235.9633,18865.8125
236.153,19168.0458
236.3427,19458.0417
236.5323,19738.9333
236.7219,20006.8958
236.9115,20257.2083
237.1011,20514.9292
237.2907,20811.1167
237.4803,21095.5
237.6698,21368.1
237.8593,21653.0583
238.0488,21931.9292
238.2383,22211.4583
238.4278,22488.8583
238.6172,22787.375
238.8066,23071.1875
238.9961,23357.3042
239.1855,23655.8125
239.3748,23933.9167
239.5642,24196.2333
239.7536,24480.9042
239.9429,24754.0417
240.1322,25005.675
240.3215,25272.1083
240.5108,25545.8292
240.7001,25823.725
240.8893,26093.375
241.0786,26358.6417
241.2677,26612.3292
241.457,26899.3917
241.6461,27119.0375
241.8353,27352.8458
242.0244,27589.2458
242.2136,27817.3167
242.4027,28065.6958
242.5918,28298.3167
242.7809,28522.5583
242.9699,28657.8792
243.159,28827.1875
243.348,29122.0042
243.537,29418.2792
243.726,29662.2875
243.915,29879.5042
244.1039,30090.8125
244.2929,30223.975
244.4818,30338.2417
244.6707,30571.1125
244.8596,30871.75
245.0485,31135.025
245.2373,31405.8792
245.4262,31653.1208
245.615,31874.0792
245.8038,32055.4958
245.9926,32274.7583
246.1814,32472.75
246.3701,32509.9
246.5589,32587.4917
246.7476,32804.55
246.9363,33101.2458
247.1249,33344.3542
247.3136,33577.3125
247.5023,33793.4167
247.6909,34029.65
247.8795,34228.1042
248.0681,34447.8333
248.2567,34641.3875
248.4453,34833.4292
248.6338,35009.3042
248.8224,35084.8458
249.0109,35031.7792
249.1994,35199.6292
249.3878,35454.9125
249.5763,35678.4
249.7648,35877.3625
249.9532,36070.8958
250.1416,36291.5833
250.33,36517.9542
250.5183,36726.8833
250.7067,36882.8792
250.8951,37033.9042
251.0834,37172.1375
251.2717,37324.9708
251.46,37437.2625
251.6483,37557.1458
251.8365,37625.0542
252.0247,37595.025
252.213,37734.0625
252.4012,37906.8667
252.5894,38124.7708
252.7775,38268.0625
252.9657,38394.8292
253.1538,38573.7917
253.3419,38697.5917
253.53,38790.0167
253.7181,38901.6792
253.9062,39019.0375
254.0942,39112.0042
254.2823,39190.9625
254.4703,39265.0708
254.6583,39354.0917
254.8463,39438.45
255.0342,39477.3208
255.2222,39525.9417
255.4101,39519.8958
255.598,39490.3208
255.7859,39597.6417
255.9738,39747.175
256.1616,39902.6833
256.3495,40059.8125
256.5373,40170.9125
256.7251,40350.3917
256.9129,40435.5792
257.1006,40520.6333
257.2884,40635.5333
257.4761,40762.0583
257.6638,40840.1167
257.8515,40866.9708
258.0392,40923.1083
258.2269,40962.0
258.4146,41002.6542
258.6022,41055.1333
258.7898,41059.1417
258.9774,41084.1333
259.165,41165.7958
259.3525,41208.4125
259.5401,41233.8625
259.7276,41309.1333
259.9151,41380.0583
260.1026,41422.4792
260.2901,41494.3583
260.4776,41555.95
260.665,41679.4417
260.8524,41787.5417
261.0398,41893.275
261.2272,41928.0708
261.4146,41923.5375
261.6019,41973.3542
261.7893,42036.4792
261.9766,42068.8083
262.1639,42130.9958
262.3512,42120.875
262.5384,42126.8083
262.7257,42127.6792
262.9129,42154.7167
263.1001,42177.475
263.2873,42249.3125
263.4745,42287.0
263.6617,42217.1667
263.8488,42243.4625
264.0359,42282.2583
264.2231,42295.5208
264.4101,42316.1583
264.5972,42351.275
264.7842,42369.8167
264.9713,42389.2583
265.1583,42380.7333
265.3453,42400.3125
265.5323,42436.85
265.7193,42466.6375
265.9062,42532.7875
266.0931,42554.0792
266.2801,42551.8458
266.4669,42600.8042
266.6538,42646.8583
266.8407,42698.5667
267.0276,42678.1625
267.2143,42660.1333
267.4012,42691.6667
267.588,42637.2583
267.7747,42633.8333
267.9615,42639.3583
268.1482,42636.2042
268.3349,42654.9708
268.5217,42650.475
268.7083,42607.8208
268.895,42600.9042
269.0817,42642.4042
269.2682,42639.625
269.4549,42581.9375
269.6415,42493.5875
269.8281,42477.0167
270.0146,42528.0208
270.2012,42553.7417
270.3877,42586.4333
270.5742,42583.0083
270.7607,42581.5125
270.9472,42583.8375
271.1336,42572.6083
271.32,42550.3
271.5065,42533.3792
271.6929,42530.5833
271.8792,42570.2625
272.0656,42569.9125
272.252,42598.2167
272.4383,42610.125
272.6246,42600.525
272.8109,42598.7208
272.9972,42676.9042
273.1835,42726.2
273.3697,42752.2667
273.5559,42780.2958
273.7421,42809.0458
273.9283,42813.0042
274.1145,42817.9875
274.3007,42830.7583
274.4868,42866.7958
274.6729,42940.3417
274.859,42965.3333
275.0451,42984.0167
275.2311,42900.3
275.4172,42937.6167
275.6032,42984.7458
275.7892,43046.2667
275.9752,43067.0042
276.1612,43122.7
276.3472,43097.4917
276.5331,43102.3167
276.719,43119.4875
276.9049,43141.025
277.0908,43122.2667
277.2767,43137.3625
277.4625,43182.2958
277.6484,43190.6792
277.8342,43180.3375
278.02,43205.1208
278.2057,43265.1167
278.3915,43344.1583
278.5772,43375.15
278.763,43356.8417
278.9487,43428.5375
279.1343,43507.7708
279.32,43523.7917
279.5057,43489.4292
279.6913,43411.75
279.877,43425.95
280.0625,43442.3042
280.2481,43413.4667
280.4337,43391.5167
280.6192,43474.8917
280.8048,43549.2208
280.9903,43541.6333
281.1758,43510.2375
281.3612,43485.2417
281.5467,43490.7792
281.7321,43576.1333
281.9175,43619.8375
282.1029,43637.7625
282.2884,43669.675
282.4737,43638.5875
282.6591,43620.4625
282.8444,43645.5417
283.0297,43673.9792
283.215,43710.0083
283.4002,43741.3458
283.5855,43705.375
283.7707,43641.6917
283.956,43649.8458
284.1412,43665.7708
284.3264,43737.7458
284.5115,43823.5333
284.6967,43893.5708
284.8818,43883.3625
285.0669,43843.7833
285.252,43892.9
285.4371,43940.225
285.6222,43933.8542
285.8072,43935.8792
285.9922,43947.125
286.1772,44014.4833
286.3622,44086.8542
286.5472,44082.6083
286.7321,44053.6
286.9171,44143.3583
287.102,44193.0708
287.2869,44281.8208
287.4717,44397.3208
287.6566,44435.075
287.8415,44475.0042
288.0263,44502.525
288.2111,44454.7625
288.3959,44416.7042
288.5806,44462.3833
288.7654,44528.6125
288.9501,44680.6417
289.1348,44739.7583
289.3195,44778.1083
289.5042,44843.9625
289.6889,44941.3583
289.8735,44905.9042
290.0581,44925.2917
290.2428,44892.9292
290.4273,44945.9583
290.6119,45054.8
290.7965,45095.2208
290.981,45147.4167
291.1655,45183.0667
291.35,45116.5292
291.5345,45092.025
291.719,45153.5458
291.9034,45218.825
292.0878,45346.3708
292.2722,45385.1708
292.4566,45390.5875
292.641,45462.1167
292.8253,45508.875
293.0096,45527.1917
293.194,45600.0167
293.3783,45657.6625
293.5626,45737.4875
293.7468,45810.0375
293.9311,45868.2875
294.1153,45846.85
294.2995,45751.7417
294.4837,45724.7042
294.6678,45707.3708
294.852,45735.9875
295.0361,45816.0
295.2202,45888.8125
295.4043,45980.7708
295.5884,46008.2292
295.7725,46056.2833
295.9565,46089.9333
296.1405,46054.225
296.3246,46073.3625
296.5085,46204.3792
296.6925,46321.0375
296.8764,46375.1792
297.0603,46389.2667
297.2443,46408.125
297.4282,46404.5833
297.612,46398.8667
297.7959,46396.0667
297.9797,46418.0542
298.1635,46413.7
298.3474,46546.4667
298.5311,46661.0417
298.7149,46645.6667
298.8987,46602.2875
299.0823,46620.6583
299.2661,46596.4042
299.4498,46517.8417
299.6334,46570.5625
299.8171,46655.3542
300.0007,46687.0917
300.1843,46742.0958
300.368,46767.7833
300.5515,46776.5875
300.7351,46804.5125
300.9186,46844.1042
301.1021,46844.1708
301.2857,46894.2792
301.4691,46938.325
301.6526,47023.4583
301.8361,47020.7458
302.0195,47019.8833
302.2029,47054.5375
302.3863,47109.7958
302.5697,47103.35
302.753,47174.2083
302.9364,47268.5208
303.1197,47385.3
303.303,47411.8208
303.4863,47390.2333
303.6696,47310.6625
303.8528,47280.8542
304.036,47307.9208
304.2192,47389.1333
304.4024,47423.025
304.5856,47404.2458
304.7688,47436.5208
304.9519,47494.425
305.135,47524.5958
305.3181,47541.7667
305.5012,47574.2083
305.6842,47648.5417
305.8673,47693.3292
306.0504,47677.3542
306.2333,47604.0333
306.4163,47633.0083
306.5993,47650.2
306.7822,47703.8667
306.9652,47767.3125
307.1481,47755.05
307.331,47762.0458
307.5139,47763.35
307.6967,47755.7125
307.8796,47769.3208
308.0624,47806.8125
308.2452,47776.0583
308.428,47766.7917
308.6107,47820.125
308.7935,47814.6708
308.9762,47830.8042
309.1589,47862.7083
309.3416,47889.1875
309.5243,47892.075
309.7069,47924.7542
309.8896,47914.2417
310.0721,47930.2958
310.2548,47964.2417
310.4373,48001.425
310.6199,48075.1583
310.8024,48080.225
310.985,48116.4708
311.1674,48068.8208
311.3499,48018.6042
311.5324,48068.3167
311.7148,48161.8792
311.8973,48151.4167
312.0797,48175.0917
312.2621,48231.6542
312.4445,48209.1458
312.6268,48186.4917
312.8091,48237.3667
312.9915,48195.0167
313.1738,48190.8042
313.356,48166.5042
313.5383,48139.0375
313.7206,48170.7542
313.9027,48144.7667
314.085,48156.8417
314.2672,48190.775
314.4493,48239.2708
314.6314,48302.0333
314.8136,48360.5792
314.9957,48329.3083
315.1778,48290.7833
315.3598,48323.6375
315.5419,48351.0417
315.724,48379.925
315.9059,48397.5583
316.088,48395.575
316.2699,48478.1375
316.4519,48517.475
316.6338,48490.0167
316.8157,48395.2583
316.9977,48394.5542
317.1795,48482.125
317.3614,48565.3958
317.5432,48627.4375
317.7251,48658.6458
317.9069,48560.8958
318.0887,48527.5542
318.2704,48479.3833
318.4522,48513.9125
318.6339,48584.9667
318.8156,48713.2542
318.9973,48711.5667
319.179,48760.8917
319.3607,48828.0875
319.5423,48890.2125
319.7239,48897.7792
319.9055,48879.2333
320.0871,48909.1583
320.2687,48932.1417
320.4502,48927.8958
320.6317,48864.2167
320.8132,48927.9625
320.9947,48983.0583
321.1761,49023.2667
321.3576,49036.1458
321.5391,49045.3667
321.7205,49084.8667
321.9019,49108.5708
322.0832,49099.3708
322.2646,49086.1042
322.4459,49089.6875
322.6272,49078.0
322.8085,49066.1958
322.9898,49084.45
323.1711,49072.4542
323.3523,49063.5292
323.5335,49056.7833
323.7147,49193.7125
323.8959,49353.2125
324.0771,49417.325
324.2582,49416.95
324.4393,49439.5792
324.6204,49493.7
324.8015,49506.525
324.9826,49592.3875
325.1637,49728.7458
325.3447,49741.2875
325.5257,49744.6958
325.7067,49717.825
325.8877,49575.35
326.0686,49515.625
326.2496,49561.6458
326.4305,49538.2917
326.6114,49595.9125
326.7922,49679.4458
326.9731,49745.8333
327.1539,49781.0083
327.3347,49844.0833
327.5155,49895.6292
327.6963,49987.5042
327.8771,49990.1292
328.0578,49873.4208
328.2385,49725.8833
328.4193,49740.6125
328.5999,49764.2083
328.7806,49761.075
328.9613,49817.45
329.1419,49826.9417
329.3225,49884.7792
329.5031,49854.5458
329.6837,49821.025
329.8642,49793.5917
330.0447,49780.35
330.2252,49762.6833
330.4057,49723.4333
330.5862,49708.5083
330.7667,49716.8
330.9471,49759.7583
331.1275,49847.9208
331.3079,49903.3542
331.4883,50026.9708
331.6687,50048.1042
331.849,49853.2083
332.0293,49757.1125
332.2096,49717.4458
332.3899,49755.9792
332.5702,49844.3417
332.7504,49918.0833
332.9306,50001.1
333.1108,49945.0583
333.291,49855.3125
333.4712,49847.0083
333.6514,49883.3292
333.8315,49869.0958
334.0116,49883.625
334.1917,49949.5875
334.3717,50022.9417
334.5518,50057.2042
334.7318,49981.1208
334.9119,49958.8083
335.0918,49999.425
335.2718,50051.6792
335.4518,50080.4833
335.6317,50116.125
335.8116,50195.9375
335.9915,50120.675
336.1714,49956.6917
336.3513,49944.5708
336.5311,49995.1125
336.7109,50097.2458
336.8907,50126.5083
337.0705,49963.45
337.2502,49773.3417
337.43,49726.2208
337.6097,49668.2667
337.7894,49668.8667
337.9691,49703.9167
338.1488,49748.1083
338.3284,49793.55
338.508,49916.5625
338.6877,50044.1875
338.8672,50052.6292
339.0468,49980.5833
339.2263,49925.2958
339.4059,50224.9208
339.5854,50643.925
339.7649,50261.0833
339.9443,49970.5042
340.1238,49908.3
340.3032,49922.1625
340.4826,49934.9875
340.662,49836.5625
340.8414,49731.4792
341.0207,49763.3167
341.2001,49789.5625
341.3794,49777.0
341.5587,49839.4667
341.738,49896.2833
341.9172,49914.05
342.0965,49902.325
342.2757,49777.4542
342.4549,49595.2292
342.6341,49633.2833
342.8132,49672.8542
342.9923,49855.0708
343.1715,50049.5208
343.3506,50044.9125
343.5296,49791.7542
343.7087,49664.2125
343.8878,49610.9458
344.0668,49612.5292
344.2458,49614.7542
344.4248,49519.7708
344.6037,49494.4417
344.7827,49544.6125
344.9616,49533.9625
345.1405,49547.0208
345.3194,49544.1875
345.4982,49477.7083
345.6771,49411.8125
345.8559,49398.1833
346.0347,49393.2875
346.2135,49365.2875
346.3923,49355.4625
346.571,49293.925
346.7498,49265.0167
346.9285,49352.675
347.1071,49293.5375
347.2859,49186.4792
347.4645,49231.7417
347.6431,49284.1958
347.8217,49295.9125
348.0003,49221.7167
348.1789,49219.1833
348.3574,49185.3167
348.5359,49127.2
348.7145,49043.8458
348.893,49063.7375
349.0714,49075.0667
349.2499,48963.7125
349.4283,48870.375
349.6068,48768.6792
349.7852,48738.4458
349.9635,48784.9208
350.1419,48785.45
350.3202,48734.025
350.4985,48632.1208
350.6768,48543.5833
350.8551,48483.7292
351.0334,48472.475
351.2116,48444.6542
351.3898,48456.1958
351.568,48371.75
351.7462,48381.2792
351.9243,48353.7458
352.1025,48262.0875
352.2806,48182.0083
352.4587,48151.2583
352.6368,48085.7625
352.8148,48010.1083
352.9929,47958.3833
353.1709,48005.5792
353.3489,48013.7458
353.5268,47945.9292
353.7048,47874.2542
353.8828,47822.1125
354.0607,47748.7833
354.2386,47746.2667
354.4165,47693.625
354.5943,47662.2
354.7722,47655.9958
354.95,47730.7083
355.1278,47733.2667
355.3056,47612.0
355.4833,47433.3875
355.6611,47277.8
355.8388,47160.2167
356.0165,47120.7
356.1942,47167.2125
356.3719,47252.9167
356.5495,47199.7417
356.7271,47119.2458
356.9047,47096.9417
357.0823,47089.275
357.2599,47106.1167
357.4374,47053.775
357.6149,46911.9875
357.7924,46789.6083
357.9699,46772.95
358.1474,46722.7375
358.3248,46586.0667
358.5023,46550.6167
358.6797,46439.3417
358.8571,46368.7333
359.0344,46327.6542
359.2118,46242.2125
359.3891,46261.1125
359.5664,46160.35
359.7437,46125.5667
359.9209,46075.8667
360.0982,45979.9667
360.2754,45792.0125
360.4526,45830.3125
360.6298,45820.1167
360.807,45765.1042
360.9841,45736.0875
361.1613,45806.9458
361.3383,46115.1625
361.5154,46100.8583
361.6925,46102.7583
361.8695,45995.4792
362.0466,45814.7792
362.2236,45613.5333
362.4005,45433.1917
362.5775,45212.3833
362.7545,45112.1917
362.9314,44999.2083
363.1083,45061.7458
363.2852,45552.7833
363.462,45617.4792
363.6389,45341.0083
363.8157,45067.9125
363.9925,44808.4542
364.1693,44673.8708
364.346,44563.3375
364.5228,44647.1
364.6996,44874.5208
364.8762,44902.175
365.0529,44978.0417
365.2296,45169.7417
365.4062,45058.1917
365.5829,44918.05
365.7595,44917.4042
365.9361,44864.625
366.1126,44768.9708
366.2892,45758.2333
366.4657,47313.9542
366.6422,47776.4542
366.8186,46746.4292
366.9951,46450.3583
367.1716,45848.9375
367.348,46560.5833
367.5244,47144.2167
367.7008,46201.7542
367.8772,45452.1542
368.0535,45444.2792
368.2298,47280.5417
368.4061,48624.2875
368.5824,47867.9458
368.7586,46684.9125
368.9349,46111.2583
369.1111,45165.2583
369.2873,44404.8625
369.4635,44287.825
369.6396,44271.7833
369.8158,44322.5792
369.9919,44959.5542
370.168,46048.2708
370.3441,46122.7208
370.5202,45008.1708
370.6962,44216.3
370.8722,43854.775
371.0482,43831.6333
371.2242,44026.8625
371.4002,44534.5042
371.5761,44726.8583
371.752,44382.6208
371.9279,44368.2875
372.1038,44448.0458
372.2796,44328.1917
372.4555,44226.9208
372.6313,44255.1917
372.8071,44015.8208
372.9829,43902.0958
373.1586,44232.2875
373.3344,44324.525
373.5101,43875.7083
373.6858,43776.3625
373.8615,43611.5958
374.0371,43801.95
374.2127,44258.6
374.3884,44037.75
374.564,43715.8125
374.7395,43569.8375
374.9151,43586.6542
375.0906,44219.9125
375.2661,44957.5667
375.4416,44454.4667
375.6171,44302.8917
375.7925,44409.7042
375.968,44488.4417
376.1434,44333.15
376.3188,44264.5458
376.4941,44238.6958
376.6695,44349.8042
376.8448,44524.8042
377.0201,44852.7542
377.1954,45122.9875
377.3707,44867.5167
377.5459,45078.0583
377.7212,45730.9667
377.8964,46781.5583
378.0715,47134.5292
378.2467,46724.55
378.4218,46125.7833
378.597,45233.1833
378.7721,45072.1292
378.9472,45264.5875
379.1222,47051.8042
379.2973,47751.2583
379.4723,48074.5125
379.6473,50665.7375
379.8223,51996.9958
379.9972,49516.9167
380.1722,47849.1375
380.3471,47629.4667
380.522,46360.4375
380.6969,45397.5417
380.8717,45609.1083
381.0466,45485.125
381.2214,45914.1833
381.3962,46494.9792
381.571,45875.5292
381.7457,45425.0542
381.9204,45469.6833
382.0952,45350.925
382.2699,45647.5625
382.4445,46426.5583
382.6192,47012.7917
382.7938,47651.1542
382.9685,48250.0833
383.1431,47590.6708
383.3176,46255.2167
383.4922,45426.8375
383.6667,45813.325
383.8412,45756.8375
384.0157,45439.6458
384.1902,45593.6833
384.3646,45567.1792
384.5391,45616.4375
384.7134,46630.725
384.8878,48623.825
385.0622,50104.7875
385.2365,48336.7333
385.4109,46584.4708
385.5852,46225.9083
385.7594,47771.675
385.9337,51057.8792
386.1079,52568.3458
386.2822,53920.1708
386.4564,53283.1667
386.6306,50149.1833
386.8047,50339.0875
386.9789,51757.9833
387.153,53794.5583
387.3271,54187.9917
387.5012,51239.5542
387.6752,50843.35
387.8492,52183.5292
388.0233,52314.9292
388.1972,49595.275
388.3712,48789.725
388.5452,48934.9708
388.7191,50099.9125
388.893,52977.9375
389.0669,52889.9083
389.2408,48194.7958
389.4146,45715.9125
389.5884,44755.55
389.7623,44983.5458
389.9361,45479.1042
390.1098,45202.325
390.2835,45157.0167
390.4573,45055.075
390.631,45046.6917
390.8047,45323.6958
390.9784,45585.475
391.152,45191.1208
391.3256,44965.5667
391.4992,44884.5083
391.6728,45031.825
391.8464,46086.0125
392.0199,46208.85
392.1934,45391.0458
392.3669,45486.0542
392.5403,46431.0625
392.7138,47339.725
392.8873,48063.2667
393.0607,47458.3958
393.2341,47000.0917
393.4074,47094.0
393.5808,46521.8375
393.7542,46490.7333
393.9274,46729.1458
394.1007,46260.1208
394.274,47647.2417
394.4472,48783.1833
394.6205,50123.0958
394.7937,51098.1458
394.9668,51370.15
395.14,50547.2125
395.3131,47885.75
395.4863,46110.4833
395.6594,46058.2792
395.8325,46036.9083
396.0055,46689.5042
396.1786,47392.9042
396.3516,48026.6542
396.5246,47029.8917
396.6975,45606.3542
396.8705,45687.3167
397.0434,47789.9375
397.2163,47090.3833
397.3892,46316.3
397.5621,46594.1375
397.735,47892.4917
397.9077,49161.725
398.0806,49151.05
398.2534,50155.8208
398.4261,51124.5708
398.5989,48904.15
398.7716,49332.9
398.9443,50453.0375
399.117,54351.5792
399.2896,54926.8708
399.4623,51711.7375
399.6349,49439.1875
399.8075,49712.8125
399.9801,47938.0667
400.1526,46831.4333
400.3252,46120.8208
400.4977,46299.9125
400.6702,47166.0917
400.8427,45644.05
401.0151,44893.6458
401.1875,44004.4958
401.36,43833.2708
401.5323,43694.0292
401.7047,43229.2292
401.877,43631.0042
402.0494,44104.7833
402.2216,44954.9
402.394,45020.8042
402.5662,45129.9
402.7385,47452.5792
402.9107,47567.2917
403.0829,45922.8917
403.2551,44953.7417
403.4272,44383.5
403.5994,44628.2
403.7715,44936.8958
403.9436,45649.8833
404.1156,45430.8958
