Timestamp,02/10/2024 11:23:10
Spectrometer Temp (C),21.5
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2576.9458
218.2508,2632.7458
218.442,2686.9292
218.6332,2746.8083
218.8244,2804.9542
219.0156,2865.7458
219.2067,2931.5792
219.3979,2997.7375
219.589,3066.0
219.7801,3136.1208
219.9712,3208.0333
220.1623,3283.6958
220.3533,3365.7542
220.5444,3445.5958
220.7354,3527.8125
220.9264,3610.7042
221.1174,3702.9875
221.3083,3795.0167
221.4993,3882.6583
221.6902,3971.1625
221.8812,4070.6583
222.0721,4170.5417
222.263,4271.3083
222.4538,4377.0625
222.6447,4486.0708
222.8355,4597.0
223.0264,4708.375
223.2172,4821.3667
223.408,4943.4
223.5987,5064.9667
223.7895,5184.825
223.9802,5312.8583
224.1709,5441.4583
224.3616,5576.1917
224.5524,5711.1958
224.743,5851.475
224.9337,5983.7375
225.1243,6135.0125
225.315,6279.0458
225.5056,6421.5833
225.6962,6572.5
225.8867,6726.3625
226.0773,6880.6708
226.2678,7038.4083
226.4584,7200.25
226.6489,7363.0167
226.8394,7521.2667
227.0298,7689.3333
227.2203,7870.4333
227.4108,8055.3667
227.6012,8234.5917
227.7916,8409.1833
227.982,8592.075
228.1723,8769.8875
228.3627,8962.725
228.5531,9144.9958
228.7434,9336.4708
228.9337,9533.0333
229.124,9733.0583
229.3143,9938.1125
229.5045,10160.6083
229.6948,10375.8
229.885,10599.5417
230.0752,10826.1958
230.2654,11056.1375
230.4556,11280.4958
230.6457,11501.35
230.8358,11731.4458
231.026,11958.9333
231.2161,12183.7417
231.4062,12420.0625
231.5963,12645.4208
231.7863,12888.6667
231.9764,13141.0208
232.1664,13397.6167
232.3564,13661.4
232.5464,13917.6917
232.7364,14182.7542
232.9263,14432.3833
233.1163,14696.3167
233.3062,14971.5458
233.4961,15265.0667
233.686,15533.5875
233.8758,15779.8417
234.0657,16036.1917
234.2555,16316.3042
234.4454,16596.3083
234.6352,16870.0083
234.825,17142.075
235.0147,17405.1333
235.2045,17679.8542
235.3942,17950.3542
235.5839,18227.5083
235.7737,18496.6375
235.9633,18765.675
236.153,19061.4583
236.3427,19350.65
236.5323,19633.8542
236.7219,19904.4417
236.9115,20152.2542
237.1011,20409.1417
237.2907,20699.5833
237.4803,20987.3625
237.6698,21257.5875
237.8593,21538.5375
238.0488,21818.5542
238.2383,22103.5083
238.4278,22374.7667
238.6172,22673.6667
238.8066,22954.8167
238.9961,23244.4083
239.1855,23537.7958
239.3748,23814.4958
239.5642,24080.2292
239.7536,24362.5625
239.9429,24635.4917
240.1322,24881.3417
240.3215,25153.7042
240.5108,25425.975
240.7001,25707.8958
240.8893,25978.3333
241.0786,26239.725
241.2677,26492.825
241.457,26779.1708
241.6461,26999.025
241.8353,27231.0375
242.0244,27465.7708
242.2136,27691.7333
242.4027,27939.2792
242.5918,28173.4292
242.7809,28399.0583
242.9699,28533.6333
243.159,28705.2833
243.348,28997.1292
243.537,29296.325
243.726,29538.6167
243.915,29759.4083
244.1039,29971.4167
244.2929,30107.9583
244.4818,30213.75
244.6707,30442.4208
244.8596,30742.4458
245.0485,31015.1458
245.2373,31282.0708
245.4262,31532.375
245.615,31747.5208
245.8038,31936.8542
245.9926,32147.3208
246.1814,32350.4625
246.3701,32386.0958
246.5589,32460.9917
246.7476,32683.9417
246.9363,32984.4542
247.1249,33218.5792
247.3136,33454.9542
247.5023,33670.2292
247.6909,33902.9292
247.8795,34108.3
248.0681,34326.5583
248.2567,34521.3292
248.4453,34720.1458
248.6338,34886.6958
248.8224,34960.3875
249.0109,34915.0
249.1994,35073.95
249.3878,35333.5
249.5763,35561.3083
249.7648,35757.1667
249.9532,35952.75
250.1416,36184.5333
250.33,36404.2833
250.5183,36611.575
250.7067,36760.3833
250.8951,36912.4083
251.0834,37050.65
251.2717,37199.5542
251.46,37323.5208
251.6483,37442.1333
251.8365,37505.6875
252.0247,37475.8917
252.213,37613.4917
252.4012,37791.2667
252.5894,38008.5333
252.7775,38155.2792
252.9657,38282.2542
253.1538,38453.4917
253.3419,38588.2292
253.53,38674.425
253.7181,38788.3417
253.9062,38904.2917
254.0942,39006.625
254.2823,39078.85
254.4703,39153.8875
254.6583,39242.4375
254.8463,39326.8
255.0342,39364.7917
255.2222,39411.8125
255.4101,39407.2125
255.598,39379.7667
255.7859,39485.9375
255.9738,39643.2667
256.1616,39789.0083
256.3495,39953.5792
256.5373,40061.2625
256.7251,40231.3458
256.9129,40334.1917
257.1006,40414.3417
257.2884,40530.3875
257.4761,40648.725
257.6638,40719.8792
257.8515,40751.9917
258.0392,40811.6667
258.2269,40852.3917
258.4146,40901.8792
258.6022,40954.625
258.7898,40957.0708
258.9774,40990.8083
259.165,41052.325
259.3525,41101.6917
259.5401,41120.6625
259.7276,41204.2083
259.9151,41277.5583
260.1026,41313.3667
260.2901,41384.5417
260.4776,41452.4417
260.665,41577.8208
260.8524,41677.8
261.0398,41789.0417
261.2272,41821.5333
261.4146,41817.5833
261.6019,41871.2167
261.7893,41930.4625
261.9766,41968.4583
262.1639,42028.975
262.3512,42014.9083
262.5384,42015.9833
262.7257,42022.5333
262.9129,42057.0542
263.1001,42062.5542
263.2873,42139.7917
263.4745,42174.9125
263.6617,42113.6375
263.8488,42142.7
264.0359,42178.55
264.2231,42196.6875
264.4101,42217.7708
264.5972,42248.7833
264.7842,42276.6042
264.9713,42281.4333
265.1583,42273.725
265.3453,42299.2208
265.5323,42333.525
265.7193,42364.875
265.9062,42428.8083
266.0931,42448.85
266.2801,42448.1083
266.4669,42499.1833
266.6538,42544.8125
266.8407,42596.6292
267.0276,42568.9792
267.2143,42553.2125
267.4012,42589.1125
267.588,42524.7208
267.7747,42530.9042
267.9615,42539.2333
268.1482,42535.9292
268.3349,42553.6708
268.5217,42547.4333
268.7083,42497.7583
268.895,42492.0417
269.0817,42530.4875
269.2682,42529.7542
269.4549,42475.4458
269.6415,42387.325
269.8281,42369.9958
270.0146,42421.0625
270.2012,42449.9125
270.3877,42486.0208
270.5742,42482.0875
270.7607,42482.3542
270.9472,42481.1667
271.1336,42469.1417
271.32,42451.1875
271.5065,42432.5625
271.6929,42432.8042
271.8792,42471.2833
272.0656,42473.3042
272.252,42496.0208
272.4383,42511.1417
272.6246,42493.1208
272.8109,42496.7417
272.9972,42573.3583
273.1835,42618.5542
273.3697,42656.65
273.5559,42679.175
273.7421,42703.0792
273.9283,42704.2167
274.1145,42710.7375
274.3007,42725.3583
274.4868,42765.075
274.6729,42835.625
274.859,42863.1375
275.0451,42875.8542
275.2311,42795.3042
275.4172,42837.35
275.6032,42885.9625
275.7892,42940.1417
275.9752,42960.0375
276.1612,43016.2042
276.3472,42987.775
276.5331,42993.3917
276.719,43018.4958
276.9049,43033.9792
277.0908,43026.0125
277.2767,43040.2417
277.4625,43074.7875
277.6484,43087.35
277.8342,43080.7708
278.02,43104.5125
278.2057,43163.5917
278.3915,43244.375
278.5772,43276.3833
278.763,43250.6458
278.9487,43327.4458
279.1343,43400.7208
279.32,43412.525
279.5057,43387.125
279.6913,43308.6917
279.877,43315.4708
280.0625,43338.9708
280.2481,43308.5458
280.4337,43288.0833
280.6192,43371.9083
280.8048,43445.8
280.9903,43440.1167
281.1758,43406.4208
281.3612,43373.1375
281.5467,43392.2583
281.7321,43467.5583
281.9175,43515.0917
282.1029,43538.3542
282.2884,43566.2333
282.4737,43532.7167
282.6591,43508.4167
282.8444,43539.4292
283.0297,43565.075
283.215,43605.65
283.4002,43635.2042
283.5855,43614.7
283.7707,43540.7167
283.956,43550.1417
284.1412,43570.7
284.3264,43638.1458
284.5115,43732.9917
284.6967,43792.3875
284.8818,43784.4458
285.0669,43751.9792
285.252,43792.7875
285.4371,43837.5292
285.6222,43831.3333
285.8072,43841.6167
285.9922,43852.2042
286.1772,43919.7958
286.3622,43994.15
286.5472,43984.4708
286.7321,43955.9167
286.9171,44041.125
287.102,44097.9625
287.2869,44181.1125
287.4717,44293.7292
287.6566,44334.9792
287.8415,44378.6625
288.0263,44409.2167
288.2111,44359.2333
288.3959,44324.5417
288.5806,44365.3292
288.7654,44431.6792
288.9501,44581.9917
289.1348,44645.7458
289.3195,44688.4708
289.5042,44754.5333
289.6889,44850.175
289.8735,44810.1375
290.0581,44832.6333
290.2428,44797.375
290.4273,44849.4333
290.6119,44961.8667
290.7965,45003.0292
290.981,45056.7958
291.1655,45097.7833
291.35,45029.2417
291.5345,45012.8667
291.719,45065.8083
291.9034,45132.6083
292.0878,45255.0875
292.2722,45296.7167
292.4566,45302.9083
292.641,45369.3958
292.8253,45421.325
293.0096,45437.1167
293.194,45514.15
293.3783,45563.4
293.5626,45655.6083
293.7468,45715.925
293.9311,45782.9042
294.1153,45760.375
294.2995,45676.725
294.4837,45643.6583
294.6678,45632.2583
294.852,45654.2
295.0361,45735.625
295.2202,45806.2125
295.4043,45899.0833
295.5884,45934.9958
295.7725,45979.65
295.9565,46014.3958
296.1405,45975.7292
296.3246,45995.8542
296.5085,46124.3875
296.6925,46249.1583
296.8764,46296.0833
297.0603,46309.7833
297.2443,46333.2458
297.4282,46325.1375
297.612,46315.625
297.7959,46320.9958
297.9797,46358.4125
298.1635,46344.9792
298.3474,46480.0792
298.5311,46594.075
298.7149,46575.3417
298.8987,46544.2958
299.0823,46555.8792
299.2661,46531.025
299.4498,46453.3333
299.6334,46509.9583
299.8171,46584.1083
300.0007,46618.8
300.1843,46671.8333
300.368,46704.4042
300.5515,46719.1292
300.7351,46750.8083
300.9186,46786.1417
301.1021,46786.0667
301.2857,46833.1542
301.4691,46880.6917
301.6526,46962.8917
301.8361,46960.7083
302.0195,46958.3417
302.2029,46994.4083
302.3863,47046.7708
302.5697,47047.725
302.753,47119.375
302.9364,47212.4125
303.1197,47329.3917
303.303,47360.6875
303.4863,47334.0333
303.6696,47260.25
303.8528,47235.4167
304.036,47254.05
304.2192,47337.7167
304.4024,47370.2042
304.5856,47353.9875
304.7688,47395.0292
304.9519,47454.1
305.135,47472.7583
305.3181,47488.0958
305.5012,47525.4625
305.6842,47598.6708
305.8673,47646.7
306.0504,47636.3
306.2333,47564.2583
306.4163,47596.6875
306.5993,47597.625
306.7822,47668.7792
306.9652,47721.9083
307.1481,47706.0083
307.331,47722.6417
307.5139,47721.4292
307.6967,47709.3667
307.8796,47722.1708
308.0624,47767.525
308.2452,47742.9708
308.428,47731.2542
308.6107,47777.7792
308.7935,47776.6333
308.9762,47789.8
309.1589,47828.7542
309.3416,47850.4667
309.5243,47863.3042
309.7069,47883.7125
309.8896,47881.9292
310.0721,47892.0083
310.2548,47932.6167
310.4373,47964.1958
310.6199,48042.1417
310.8024,48050.7042
310.985,48080.575
311.1674,48035.7167
311.3499,47979.6125
311.5324,48029.6125
311.7148,48134.3042
311.8973,48126.1
312.0797,48146.4708
312.2621,48198.7792
312.4445,48179.4
312.6268,48159.7
312.8091,48206.5
312.9915,48164.9667
313.1738,48167.4542
313.356,48136.0208
313.5383,48107.05
313.7206,48139.3833
313.9027,48109.475
314.085,48118.2125
314.2672,48164.6583
314.4493,48213.3667
314.6314,48278.1417
314.8136,48330.2875
314.9957,48302.2792
315.1778,48265.0708
315.3598,48289.6
315.5419,48329.7458
315.724,48364.3333
315.9059,48374.2667
316.088,48378.6792
316.2699,48456.4875
316.4519,48490.1042
316.6338,48460.7417
316.8157,48370.55
316.9977,48376.9625
317.1795,48455.7917
317.3614,48537.8708
317.5432,48604.625
317.7251,48633.7125
317.9069,48544.9542
318.0887,48509.6042
318.2704,48460.8583
318.4522,48494.2833
318.6339,48566.1875
318.8156,48686.8708
318.9973,48675.4292
319.179,48735.8625
319.3607,48807.9417
319.5423,48863.825
319.7239,48873.15
319.9055,48855.5333
320.0871,48878.9083
320.2687,48903.9833
320.4502,48898.4958
320.6317,48837.1625
320.8132,48901.5792
320.9947,48958.725
321.1761,49002.6875
321.3576,49018.6583
321.5391,49021.4042
321.7205,49057.7542
321.9019,49088.3625
322.0832,49069.9417
322.2646,49064.8125
322.4459,49067.0333
322.6272,49060.5917
322.8085,49060.175
322.9898,49067.3792
323.1711,49047.6125
323.3523,49047.8542
323.5335,49035.625
323.7147,49166.1375
323.8959,49331.2583
324.0771,49393.2792
324.2582,49392.75
324.4393,49415.6958
324.6204,49466.2167
324.8015,49489.2667
324.9826,49576.4875
325.1637,49703.4583
325.3447,49715.7042
325.5257,49717.5
325.7067,49694.1125
325.8877,49545.7417
326.0686,49482.9542
326.2496,49525.25
326.4305,49510.1458
326.6114,49564.3583
326.7922,49642.5208
326.9731,49712.5625
327.1539,49746.5417
327.3347,49822.5417
327.5155,49871.2417
327.6963,49963.8708
327.8771,49973.7375
328.0578,49855.3542
328.2385,49705.3333
328.4193,49725.9
328.5999,49754.2708
328.7806,49737.7792
328.9613,49790.2542
329.1419,49793.9833
329.3225,49847.3042
329.5031,49820.3833
329.6837,49783.8417
329.8642,49757.4042
330.0447,49749.3667
330.2252,49738.525
330.4057,49700.8125
330.5862,49684.3375
330.7667,49705.7792
330.9471,49734.0625
331.1275,49832.1
331.3079,49885.5125
331.4883,50012.9375
331.6687,50031.375
331.849,49838.3417
332.0293,49726.5917
332.2096,49703.8
332.3899,49740.6917
332.5702,49822.25
332.7504,49900.7375
332.9306,49974.6667
333.1108,49926.2042
333.291,49829.7
333.4712,49831.5792
333.6514,49870.5625
333.8315,49864.5333
334.0116,49871.9333
334.1917,49941.8125
334.3717,50003.9667
334.5518,50037.1875
334.7318,49958.0
334.9119,49936.5875
335.0918,49977.75
335.2718,50030.4208
335.4518,50057.4208
335.6317,50092.5375
335.8116,50173.125
335.9915,50110.7208
336.1714,49953.4208
336.3513,49929.6167
336.5311,49980.525
336.7109,50087.6583
336.8907,50128.7625
337.0705,49959.5833
337.2502,49780.1375
337.43,49718.5833
337.6097,49650.5542
337.7894,49653.75
337.9691,49689.7
338.1488,49751.0208
338.3284,49786.0125
338.508,49909.7083
338.6877,50039.8458
338.8672,50048.425
339.0468,49972.5
339.2263,49918.8958
339.4059,50228.05
339.5854,50639.5833
339.7649,50252.0542
339.9443,49953.3958
340.1238,49892.1625
340.3032,49906.2333
340.4826,49926.9458
340.662,49821.9333
340.8414,49727.6333
341.0207,49753.4417
341.2001,49779.7917
341.3794,49773.4917
341.5587,49849.6
341.738,49888.9583
341.9172,49899.6375
342.0965,49890.9375
342.2757,49762.5167
342.4549,49590.4625
342.6341,49618.1042
342.8132,49657.5375
342.9923,49844.4958
343.1715,50040.9167
343.3506,50045.7042
343.5296,49789.8625
343.7087,49662.975
343.8878,49613.7875
344.0668,49621.1083
344.2458,49625.3208
344.4248,49531.8667
344.6037,49505.0042
344.7827,49541.9083
344.9616,49527.0208
345.1405,49535.1042
345.3194,49539.9917
345.4982,49469.4833
345.6771,49399.6125
345.8559,49400.4208
346.0347,49397.7083
346.2135,49370.7
346.3923,49347.425
346.571,49298.5625
346.7498,49266.525
346.9285,49342.4333
347.1071,49287.5625
347.2859,49185.5792
347.4645,49237.8625
347.6431,49290.7542
347.8217,49304.7417
348.0003,49210.2625
348.1789,49213.9125
348.3574,49185.6083
348.5359,49122.1875
348.7145,49035.1542
348.893,49064.0167
349.0714,49076.7
349.2499,48967.025
349.4283,48864.8667
349.6068,48762.3208
349.7852,48739.2083
349.9635,48773.7875
350.1419,48766.2083
350.3202,48711.55
350.4985,48607.6958
350.6768,48523.2833
350.8551,48476.1542
351.0334,48466.1875
351.2116,48429.8042
351.3898,48451.0792
351.568,48380.6208
351.7462,48371.2833
351.9243,48337.2792
352.1025,48253.2958
352.2806,48177.4125
352.4587,48154.8542
352.6368,48095.8958
352.8148,48009.4875
352.9929,47954.6292
353.1709,47999.1125
353.3489,48003.5417
353.5268,47934.7042
353.7048,47859.0958
353.8828,47822.5125
354.0607,47736.9792
354.2386,47729.2625
354.4165,47687.9458
354.5943,47641.7042
354.7722,47639.325
354.95,47723.5958
355.1278,47727.0542
355.3056,47598.3417
355.4833,47433.2875
355.6611,47271.7417
355.8388,47150.4375
356.0165,47109.5583
356.1942,47147.3583
356.3719,47232.3292
356.5495,47189.3708
356.7271,47116.0333
356.9047,47096.6
357.0823,47093.6125
357.2599,47110.5583
357.4374,47049.125
357.6149,46905.6875
357.7924,46774.7417
357.9699,46769.4667
358.1474,46735.5125
358.3248,46600.15
358.5023,46561.8292
358.6797,46453.575
358.8571,46370.6708
359.0344,46332.1708
359.2118,46232.8292
359.3891,46251.8917
359.5664,46147.3875
359.7437,46107.4917
359.9209,46066.6083
360.0982,45957.7
360.2754,45779.5708
360.4526,45823.9833
360.6298,45816.0875
360.807,45759.0667
360.9841,45742.0417
361.1613,45807.6875
361.3383,46112.8583
361.5154,46094.4292
361.6925,46094.1958
361.8695,45996.4917
362.0466,45812.0625
362.2236,45610.325
362.4005,45418.3792
362.5775,45196.1667
362.7545,45082.3333
362.9314,44973.5458
363.1083,45052.7667
363.2852,45559.7542
363.462,45611.4333
363.6389,45328.5917
363.8157,45059.0625
363.9925,44778.3292
364.1693,44654.5042
364.346,44552.6708
364.5228,44634.7542
364.6996,44871.275
364.8762,44902.9417
365.0529,44959.6083
365.2296,45144.525
365.4062,45026.175
365.5829,44885.5583
365.7595,44884.65
365.9361,44835.975
366.1126,44741.4167
366.2892,45739.7917
366.4657,47301.9917
366.6422,47750.4708
366.8186,46724.9542
366.9951,46435.5417
367.1716,45823.4792
367.348,46542.8167
367.5244,47122.5625
367.7008,46175.8042
367.8772,45435.4417
368.0535,45432.8292
368.2298,47274.8917
368.4061,48614.1625
368.5824,47847.4458
368.7586,46671.5125
368.9349,46104.5375
369.1111,45131.8875
369.2873,44372.45
369.4635,44260.7875
369.6396,44241.7
369.8158,44284.9917
369.9919,44931.5167
370.168,46023.7667
370.3441,46090.5083
370.5202,44990.9958
370.6962,44203.8917
370.8722,43839.4833
371.0482,43816.075
371.2242,44003.1708
371.4002,44487.6792
371.5761,44676.175
371.752,44340.1792
371.9279,44345.9083
372.1038,44438.7
372.2796,44316.2667
372.4555,44209.2167
372.6313,44231.5417
372.8071,43983.1375
372.9829,43877.0208
373.1586,44222.1958
373.3344,44307.325
373.5101,43875.5292
373.6858,43775.7958
373.8615,43603.0042
374.0371,43780.9875
374.2127,44230.3125
374.3884,44016.8917
374.564,43704.1042
374.7395,43570.9542
374.9151,43583.4375
375.0906,44214.8542
375.2661,44928.3542
375.4416,44402.2667
375.6171,44259.2083
375.7925,44384.3292
375.968,44474.9583
376.1434,44302.9
376.3188,44237.5208
376.4941,44215.6583
376.6695,44323.8208
376.8448,44500.0333
377.0201,44824.0375
377.1954,45086.85
377.3707,44820.4083
377.5459,45032.6958
377.7212,45686.8542
377.8964,46750.5417
378.0715,47080.8125
378.2467,46666.0833
378.4218,46066.2375
378.597,45178.75
378.7721,45035.775
378.9472,45231.0417
379.1222,47029.55
379.2973,47705.15
379.4723,48050.0708
379.6473,50667.3208
379.8223,51981.6
379.9972,49485.5125
380.1722,47832.5167
380.3471,47596.2083
380.522,46295.5333
380.6969,45354.6
380.8717,45581.6042
381.0466,45434.1875
381.2214,45876.3917
381.3962,46458.5167
381.571,45840.8208
381.7457,45402.2833
381.9204,45444.6083
382.0952,45330.2167
382.2699,45629.2833
382.4445,46410.8875
382.6192,47008.5167
382.7938,47654.725
382.9685,48241.8958
383.1431,47583.4708
383.3176,46242.375
383.4922,45432.4958
383.6667,45808.8708
383.8412,45750.925
384.0157,45424.7
384.1902,45582.15
384.3646,45527.3917
384.5391,45580.4417
384.7134,46597.6708
384.8878,48592.85
385.0622,50068.2
385.2365,48279.9958
385.4109,46546.3958
385.5852,46213.5333
385.7594,47766.2167
385.9337,51060.6708
386.1079,52559.7792
386.2822,53902.75
386.4564,53233.7708
386.6306,50090.575
386.8047,50319.4042
386.9789,51742.2667
387.153,53778.8708
387.3271,54151.025
387.5012,51189.8833
387.6752,50815.3292
387.8492,52168.5417
388.0233,52276.0458
388.1972,49546.9
388.3712,48760.3833
388.5452,48895.3833
388.7191,50066.5
388.893,52963.5917
389.0669,52813.1583
389.2408,48107.7292
389.4146,45657.2083
389.5884,44689.5542
389.7623,44910.6792
389.9361,45397.4583
390.1098,45123.2583
390.2835,45079.0875
390.4573,44971.9667
390.631,44968.8333
390.8047,45241.8583
390.9784,45489.8708
391.152,45076.0167
391.3256,44862.85
391.4992,44776.625
391.6728,44928.3625
391.8464,46002.5
392.0199,46107.0542
392.1934,45308.8417
392.3669,45415.1625
392.5403,46364.6667
392.7138,47278.5792
392.8873,48016.8167
393.0607,47422.425
393.2341,46989.6708
393.4074,47091.4833
393.5808,46513.6375
393.7542,46469.0875
393.9274,46682.3042
394.1007,46192.7875
394.274,47598.4167
394.4472,48712.6417
394.6205,50047.0042
394.7937,51011.125
394.9668,51278.1958
395.14,50430.6042
395.3131,47762.475
395.4863,45996.0625
395.6594,45957.7
395.8325,45921.5375
396.0055,46576.9167
396.1786,47297.9125
396.3516,47949.9542
396.5246,46951.0792
396.6975,45567.9625
396.8705,45681.1667
397.0434,47786.1125
397.2163,47034.35
397.3892,46261.9542
397.5621,46524.7708
397.735,47794.7208
397.9077,49046.2708
398.0806,49002.1125
398.2534,50035.9083
398.4261,50968.5042
398.5989,48753.0583
398.7716,49202.15
398.9443,50319.0833
399.117,54219.9417
399.2896,54745.3458
399.4623,51511.8958
399.6349,49292.5875
399.8075,49575.0083
399.9801,47755.4458
400.1526,46654.65
400.3252,45943.0375
400.4977,46135.4167
400.6702,47005.4417
400.8427,45465.7958
401.0151,44719.6833
401.1875,43819.2417
401.36,43643.2
401.5323,43499.4333
401.7047,43034.8833
401.877,43444.5292
402.0494,43904.0667
402.2216,44763.8
402.394,44813.65
402.5662,44927.3417
402.7385,47251.0708
402.9107,47336.3292
403.0829,45707.2375
403.2551,44779.4917
403.4272,44209.4
403.5994,44444.2167
403.7715,44733.3625
403.9436,45423.975
404.1156,45214.9833
