Timestamp,02/10/2024 19:14:34
Spectrometer Temp (C),23.0
serial num,2103232U1
integration time(ms),250
scan interval (s),60
averages,240
218.0596,2722.1292
218.2508,2779.8208
218.442,2838.3875
218.6332,2902.5625
218.8244,2964.3042
219.0156,3031.0542
219.2067,3102.8
219.3979,3173.6792
219.589,3247.4917
219.7801,3320.4542
219.9712,3398.6083
220.1623,3479.8292
220.3533,3565.1167
220.5444,3651.8625
220.7354,3738.4958
220.9264,3827.7083
221.1174,3927.0667
221.3083,4021.475
221.4993,4118.275
221.6902,4213.1542
221.8812,4319.2167
222.0721,4425.65
222.263,4533.6417
222.4538,4647.8333
222.6447,4762.7375
222.8355,4880.6625
223.0264,4998.675
223.2172,5122.1583
223.408,5248.5625
223.5987,5378.0208
223.7895,5506.15
223.9802,5643.6792
224.1709,5780.2333
224.3616,5921.7292
224.5524,6067.3958
224.743,6212.2042
224.9337,6357.3
225.1243,6519.2875
225.315,6671.1
225.5056,6821.6333
225.6962,6980.0292
225.8867,7145.3542
226.0773,7309.5875
226.2678,7474.175
226.4584,7644.3833
226.6489,7820.1417
226.8394,7985.6417
227.0298,8166.525
227.2203,8354.075
227.4108,8550.9167
227.6012,8742.8792
227.7916,8925.7375
227.982,9119.3208
228.1723,9308.0042
228.3627,9510.2917
228.5531,9706.6083
228.7434,9907.0833
228.9337,10112.6875
229.124,10326.575
229.3143,10544.0042
229.5045,10775.9542
229.6948,11004.4125
229.885,11240.0833
230.0752,11481.5583
230.2654,11721.425
230.4556,11957.3708
230.6457,12193.1708
230.8358,12426.325
231.026,12667.0125
231.2161,12905.1542
231.4062,13153.925
231.5963,13392.1542
231.7863,13645.7417
231.9764,13912.8917
232.1664,14181.6667
232.3564,14458.825
232.5464,14729.125
232.7364,15000.5167
232.9263,15261.4083
233.1163,15547.3292
233.3062,15833.3042
233.4961,16142.3375
233.686,16423.0625
233.8758,16681.2167
234.0657,16948.9875
234.2555,17238.0
234.4454,17531.4667
234.6352,17816.7833
234.825,18104.8708
235.0147,18382.35
235.2045,18661.8792
235.3942,18946.3583
235.5839,19236.1083
235.7737,19517.3167
235.9633,19800.7875
236.153,20109.5958
236.3427,20407.8958
236.5323,20701.475
236.7219,20979.3417
236.9115,21230.1208
237.1011,21503.6833
237.2907,21804.0667
237.4803,22104.625
237.6698,22384.9333
237.8593,22681.3583
238.0488,22966.2333
238.2383,23258.5583
238.4278,23542.8917
238.6172,23858.0917
238.8066,24148.6833
238.9961,24438.1875
239.1855,24744.775
239.3748,25031.2208
239.5642,25308.6417
239.7536,25599.1833
239.9429,25881.6958
240.1322,26134.7917
240.3215,26412.975
240.5108,26697.8583
240.7001,26986.5583
240.8893,27259.4042
241.0786,27534.4167
241.2677,27789.7833
241.457,28088.0917
241.6461,28312.3083
241.8353,28554.3583
242.0244,28793.2292
242.2136,29027.3167
242.4027,29280.2792
242.5918,29515.35
242.7809,29740.4167
242.9699,29884.3542
243.159,30051.0542
243.348,30353.9542
243.537,30660.0
243.726,30901.8667
243.915,31129.4333
244.1039,31347.4625
244.2929,31491.9958
244.4818,31595.5875
244.6707,31828.3875
244.8596,32133.05
245.0485,32404.9292
245.2373,32674.1625
245.4262,32928.3042
245.615,33152.8833
245.8038,33339.0833
245.9926,33557.9083
246.1814,33757.4958
246.3701,33800.9583
246.5589,33865.7292
246.7476,34087.8375
246.9363,34386.7083
247.1249,34629.8917
247.3136,34869.675
247.5023,35089.7833
247.6909,35328.7083
247.8795,35530.4708
248.0681,35748.1083
248.2567,35951.8583
248.4453,36149.35
248.6338,36321.9667
248.8224,36398.9458
249.0109,36342.2417
249.1994,36489.8792
249.3878,36751.7167
249.5763,36982.4417
249.7648,37184.9417
249.9532,37379.5333
250.1416,37608.4083
250.33,37836.9708
250.5183,38050.4542
250.7067,38197.3875
250.8951,38346.7542
251.0834,38490.2292
251.2717,38635.625
251.46,38747.6042
251.6483,38865.125
251.8365,38927.8583
252.0247,38895.7417
252.213,39025.4917
252.4012,39198.4958
252.5894,39424.7208
252.7775,39565.8375
252.9657,39690.4583
253.1538,39863.5
253.3419,39988.4
253.53,40072.4917
253.7181,40184.6125
253.9062,40299.25
254.0942,40401.2667
254.2823,40471.7875
254.4703,40542.675
254.6583,40629.3042
254.8463,40711.55
255.0342,40748.8708
255.2222,40780.0917
255.4101,40774.3125
255.598,40738.025
255.7859,40846.1833
255.9738,40997.1708
256.1616,41138.6708
256.3495,41295.7083
256.5373,41407.4542
256.7251,41580.9417
256.9129,41676.3083
257.1006,41752.2125
257.2884,41864.6333
257.4761,41985.6667
257.6638,42059.9458
257.8515,42088.275
258.0392,42139.8333
258.2269,42173.325
258.4146,42209.075
258.6022,42265.1792
258.7898,42257.85
258.9774,42278.95
259.165,42355.6333
259.3525,42391.9708
259.5401,42414.7458
259.7276,42493.8
259.9151,42559.55
260.1026,42598.7083
260.2901,42667.6625
260.4776,42719.7917
260.665,42839.7708
260.8524,42938.8208
261.0398,43047.0792
261.2272,43084.8833
261.4146,43080.6042
261.6019,43124.6833
261.7893,43181.4875
261.9766,43213.7917
262.1639,43267.3833
262.3512,43249.6625
262.5384,43244.3625
262.7257,43251.05
262.9129,43273.1583
263.1001,43292.0875
263.2873,43353.0583
263.4745,43397.925
263.6617,43318.375
263.8488,43345.9917
264.0359,43379.6375
264.2231,43381.075
264.4101,43404.0375
264.5972,43430.3458
264.7842,43444.5833
264.9713,43452.7375
265.1583,43449.2
265.3453,43462.7083
265.5323,43491.0
265.7193,43523.2083
265.9062,43580.8833
266.0931,43601.6375
266.2801,43596.1417
266.4669,43646.5167
266.6538,43693.1625
266.8407,43741.2375
267.0276,43716.3333
267.2143,43685.0833
267.4012,43723.8292
267.588,43651.5375
267.7747,43650.5792
267.9615,43655.6125
268.1482,43647.2958
268.3349,43668.7958
268.5217,43658.925
268.7083,43612.8875
268.895,43607.8375
269.0817,43635.5333
269.2682,43638.0917
269.4549,43571.6417
269.6415,43472.6667
269.8281,43455.5542
270.0146,43504.8417
270.2012,43535.1542
270.3877,43562.875
270.5742,43560.3042
270.7607,43561.7333
270.9472,43553.6667
271.1336,43539.1667
271.32,43521.825
271.5065,43500.6875
271.6929,43490.8917
271.8792,43526.8708
272.0656,43527.925
272.252,43552.5833
272.4383,43565.2458
272.6246,43554.9042
272.8109,43538.9125
272.9972,43618.9625
273.1835,43659.5167
273.3697,43702.0542
273.5559,43725.4958
273.7421,43743.8167
273.9283,43753.4875
274.1145,43750.6
274.3007,43767.7333
274.4868,43805.5083
274.6729,43876.0458
274.859,43900.9917
275.0451,43914.6083
275.2311,43824.4792
275.4172,43869.225
275.6032,43916.1792
275.7892,43978.0458
275.9752,43994.7417
276.1612,44044.8667
276.3472,44017.2625
276.5331,44021.1542
276.719,44043.8792
276.9049,44060.5667
277.0908,44046.425
277.2767,44062.4375
277.4625,44099.125
277.6484,44106.7417
277.8342,44093.0708
278.02,44125.925
278.2057,44182.6542
278.3915,44268.7625
278.5772,44294.1083
278.763,44273.0917
278.9487,44354.3417
279.1343,44427.6708
279.32,44436.5917
279.5057,44413.6458
279.6913,44329.45
279.877,44340.5292
280.0625,44366.1542
280.2481,44322.5542
280.4337,44310.3208
280.6192,44395.4292
280.8048,44472.9542
280.9903,44459.4917
281.1758,44429.2875
281.3612,44392.4583
281.5467,44418.2375
281.7321,44502.475
281.9175,44552.3667
282.1029,44569.6417
282.2884,44598.525
282.4737,44566.9625
282.6591,44545.2833
282.8444,44581.2208
283.0297,44602.8792
283.215,44643.2417
283.4002,44673.775
283.5855,44644.85
283.7707,44567.8
283.956,44575.2583
284.1412,44589.2083
284.3264,44664.675
284.5115,44760.8833
284.6967,44821.8042
284.8818,44819.4417
285.0669,44785.1292
285.252,44826.825
285.4371,44881.7375
285.6222,44862.7958
285.8072,44872.4542
285.9922,44882.7375
286.1772,44954.5792
286.3622,45031.0458
286.5472,45024.7333
286.7321,45004.5333
286.9171,45086.6042
287.102,45147.6083
287.2869,45233.4875
287.4717,45348.5917
287.6566,45396.9042
287.8415,45443.5958
288.0263,45470.7667
288.2111,45420.3792
288.3959,45380.1583
288.5806,45421.275
288.7654,45491.5208
288.9501,45648.7708
289.1348,45718.4542
289.3195,45762.9208
289.5042,45830.6708
289.6889,45933.9333
289.8735,45889.1292
290.0581,45908.3417
290.2428,45878.7042
290.4273,45941.6708
290.6119,46045.65
290.7965,46093.925
290.981,46142.9042
291.1655,46177.8208
291.35,46116.5125
291.5345,46098.0583
291.719,46161.5208
291.9034,46235.0042
292.0878,46359.0667
292.2722,46398.5917
292.4566,46403.5292
292.641,46481.8792
292.8253,46528.875
293.0096,46552.1125
293.194,46628.7708
293.3783,46681.1208
293.5626,46769.2667
293.7468,46844.1667
293.9311,46906.2583
294.1153,46888.05
294.2995,46795.1833
294.4837,46759.5458
294.6678,46756.8042
294.852,46774.825
295.0361,46859.1542
295.2202,46934.1583
295.4043,47036.1208
295.5884,47066.2833
295.7725,47104.9417
295.9565,47148.8583
296.1405,47102.9917
296.3246,47131.1542
296.5085,47262.8333
296.6925,47389.1708
296.8764,47434.8583
297.0603,47460.9958
297.2443,47482.7292
297.4282,47475.4958
297.612,47457.5667
297.7959,47465.5333
297.9797,47494.85
298.1635,47487.9208
298.3474,47628.5542
298.5311,47748.625
298.7149,47733.5208
298.8987,47689.1875
299.0823,47708.6917
299.2661,47678.7042
299.4498,47599.3625
299.6334,47668.0792
299.8171,47749.675
300.0007,47780.85
300.1843,47829.0833
300.368,47861.3458
300.5515,47877.25
300.7351,47904.8333
300.9186,47949.7083
301.1021,47949.5458
301.2857,48010.4833
301.4691,48052.975
301.6526,48143.5083
301.8361,48139.1833
302.0195,48137.8208
302.2029,48171.2208
302.3863,48238.6
302.5697,48221.9
302.753,48298.1458
302.9364,48398.6958
303.1197,48515.45
303.303,48544.6667
303.4863,48521.8125
303.6696,48448.8167
303.8528,48411.8125
304.036,48437.725
304.2192,48524.6792
304.4024,48563.4
304.5856,48550.4958
304.7688,48584.2708
304.9519,48646.3833
305.135,48670.9833
305.3181,48691.6667
305.5012,48721.5958
305.6842,48797.7
305.8673,48843.325
306.0504,48833.9042
306.2333,48755.5583
306.4163,48782.8792
306.5993,48794.9958
306.7822,48855.8917
306.9652,48920.9583
307.1481,48914.8125
307.331,48916.8417
307.5139,48926.0458
307.6967,48910.7375
307.8796,48922.8542
308.0624,48963.95
308.2452,48939.1042
308.428,48928.0625
308.6107,48978.2667
308.7935,48976.8375
308.9762,48997.7875
309.1589,49033.1625
309.3416,49056.9667
309.5243,49056.55
309.7069,49081.3083
309.8896,49078.5167
310.0721,49091.3458
310.2548,49139.2042
310.4373,49161.4125
310.6199,49241.1917
310.8024,49237.8875
310.985,49274.1833
311.1674,49229.4875
311.3499,49170.5708
311.5324,49231.4583
311.7148,49329.5833
311.8973,49312.55
312.0797,49334.2083
312.2621,49391.7917
312.4445,49369.4708
312.6268,49347.7125
312.8091,49394.3333
312.9915,49352.0417
313.1738,49346.1667
313.356,49317.8167
313.5383,49295.2083
313.7206,49329.175
313.9027,49298.3333
314.085,49304.8042
314.2672,49351.525
314.4493,49401.8167
314.6314,49460.0458
314.8136,49515.6958
314.9957,49487.225
315.1778,49447.2167
315.3598,49473.3708
315.5419,49511.7
315.724,49546.125
315.9059,49553.6375
316.088,49566.0708
316.2699,49640.5292
316.4519,49676.7083
316.6338,49636.575
316.8157,49541.8667
316.9977,49544.1458
317.1795,49625.8208
317.3614,49709.5
317.5432,49770.3
317.7251,49804.3875
317.9069,49717.6042
318.0887,49678.5042
318.2704,49633.05
318.4522,49665.9583
318.6339,49730.8625
318.8156,49855.6792
318.9973,49845.6292
319.179,49906.7917
319.3607,49980.5708
319.5423,50041.8833
319.7239,50043.2042
319.9055,50019.3708
320.0871,50050.8583
320.2687,50069.6875
320.4502,50051.0792
320.6317,49987.5333
320.8132,50053.9458
320.9947,50109.9208
321.1761,50159.9625
321.3576,50170.5708
321.5391,50179.1375
321.7205,50215.3958
321.9019,50236.625
322.0832,50222.9292
322.2646,50218.0708
322.4459,50214.7542
322.6272,50217.1125
322.8085,50207.6458
322.9898,50223.3875
323.1711,50193.3833
323.3523,50186.7333
323.5335,50178.4583
323.7147,50313.0375
323.8959,50464.7833
324.0771,50526.9625
324.2582,50526.6208
324.4393,50549.9083
324.6204,50597.1292
324.8015,50619.3833
324.9826,50704.7375
325.1637,50841.1167
325.3447,50849.0833
325.5257,50844.5667
325.7067,50815.8542
325.8877,50656.3833
326.0686,50584.6
326.2496,50631.5875
326.4305,50613.075
326.6114,50679.0833
326.7922,50762.9917
326.9731,50829.5458
327.1539,50868.1042
327.3347,50926.75
327.5155,50972.6917
327.6963,51069.3375
327.8771,51078.45
328.0578,50960.2833
328.2385,50798.925
328.4193,50818.0833
328.5999,50833.9917
328.7806,50833.3708
328.9613,50882.2
329.1419,50882.6792
329.3225,50934.1125
329.5031,50890.2625
329.6837,50858.9542
329.8642,50827.375
330.0447,50818.2458
330.2252,50798.4333
330.4057,50760.3333
330.5862,50760.6292
330.7667,50774.4042
330.9471,50790.6667
331.1275,50884.3833
331.3079,50935.6417
331.4883,51069.625
331.6687,51094.3958
331.849,50890.2708
332.0293,50780.55
332.2096,50759.2833
332.3899,50795.7167
332.5702,50872.2875
332.7504,50948.6125
332.9306,51026.5208
333.1108,50966.4583
333.291,50868.9167
333.4712,50859.8167
333.6514,50906.025
333.8315,50900.3333
334.0116,50904.4917
334.1917,50972.9042
334.3717,51040.4375
334.5518,51068.2125
334.7318,50987.4708
334.9119,50978.2125
335.0918,51019.2083
335.2718,51059.55
335.4518,51076.25
335.6317,51111.1083
335.8116,51191.0625
335.9915,51156.4208
336.1714,50992.8042
336.3513,50950.9667
336.5311,50997.2667
336.7109,51100.2583
336.8907,51143.4208
337.0705,50984.9042
337.2502,50794.0917
337.43,50724.4667
337.6097,50647.3417
337.7894,50641.7542
337.9691,50684.0917
338.1488,50734.4458
338.3284,50783.3667
338.508,50901.8667
338.6877,51015.7833
338.8672,51033.4667
339.0468,50949.8
339.2263,50905.4083
339.4059,51207.3125
339.5854,51623.7917
339.7649,51235.2625
339.9443,50921.4333
340.1238,50848.5167
340.3032,50872.1542
340.4826,50896.0792
340.662,50786.75
340.8414,50692.5292
341.0207,50711.4083
341.2001,50735.4708
341.3794,50730.4875
341.5587,50807.9625
341.738,50843.1
341.9172,50846.1708
342.0965,50832.55
342.2757,50709.3792
342.4549,50528.8208
342.6341,50555.1125
342.8132,50588.975
342.9923,50772.4292
343.1715,50968.3042
343.3506,50985.1542
343.5296,50720.8583
343.7087,50581.4417
343.8878,50534.7833
344.0668,50549.7
344.2458,50559.0542
344.4248,50460.7042
344.6037,50425.3208
344.7827,50462.8167
344.9616,50432.7042
345.1405,50435.8625
345.3194,50447.025
345.4982,50376.3083
345.6771,50297.9667
345.8559,50299.3583
346.0347,50299.9125
346.2135,50271.1083
346.3923,50241.4042
346.571,50181.7958
346.7498,50143.6917
346.9285,50222.2958
347.1071,50171.3333
347.2859,50069.3917
347.4645,50120.8333
347.6431,50182.575
347.8217,50176.3667
348.0003,50092.9458
348.1789,50083.6125
348.3574,50054.3042
348.5359,49984.0875
348.7145,49896.9625
348.893,49925.5458
349.0714,49948.9333
349.2499,49839.0167
349.4283,49729.2917
349.6068,49623.9458
349.7852,49600.5375
349.9635,49620.1208
350.1419,49604.7958
350.3202,49552.1708
350.4985,49442.7708
350.6768,49360.3167
350.8551,49306.2583
351.0334,49291.3833
351.2116,49261.6042
351.3898,49285.2667
351.568,49200.4542
351.7462,49189.4292
351.9243,49156.8125
352.1025,49077.2625
352.2806,48994.3292
352.4587,48978.5292
352.6368,48915.1833
352.8148,48814.5375
352.9929,48758.0167
353.1709,48796.0708
353.3489,48802.1583
353.5268,48724.875
353.7048,48647.4958
353.8828,48597.8667
354.0607,48518.2292
354.2386,48509.1333
354.4165,48462.75
354.5943,48414.8667
354.7722,48420.3042
354.95,48496.0625
355.1278,48502.3167
355.3056,48379.2583
355.4833,48190.3875
355.6611,48036.0542
355.8388,47902.6042
356.0165,47859.4958
356.1942,47908.4375
356.3719,47992.1833
356.5495,47960.6458
356.7271,47892.5875
356.9047,47869.1625
357.0823,47866.8792
357.2599,47877.5875
357.4374,47804.8083
357.6149,47657.2458
357.7924,47525.3792
357.9699,47524.4833
358.1474,47491.35
358.3248,47359.6167
358.5023,47307.7208
358.6797,47203.1542
358.8571,47120.7375
359.0344,47062.75
359.2118,46953.4458
359.3891,46968.3
359.5664,46859.3292
359.7437,46800.875
359.9209,46756.6917
360.0982,46658.2125
360.2754,46478.2875
360.4526,46525.1958
360.6298,46522.2375
360.807,46467.9042
360.9841,46446.2917
361.1613,46501.9458
361.3383,46817.1458
361.5154,46803.0292
361.6925,46800.6333
361.8695,46711.8625
362.0466,46521.4583
362.2236,46301.9292
362.4005,46101.5792
362.5775,45868.7333
362.7545,45744.0375
362.9314,45632.5375
363.1083,45720.275
363.2852,46227.575
363.462,46303.6542
363.6389,46007.7125
363.8157,45717.275
363.9925,45433.975
364.1693,45302.7542
364.346,45198.6167
364.5228,45288.3833
364.6996,45525.4875
364.8762,45563.0542
365.0529,45620.3458
365.2296,45802.0375
365.4062,45674.8292
365.5829,45520.1542
365.7595,45509.3375
365.9361,45454.0083
366.1126,45357.6417
366.2892,46337.3208
366.4657,47941.2458
366.6422,48437.4875
366.8186,47388.5375
366.9951,47071.1417
367.1716,46468.7458
367.348,47158.95
367.5244,47775.3167
367.7008,46835.4792
367.8772,46065.0583
368.0535,46040.9208
368.2298,47892.3708
368.4061,49281.5625
368.5824,48546.375
368.7586,47325.4083
368.9349,46727.6333
369.1111,45763.5792
369.2873,44962.9833
369.4635,44845.3083
369.6396,44834.4458
369.8158,44879.6
369.9919,45504.9125
370.168,46618.0583
370.3441,46728.675
370.5202,45618.9833
370.6962,44800.5875
370.8722,44428.725
371.0482,44395.1667
371.2242,44576.7208
371.4002,45063.8083
371.5761,45253.6292
371.752,44919.5708
371.9279,44926.3458
372.1038,45044.4167
372.2796,44914.7833
372.4555,44789.0542
372.6313,44798.15
372.8071,44564.0958
372.9829,44438.4458
373.1586,44781.225
373.3344,44893.0333
373.5101,44471.9375
373.6858,44357.125
373.8615,44176.6083
374.0371,44332.9125
374.2127,44785.9667
374.3884,44595.8708
374.564,44282.1875
374.7395,44136.7292
374.9151,44155.6958
375.0906,44776.3792
375.2661,45498.3458
375.4416,44978.8167
375.6171,44785.8125
375.7925,44927.575
375.968,45038.3833
376.1434,44859.2792
376.3188,44784.4125
376.4941,44758.1833
376.6695,44863.8625
376.8448,45039.0208
377.0201,45365.3167
377.1954,45642.6708
377.3707,45357.3208
377.5459,45555.2083
377.7212,46205.7292
377.8964,47284.7
378.0715,47642.0875
378.2467,47220.775
378.4218,46596.55
378.597,45701.0875
378.7721,45552.2875
378.9472,45764.2
379.1222,47558.725
379.2973,48299.8083
379.4723,48624.4625
379.6473,51210.7542
379.8223,52644.6792
379.9972,50141.15
380.1722,48356.0958
380.3471,48109.2583
380.522,46845.0042
380.6969,45856.2417
380.8717,46056.8625
381.0466,45942.6667
381.2214,46368.7125
381.3962,46978.5042
381.571,46388.3542
381.7457,45914.7333
381.9204,45950.8417
382.0952,45864.1208
382.2699,46145.2833
382.4445,46953.8583
382.6192,47573.2042
382.7938,48227.7875
382.9685,48834.2208
383.1431,48176.1708
383.3176,46821.3333
383.4922,45964.6542
383.6667,46338.1625
383.8412,46311.5833
384.0157,45975.3875
384.1902,46111.5583
384.3646,46069.1917
384.5391,46090.9542
384.7134,47090.5958
384.8878,49093.9375
385.0622,50632.8958
385.2365,48863.0833
385.4109,47031.8292
385.5852,46679.9208
385.7594,48245.8917
385.9337,51602.3125
386.1079,53187.9
386.2822,54514.25
386.4564,53862.2583
386.6306,50691.8208
386.8047,50831.5167
386.9789,52306.0667
387.153,54413.4958
387.3271,54841.8083
387.5012,51849.9542
387.6752,51355.85
387.8492,52733.4333
388.0233,52922.6042
388.1972,50179.975
388.3712,49289.5833
388.5452,49456.5125
388.7191,50660.7125
388.893,53564.5917
389.0669,53521.9167
389.2408,48729.0917
389.4146,46096.85
389.5884,45125.425
389.7623,45350.4292
389.9361,45866.4542
390.1098,45600.7125
390.2835,45546.1417
390.4573,45461.4875
390.631,45465.9542
390.8047,45727.8542
390.9784,45975.2542
391.152,45564.8917
391.3256,45331.8375
391.4992,45261.3958
391.6728,45412.2
391.8464,46486.7667
392.0199,46635.9958
392.1934,45826.2833
392.3669,45890.5125
392.5403,46847.9417
392.7138,47806.5
392.8873,48572.6375
393.0607,48015.5292
393.2341,47569.8917
393.4074,47673.325
393.5808,47106.7792
393.7542,47037.8875
393.9274,47246.3417
394.1007,46743.4625
394.274,48087.4958
394.4472,49256.7083
394.6205,50579.325
394.7937,51550.4125
394.9668,51821.2
395.14,50969.3083
395.3131,48282.5
395.4863,46439.2375
395.6594,46398.6417
395.8325,46410.9292
396.0055,47052.0125
396.1786,47818.1625
396.3516,48495.2292
396.5246,47518.0542
396.6975,46093.9542
396.8705,46176.7042
397.0434,48322.3333
397.2163,47642.6542
397.3892,46791.1958
397.5621,47003.0042
397.735,48297.9875
397.9077,49568.0083
398.0806,49535.2625
398.2534,50499.4333
398.4261,51524.9417
398.5989,49273.0542
398.7716,49648.2792
398.9443,50780.2292
399.117,54733.4292
399.2896,55345.35
399.4623,52082.2583
399.6349,49715.8583
399.8075,49998.775
399.9801,48245.4875
400.1526,47075.275
400.3252,46327.7167
400.4977,46539.2083
400.6702,47455.0958
400.8427,45919.4292
401.0151,45109.1
401.1875,44199.7167
401.36,44024.0292
401.5323,43893.4792
401.7047,43423.3375
401.877,43817.4417
402.0494,44296.1417
402.2216,45156.0458
402.394,45229.7542
402.5662,45328.7625
402.7385,47654.5458
402.9107,47812.3125
403.0829,46159.5292
403.2551,45175.9417
403.4272,44604.3208
403.5994,44854.875
403.7715,45125.7292
403.9436,45827.8625
404.1156,45620.2583
